id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-90481,2020-01-29,000001,Vente,145000,,,LE VILLAGE,B024,08350,08445,Thelonne,08,,,08445000AB0358,,,,,,,,,,,,,0,,,,,VE,vergers,,,762,4.940074,49.650003
2020-90481,2020-01-29,000001,Vente,145000,101,,GRANDE RUE,0030,08350,08445,Thelonne,08,,,08445000AB0466,,,,,,,,,,,,,0,1,Maison,85,3,P,prés,,,391,4.940293,49.649825
2020-90499,2020-02-13,000001,Vente,111000,33,,GRANDE RUE,0030,08350,08445,Thelonne,08,,,08445000AB0072,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,470,4.944729,49.652704
2020-90499,2020-02-13,000001,Vente,111000,,,LE VILLAGE,B024,08350,08445,Thelonne,08,,,08445000AB0354,,,,,,,,,,,,,0,,,,,S,sols,,,84,4.944603,49.652733
2020-90499,2020-02-13,000001,Vente,111000,,,LE VILLAGE,B024,08350,08445,Thelonne,08,,,08445000AB0356,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.944715,49.652812
2020-90820,2020-07-10,000001,Vente,2000,62,,GRANDE RUE,0030,08350,08445,Thelonne,08,,,08445000AB0390,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,277,4.942654,49.650831
2020-90919,2020-08-19,000001,Vente,45000,17,,RUE DE LA MACHERE,0110,08350,08445,Thelonne,08,,,08445000AB0177,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,150,4.944222,49.650192
2020-90919,2020-08-19,000001,Vente,45000,,,LE VILLAGE,B024,08350,08445,Thelonne,08,,,08445000AB0178,,,,,,,,,,,,,0,,,,,J,jardins,,,378,4.944336,49.649968
2020-90919,2020-08-19,000001,Vente,45000,15,,RUE DE LA MACHERE,0110,08350,08445,Thelonne,08,,,08445000AB0179,,,,,,,,,,,,,0,,,,,S,sols,,,91,4.94409,49.650225
2020-90936,2020-07-30,000001,Vente,90000,,,LE VILLAGE,B024,08350,08445,Thelonne,08,,,08445000AB0045,,,,,,,,,,,,,0,,,,,VE,vergers,,,1795,4.941506,49.65186
2020-90936,2020-07-30,000001,Vente,90000,65,,GRANDE RUE,0030,08350,08445,Thelonne,08,,,08445000AB0051,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,1587,4.942368,49.651584
2020-90936,2020-07-30,000001,Vente,90000,,,LE VILLAGE,B024,08350,08445,Thelonne,08,,,08445000AB0052,,,,,,,,,,,,,0,,,,,J,jardins,,,405,4.942203,49.651796
2020-90936,2020-07-30,000001,Vente,90000,,,LE VILLAGE,B024,08350,08445,Thelonne,08,,,08445000AB0053,,,,,,,,,,,,,0,,,,,P,prés,,,1790,4.94169,49.651984
2020-90936,2020-07-30,000001,Vente,90000,5065,,LE VILLAGE,B024,08350,08445,Thelonne,08,,,08445000AB0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,4.94268,49.651438
2020-91253,2020-11-12,000001,Vente,110000,34,,GRANDE RUE,0030,08350,08445,Thelonne,08,,,08445000AB0120,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,642,4.944359,49.651806
2020-91253,2020-11-12,000001,Vente,110000,34,,GRANDE RUE,0030,08350,08445,Thelonne,08,,,08445000AB0311,,,,,,,,,,,,,0,,,,,S,sols,,,121,4.944161,49.651843
2020-91312,2020-12-01,000002,Vente,1260,,,LE ZILAY,B026,08350,08445,Thelonne,08,,,08445000ZB0173,,,,,,,,,,,,,0,,,,,T,terres,,,1352,4.948255,49.654891
