id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1059561,2021-01-04,000002,Vente,80000,2,,RUE DE PONCHEVILLE,0123,62960,62485,Laires,62,,,62485000ZI0107,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1298,2.249849,50.538293
2021-1059587,2021-01-08,000001,Vente,165000,4,,RUE DE LIETTRES,0095,62960,62485,Laires,62,,,62485000AI0042,,,,,,,,,,,,,0,1,Maison,99,4,P,prés,,,532,2.255989,50.541722
2021-1059587,2021-01-08,000001,Vente,165000,4,,RUE DE LIETTRES,0095,62960,62485,Laires,62,,,62485000AI0042,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,564,2.255989,50.541722
2021-1059659,2021-01-11,000002,Vente,117000,13,,RUE DUCROQUET,0013,62960,62485,Laires,62,,,62485000AC0171,,,,,,,,,,,,,0,1,Maison,108,5,,,,,,2.249974,50.543028
2021-1059855,2021-02-02,000002,Vente,2800,,,LE VILLAGE,B033,62960,62485,Laires,62,,,62485000AB0237,,,,,,,,,,,,,0,,,,,P,prés,,,2075,2.259703,50.5364
2021-1059868,2021-02-12,000001,Vente,84000,4,,RUE DE FEBVIN,0029,62960,62485,Laires,62,,,62485000AB0151,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,437,2.260101,50.53687
2021-1060492,2021-04-16,000001,Vente,2182.5,,,PCH LE PETIT CHEMIN DE BEAUMET,0120,62960,62485,Laires,62,,,62485000ZI0020,,,,,,,,,,,,,0,,,,,T,terres,,,4850,2.241264,50.53707
2021-1060902,2021-06-04,000001,Vente,5000,,,LE VILLAGE,B033,62960,62485,Laires,62,,,62485000AB0028,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3302,2.255552,50.535919
2021-1061193,2021-06-21,000003,Vente,55000,,,LE VILLAGE,B033,62960,62485,Laires,62,,,62485000AB0239,,,,,,,,,,,,,0,,,,,P,prés,,,858,2.257712,50.539702
2021-1061193,2021-06-21,000003,Vente,55000,3,,RUE DE PREDEFIN,0125,62960,62485,Laires,62,,,62485000AB0240,,,,,,,,,,,,,0,1,Maison,59,2,,,,,,2.257595,50.53957
2021-1061193,2021-06-21,000003,Vente,55000,,,LE VILLAGE,B033,62960,62485,Laires,62,,,62485000AB0242,,,,,,,,,,,,,0,,,,,P,prés,,,524,2.25814,50.53959
2021-1061406,2021-07-29,000001,Vente,18000,,,LE VILLAGE,B033,62960,62485,Laires,62,,,62485000AB0152,,,,,,,,,,,,,0,,,,,P,prés,,,782,2.259785,50.536706
2021-1061406,2021-07-29,000001,Vente,18000,,,LE VILLAGE,B033,62960,62485,Laires,62,,,62485000AB0153,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,580,2.259784,50.536968
2021-1061406,2021-07-29,000001,Vente,18000,2,,RUE DE FEBVIN,0029,62960,62485,Laires,62,,,62485000AB0154,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,638,2.259503,50.536925
2021-1061458,2021-07-30,000001,Vente,235150,3,,RUE D HEUCHIN,0010,62960,62485,Laires,62,,,62485000AB0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2489,2.251912,50.537294
2021-1061458,2021-07-30,000001,Vente,235150,3,,RUE D HEUCHIN,0010,62960,62485,Laires,62,,,62485000AB0054,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,2489,2.251912,50.537294
2021-1061458,2021-07-30,000001,Vente,235150,3,,RUE D HEUCHIN,0010,62960,62485,Laires,62,,,62485000AB0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2489,2.251912,50.537294
2021-1061458,2021-07-30,000001,Vente,235150,3,,RUE D HEUCHIN,0010,62960,62485,Laires,62,,,62485000AB0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2489,2.251912,50.537294
2021-1061458,2021-07-30,000001,Vente,235150,,,LE VILLAGE,B033,62960,62485,Laires,62,,,62485000AB0055,,,,,,,,,,,,,0,,,,,P,prés,,,2007,2.252685,50.537674
2021-1062491,2021-04-08,000001,Adjudication,38000,19,,RUE DE THEROUANNE,0129,62960,62485,Laires,62,,,62485000AI0066,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,572,2.257728,50.546897
2021-1062500,2021-11-17,000001,Vente,224000,7,,RUE DE PREDEFIN,0125,62960,62485,Laires,62,,,62485000AB0170,,,,,,,,,,,,,0,1,Maison,126,8,J,jardins,POTAG,Jardin potager,600,2.258056,50.537455
2021-1062500,2021-11-17,000001,Vente,224000,7,,RUE DE PREDEFIN,0125,62960,62485,Laires,62,,,62485000AB0170,,,,,,,,,,,,,0,1,Maison,126,8,S,sols,,,600,2.258056,50.537455
2021-1062776,2021-12-03,000001,Vente,115000,3,,RUE DUCROQUET,0013,62960,62485,Laires,62,,,62485000AC0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,601,2.253196,50.540457
2021-1062776,2021-12-03,000001,Vente,115000,3,,RUE DUCROQUET,0013,62960,62485,Laires,62,,,62485000AC0057,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,601,2.253196,50.540457
2021-1062776,2021-12-03,000001,Vente,115000,3,,RUE DUCROQUET,0013,62960,62485,Laires,62,,,62485000AC0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,601,2.253196,50.540457
2021-1062776,2021-12-03,000001,Vente,115000,,,LE VILLAGE,B033,62960,62485,Laires,62,,,62485000AC0058,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,830,2.253136,50.540347
2021-1062948,2021-12-10,000001,Vente,67953.6,,,LE VILLAGE,B033,62960,62485,Laires,62,,,62485000AI0075,,,,,,,,,,,,,0,,,,,P,prés,,,3705,2.256637,50.547495
2021-1062948,2021-12-10,000001,Vente,67953.6,,,LE VILLAGE,B033,62960,62485,Laires,62,,,62485000AI0076,,,,,,,,,,,,,0,,,,,P,prés,,,858,2.256618,50.547652
2021-1062948,2021-12-10,000001,Vente,67953.6,,,LE VILLAGE,B033,62960,62485,Laires,62,,,62485000AI0078,,,,,,,,,,,,,0,,,,,S,sols,,,233,2.257839,50.548058
2021-1062948,2021-12-10,000001,Vente,67953.6,,,LE VILLAGE,B033,62960,62485,Laires,62,,,62485000AI0102,,,,,,,,,,,,,0,,,,,S,sols,,,1000,2.257617,50.547894
2021-1062948,2021-12-10,000001,Vente,67953.6,,,LE VILLAGE,B033,62960,62485,Laires,62,,,62485000AI0102,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1441,2.257617,50.547894
2021-1062948,2021-12-10,000001,Vente,67953.6,,,LE MONT TIRMANT,B024,62960,62485,Laires,62,,,62485000ZB0013,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,25820,2.258733,50.557653
