siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210702783,00015,21070278300015,O,1983-03-01,02,2018,,2020-08-25T10:15:38,true,4,,,,,LE VILLAGE,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.615269,44.823295,0.51,street,Chemin de la Ville 07360 Saint-Michel-de-Chabrillanoux,07278_0024,G,CHEMIN DE LA VILLE,
210702783,00023,21070278300023,O,1983-12-21,02,2018,,2020-08-25T10:15:38,false,3,,,,,LE VILLAGE,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.615269,44.823295,0.51,street,Chemin de la Ville 07360 Saint-Michel-de-Chabrillanoux,07278_0024,G,CHEMIN DE LA VILLE,
210702783,00031,21070278300031,O,2000-10-01,NN,,,2017-12-20T15:11:40,false,4,,,,,,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,2016-12-31,F,LOGEMENTS SOCIAUX,,,,42.99Z,NAFRev2,N,,,0,,,,,,
210702783,00049,21070278300049,O,2003-12-25,NN,,,2008-01-04T18:24:36,false,2,,,,,LE VILLAGE,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE BONNET,,,,55.30Z,NAFRev2,N,4.615269,44.823295,0.51,street,Chemin de la Ville 07360 Saint-Michel-de-Chabrillanoux,07278_0024,G,CHEMIN DE LA VILLE,
250700507,00032,25070050700032,O,2000-09-04,,,,2008-03-05T16:21:12,true,4,MAIRIE,,,,,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,84.13Z,NAFRev2,N,4.581807,44.834547,0.38,street,Impasse Haute Crie 07360 Saint-Michel-de-Chabrillanoux,07278_8qk305,D,IMPASSE HAUTE CRIE,
260702147,00018,26070214700018,O,1992-01-01,NN,,,2019-03-27T09:43:44,true,4,,,,,MAIRIE,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,2018-10-29,F,CCAS,,,,88.99B,NAFRev2,N,4.581807,44.834547,0.38,street,Impasse Haute Crie 07360 Saint-Michel-de-Chabrillanoux,07278_8qk305,G,IMPASSE HAUTE CRIE,
290700566,00018,29070056600018,O,,NN,,,2006-11-25T09:10:20,true,1,,,,,HOTEL DE VILLE,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,1995-09-28,F,,,,,70.1C,NAF1993,N,4.615269,44.823295,0.62,street,Chemin de la Ville 07360 Saint-Michel-de-Chabrillanoux,07278_0024,G,CHEMIN DE LA VILLE,
290700921,00015,29070092100015,O,1966-10-01,NN,,,2007-09-06T15:13:36,true,3,MAIRIE,,,,,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,2006-11-20,F,,,,,70.1C,NAFRev1,N,4.581807,44.834547,0.38,street,Impasse Haute Crie 07360 Saint-Michel-de-Chabrillanoux,07278_8qk305,D,IMPASSE HAUTE CRIE,
290700962,00019,29070096200019,O,1951-09-07,NN,,,2006-11-25T09:10:20,true,1,,,,,,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
308258904,00041,30825890400041,O,1981-12-01,NN,,,2009-09-02T08:21:17,true,3,,,,,ISSANTOUAN,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,4.5976914,44.818675,0.81,poi.information,Issantouans (Informations) Saint-Michel-de-Chabrillanoux,https://osm.org/node/2912104076,G,,
308258904,00058,30825890400058,O,2004-04-01,NN,,,2006-11-25T09:23:01,false,2,,,,,ISSANTOUAS,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2C,NAFRev1,N,4.5976914,44.818675,0.73,poi.information,Issantouans (Informations) Saint-Michel-de-Chabrillanoux,https://osm.org/node/2912104076,G,,
314940644,00011,31494064400011,O,,,,,,true,1,,,,,BOUCHARNOUX,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,4.631968,44.841045,0.92,street,Route de Boucharnoux 07360 Saint-Michel-de-Chabrillanoux,07278_uh7xqi,G,ROUTE DE BOUCHARNOUX,
316027135,00037,31602713500037,O,1983-09-01,NN,,,2008-11-07T00:31:33,true,3,,,,LD,GAPEROUX,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
318367943,00012,31836794300012,O,1980-01-01,NN,,,,true,1,,,,,LE VERDAYER,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,2000-10-02,F,,,,,45.2V,NAF1993,N,4.598485,44.844996,0.33,street,Route de Vernoux 07360 Saint-Michel-de-Chabrillanoux,07278_7zok1n,G,ROUTE DE VERNOUX,
320219611,00029,32021961100029,O,1985-01-01,NN,,,2016-03-04T03:13:10,true,4,,,,,ISSANTOUAN,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.30Z,NAFRev2,N,4.5976914,44.818675,0.81,poi.information,Issantouans (Informations) Saint-Michel-de-Chabrillanoux,https://osm.org/node/2912104076,G,,
320864960,00010,32086496000010,O,,NN,,,,true,1,,,,,ISSANTOUANS,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.71,NAP,N,4.5976914,44.818675,0.89,poi.information,Issantouans (Informations) Saint-Michel-de-Chabrillanoux,https://osm.org/node/2912104076,G,,
322261264,00103,32226126400103,O,2014-07-18,NN,,,2021-06-22T19:33:13,false,3,,,,,LE VILLAGE,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,2021-04-30,A,L'ARCADE,,,,56.30Z,NAFRev2,N,4.615269,44.823295,0.51,street,Chemin de la Ville 07360 Saint-Michel-de-Chabrillanoux,07278_0024,G,CHEMIN DE LA VILLE,
322261264,00111,32226126400111,O,2021-06-22,,,4781ZR,2021-09-06T10:00:30,true,1,,,,,LACOUR BOUCHARNOUX,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,2021-06-22,A,,,,GG 07,56.10C,NAFRev2,N,4.631968,44.841045,0.6,street,Route de Boucharnoux 07360 Saint-Michel-de-Chabrillanoux,07278_uh7xqi,G,ROUTE DE BOUCHARNOUX,
322732033,00046,32273203300046,O,1988-10-01,NN,,,2008-11-07T00:39:11,false,3,,,,,ISSANTOUAN,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,2005-08-20,F,,,,,45.4J,NAFRev1,N,4.5976914,44.818675,0.81,poi.information,Issantouans (Informations) Saint-Michel-de-Chabrillanoux,https://osm.org/node/2912104076,G,,
322732058,00019,32273205800019,O,1981-10-01,NN,,,2018-04-24T07:25:34,false,5,,,,QUA,BONNET,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,4.604546,44.842917,0.6,street,Impasse Bonnet 07360 Saint-Michel-de-Chabrillanoux,07278_rpiyjf,G,IMPASSE BONNET,
323022830,00026,32302283000026,O,2011-11-01,,,,2014-01-20T08:47:21,true,2,,,,,LE BOIS,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,85.52Z,NAFRev2,N,4.631968,44.841045,0.34,street,Route de Boucharnoux 07360 Saint-Michel-de-Chabrillanoux,07278_uh7xqi,G,ROUTE DE BOUCHARNOUX,
324661974,00026,32466197400026,O,1999-01-01,NN,,,,false,4,,,,,LES ARNAUDS,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,2002-01-07,F,,,,,01.1C,NAF1993,N,4.61183,44.844213,0.92,street,Impasse les Arnauds 07360 Saint-Michel-de-Chabrillanoux,07278_zhazos,G,IMPASSE LES ARNAUDS,
324661974,00034,32466197400034,O,2002-01-02,NN,,,2019-04-01T11:05:29,false,7,,,,,LES ARNAUDS,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.12A,NAFRev2,O,4.61183,44.844213,0.92,street,Impasse les Arnauds 07360 Saint-Michel-de-Chabrillanoux,07278_zhazos,G,IMPASSE LES ARNAUDS,
329683197,00019,32968319700019,O,,,,,,true,1,,,,,ISSANTOUANS,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.16,NAP,N,4.5976914,44.818675,0.89,poi.information,Issantouans (Informations) Saint-Michel-de-Chabrillanoux,https://osm.org/node/2912104076,G,,
330525189,00016,33052518900016,O,1984-01-01,NN,,,,true,3,,,,,ISSANTOUANS,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1F,NAF1993,N,4.5976914,44.818675,0.89,poi.information,Issantouans (Informations) Saint-Michel-de-Chabrillanoux,https://osm.org/node/2912104076,G,,
335297123,00010,33529712300010,O,,NN,,,,true,1,,,,,,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,67.01,NAP,N,,,0,,,,,,
337671093,00074,33767109300074,O,2019-08-01,,,,2021-02-23T10:54:26,false,1,,,,,LE BUISSON,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,2019-08-01,A,CHATTERIE MAGNIFI'CATS,,,,01.49Z,NAFRev2,N,4.616794,44.848513,0.75,street,Impasse de Buisson 07360 Saint-Michel-de-Chabrillanoux,07278_mc1a2j,G,IMPASSE DE BUISSON,
337764674,00012,33776467400012,O,,NN,,,,true,1,,,,,,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,55.10,NAP,N,,,0,,,,,,
338281777,00072,33828177700072,O,2017-03-27,,,,2020-09-04T04:01:23,false,2,,,,,LE VILLAGE,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,90.03A,NAFRev2,N,4.615269,44.823295,0.51,street,Chemin de la Ville 07360 Saint-Michel-de-Chabrillanoux,07278_0024,G,CHEMIN DE LA VILLE,
340947639,00035,34094763900035,O,2007-01-23,,,,2008-11-07T01:01:19,true,2,,,,,QUARTIER GAPEYROUX,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4C,NAFRev1,N,4.602122,44.840196,0.33,street,Rue Paul Sabatier 07360 Saint-Michel-de-Chabrillanoux,07278_0039,G,RUE PAUL SABATIER,
341901650,00018,34190165000018,O,1987-03-01,NN,,,2016-01-12T00:12:42,true,3,,,,,MAIRIE,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.581807,44.834547,0.38,street,Impasse Haute Crie 07360 Saint-Michel-de-Chabrillanoux,07278_8qk305,G,IMPASSE HAUTE CRIE,
342387982,00016,34238798200016,O,,NN,,,,true,1,,,,,LA MAISONNEUVE,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,49.01,NAP,N,2.0132151,44.9968917,0.89,poi.information,La Maisonneuve (Informations) Camps-Saint-Mathurin-Léobazel,https://osm.org/node/4948949808,G,,
343590964,00015,34359096400015,O,1988-01-01,NN,,,2007-01-18T09:24:53,true,3,,,,,LUBAC,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1F,NAF1993,N,4.624461,44.838666,0.6,street,Impasse l’Hubac 07360 Saint-Michel-de-Chabrillanoux,07278_a9288a,G,IMPASSE L HUBAC,
348527714,00037,34852771400037,O,2014-09-30,01,2018,4399CZ,2021-02-02T08:37:29,true,2,,,,,MEASOLLES,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
349245571,00014,34924557100014,O,1989-01-01,NN,,,2016-09-06T09:52:00,true,4,,,,,LE CROS DE ROBERT,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.49Z,NAFRev2,N,4.596423,44.834953,0.93,locality,Le Cros de Robert 07360 Saint-Michel-de-Chabrillanoux,07278_B041,G,LE CROS DE ROBERT,
351016449,00016,35101644900016,O,1900-01-01,NN,,,2011-04-28T00:41:07,false,4,,,,,,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
356000828,02279,35600082802279,O,1991-01-01,NN,,,2013-03-05T10:54:15,false,4,,,,,AU BOURG,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICES DE LA POSTE,,,,53.10Z,NAFRev2,N,4.631968,44.841045,0.32,street,Route de Boucharnoux 07360 Saint-Michel-de-Chabrillanoux,07278_uh7xqi,G,ROUTE DE BOUCHARNOUX,
377746953,00019,37774695300019,O,,NN,,,,true,1,,,,,,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,1996-03-12,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
378576268,00015,37857626800015,O,1900-01-01,NN,,,2019-09-04T10:49:10,false,6,,,,,LA CHAREYRE,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,46.18Z,NAFRev2,N,4.624294,44.846708,0.92,street,Impasse la Chareyre 07360 Saint-Michel-de-Chabrillanoux,07278_5pgls2,G,IMPASSE LA CHAREYRE,
378576268,00023,37857626800023,O,2019-09-02,,,,2020-01-27T03:34:05,true,2,,,,,LES SAGNES,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,73.11Z,NAFRev2,N,4.61183,44.844213,0.55,street,Impasse les Arnauds 07360 Saint-Michel-de-Chabrillanoux,07278_zhazos,G,IMPASSE LES ARNAUDS,
379792344,00010,37979234400010,O,,NN,,,,true,1,,,,LD,ISSANTOUANS,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.80,NAP,N,4.5976914,44.818675,0.89,poi.information,Issantouans (Informations) Saint-Michel-de-Chabrillanoux,https://osm.org/node/2912104076,G,,
380075531,00018,38007553100018,O,1989-10-25,NN,,,2006-11-25T11:28:48,true,4,,,,,,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,2002-01-11,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
380651828,00010,38065182800010,O,1990-12-01,NN,,,2010-11-22T11:30:30,true,4,M.PIZETTE JEAN-CLAUDE,,,,SALLE DU FOYER,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,2010-11-18,A,,,,,94.99Z,NAFRev2,N,2.2273185,50.7087765,0.92,poi.community_centre,Salle du foyer (Salle des fêtes) Wizernes,https://osm.org/way/143625482,G,,
385815832,00022,38581583200022,O,,NN,,,,true,1,,,,,,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,1986-04-01,F,,,,,67.01,NAP,N,,,0,,,,,,
386610919,00014,38661091900014,O,,,,,,true,1,,,,,,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
386613178,00014,38661317800014,O,,,,,,true,1,,,,,,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
386711824,00014,38671182400014,O,,NN,,,,true,1,,,,,,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
387832066,00014,38783206600014,O,1989-03-03,NN,,,,false,4,LA PIECE,,,,,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,91.3E,NAF1993,O,4.606124,44.845141,0.91,locality,Pre de la Pièce 07360 Saint-Michel-de-Chabrillanoux,07278_B082,D,PRE DE LA PIECE,
388056764,00011,38805676400011,O,1992-07-01,NN,,,2008-01-04T23:03:15,true,3,ECOLE PUBLIQUE,,,,,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
388541179,00015,38854117900015,O,1992-10-15,NN,,,2018-09-29T12:15:50,true,6,,,,,ISSANTOUANS,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,46.22Z,NAFRev2,N,4.5976914,44.818675,0.89,poi.information,Issantouans (Informations) Saint-Michel-de-Chabrillanoux,https://osm.org/node/2912104076,G,,
389763657,00019,38976365700019,O,1993-01-11,NN,,,2009-03-09T03:19:14,true,4,,,,,BOUCHARNOUX,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,2009-01-30,F,,,,,01.24Z,NAFRev2,N,4.631968,44.841045,0.92,street,Route de Boucharnoux 07360 Saint-Michel-de-Chabrillanoux,07278_uh7xqi,G,ROUTE DE BOUCHARNOUX,
390174449,00012,39017444900012,O,1993-02-10,NN,,,2016-09-21T04:55:11,true,4,,,,,,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
390522944,00045,39052294400045,O,2007-07-01,,,,2018-02-16T03:37:13,true,3,LE VILLAGE,,,,,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,2017-02-22,F,,,,,01.13Z,NAFRev2,N,4.615269,44.823295,0.51,street,Chemin de la Ville 07360 Saint-Michel-de-Chabrillanoux,07278_0024,D,CHEMIN DE LA VILLE,
390534741,00017,39053474100017,O,1993-02-01,,,,,true,3,,,,,,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
391549748,00021,39154974800021,O,2001-01-01,01,2018,,2020-08-25T10:26:26,true,3,,,,,LE VILLAGE,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,4.615269,44.823295,0.51,street,Chemin de la Ville 07360 Saint-Michel-de-Chabrillanoux,07278_0024,G,CHEMIN DE LA VILLE,
401062237,00029,40106223700029,O,2008-01-01,,,,2009-01-14T16:18:17,false,2,,,,QUA,LA VILLE,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,2008-12-18,F,,,,,95.29Z,NAFRev2,N,4.615269,44.823295,0.64,street,Chemin de la Ville 07360 Saint-Michel-de-Chabrillanoux,07278_0024,G,CHEMIN DE LA VILLE,
401062237,00037,40106223700037,O,2008-12-18,,,,2012-08-20T08:26:51,false,2,,,,,LES SAGNES,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,95.29Z,NAFRev2,N,4.61183,44.844213,0.55,street,Impasse les Arnauds 07360 Saint-Michel-de-Chabrillanoux,07278_zhazos,G,IMPASSE LES ARNAUDS,
402747653,00028,40274765300028,O,2021-02-02,,,,2021-03-03T19:40:54,true,1,,,,,LES PEYRETS,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,2021-02-02,A,,,,,68.20A,NAFRev2,N,4.599108,44.852112,0.4,street,Impasse Peyre 07360 Saint-Michel-de-Chabrillanoux,07278_m7spvd,G,IMPASSE PEYRE,
407743020,00031,40774302000031,O,2018-06-11,,,,2021-01-05T03:56:30,true,2,,,,,LE BUISSON,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.43Z,NAFRev2,N,4.616794,44.848513,0.75,street,Impasse de Buisson 07360 Saint-Michel-de-Chabrillanoux,07278_mc1a2j,G,IMPASSE DE BUISSON,
407743129,00014,40774312900014,O,1980-01-01,NN,,,2008-01-04T20:59:08,true,3,,,,,COUJOLS,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.615815,44.828939,0.56,locality,Chemin de Conjols 07360 Saint-Michel-de-Chabrillanoux,07278_0005,G,CHEMIN DE CONJOLS,
407743137,00017,40774313700017,O,1980-01-01,NN,,,,true,4,,,,,LA VIGNE,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1G,NAF1993,N,4.599731,44.846173,0.91,street,Chemin de la Vigne 07360 Saint-Michel-de-Chabrillanoux,07278_0157,G,CHEMIN DE LA VIGNE,
407743145,00010,40774314500010,O,1980-01-01,NN,,,2006-10-28T03:29:56,true,3,,,,,LA SUCHE,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.1A,NAFRev1,N,4.63182,44.842337,0.92,street,Chemin de la Suche 07360 Saint-Michel-de-Chabrillanoux,07278_0021,G,CHEMIN DE LA SUCHE,
407743152,00016,40774315200016,O,1980-01-01,NN,,,2012-02-06T02:45:21,true,3,,,,,COUJOLS,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.615815,44.828939,0.56,locality,Chemin de Conjols 07360 Saint-Michel-de-Chabrillanoux,07278_0005,G,CHEMIN DE CONJOLS,
407743160,00019,40774316000019,O,1983-01-01,NN,,,,true,1,,,,,VANEILLES,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,1999-03-19,F,,,,,01.3Z,NAF1993,N,4.61183,44.844213,0.38,street,Impasse les Arnauds 07360 Saint-Michel-de-Chabrillanoux,07278_zhazos,G,IMPASSE LES ARNAUDS,
407743178,00011,40774317800011,O,1980-07-24,NN,,,2008-01-04T20:59:08,true,3,,,,,LA BARNIOLLE,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.613627,44.840519,0.44,locality,La Barre Est 07360 Saint-Michel-de-Chabrillanoux,07278_B007,G,LA BARRE EST,
408310506,00014,40831050600014,O,1996-06-01,NN,,,2008-11-08T01:19:55,false,3,,,,,LE VILLAGE,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,2006-07-17,F,,,,,55.3A,NAFRev1,N,4.615269,44.823295,0.51,street,Chemin de la Ville 07360 Saint-Michel-de-Chabrillanoux,07278_0024,G,CHEMIN DE LA VILLE,
412204562,00018,41220456200018,O,1980-01-01,NN,,,2012-07-28T13:23:52,true,4,,,,,LES ARNAUDS,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,4.61183,44.844213,0.92,street,Impasse les Arnauds 07360 Saint-Michel-de-Chabrillanoux,07278_zhazos,G,IMPASSE LES ARNAUDS,
412204570,00011,41220457000011,O,1980-01-01,NN,,,,true,4,,,,,VIGNASSE,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,4.611064,44.834444,0.91,street,Impasse de la Vignasse 07360 Saint-Michel-de-Chabrillanoux,07278_3f39in,G,IMPASSE DE LA VIGNASSE,
412204588,00013,41220458800013,O,1986-04-01,NN,,,2021-02-23T11:34:32,true,3,,,,,ROVES,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.597195,44.837166,0.91,street,Chemin de Roves 07360 Saint-Michel-de-Chabrillanoux,07278_0007,G,CHEMIN DE ROVES,
418002184,00012,41800218400012,O,1998-04-03,,,,,true,1,,,,,LE RIOULARA,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,55.3B,NAF1993,N,4.596423,44.834953,0.33,locality,Le Cros de Robert 07360 Saint-Michel-de-Chabrillanoux,07278_B041,G,LE CROS DE ROBERT,
418954004,00028,41895400400028,O,2000-04-18,NN,,,2018-09-29T12:42:43,false,4,,,,,LA GRANGETTE,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,94.99Z,NAFRev2,O,4.598934,44.818632,0.31,locality,Le Grand Pre 07360 Saint-Michel-de-Chabrillanoux,07278_B049,G,LE GRAND PRE,
418954004,00036,41895400400036,O,2014-12-31,01,2018,,2020-08-25T10:44:04,true,2,,,,,LE VILLAGE,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,2019-11-07,F,,,,,90.01Z,NAFRev2,O,4.615269,44.823295,0.51,street,Chemin de la Ville 07360 Saint-Michel-de-Chabrillanoux,07278_0024,G,CHEMIN DE LA VILLE,
419866371,00026,41986637100026,O,2013-08-05,,,4332AA,2019-08-05T19:33:36,true,2,,,,,BEAUREGARD,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,43.32A,NAFRev2,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
419891122,00014,41989112200014,O,1998-01-01,,,,,true,1,,,,,,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
420593741,00010,42059374100010,O,1998-09-30,00,2018,4312BA,2020-08-25T10:10:58,true,5,,,,,BOUCHARNOUX,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,2018-07-19,A,,,,,35.11Z,NAFRev2,N,4.631968,44.841045,0.92,street,Route de Boucharnoux 07360 Saint-Michel-de-Chabrillanoux,07278_uh7xqi,G,ROUTE DE BOUCHARNOUX,
421770991,00014,42177099100014,O,1999-02-01,NN,,,2011-04-23T10:11:29,true,6,,,,,ISSANTOUAN,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,2009-05-04,F,,,,,43.33Z,NAFRev2,N,4.5976914,44.818675,0.81,poi.information,Issantouans (Informations) Saint-Michel-de-Chabrillanoux,https://osm.org/node/2912104076,G,,
427467964,00016,42746796400016,O,1982-01-01,NN,,,,true,1,,,,,,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427536610,00012,42753661000012,O,1980-01-01,NN,,,2008-01-05T01:17:12,true,4,,,,,LES BUFFES,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.61183,44.844213,0.38,street,Impasse les Arnauds 07360 Saint-Michel-de-Chabrillanoux,07278_zhazos,G,IMPASSE LES ARNAUDS,
429165558,00017,42916555800017,O,1996-09-01,NN,,,2014-06-14T00:35:21,true,5,,,,HAM,HAMEAU LA CHAREYRE,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.624294,44.846708,0.59,street,Impasse la Chareyre 07360 Saint-Michel-de-Chabrillanoux,07278_5pgls2,G,IMPASSE LA CHAREYRE,
433282944,00027,43328294400027,O,2014-04-25,,,,2016-10-21T04:42:09,true,2,,,,,QUARTIER CHAMP-BOUCHARNOUX,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,2016-10-13,F,,,,,96.09Z,NAFRev2,N,4.631968,44.841045,0.49,street,Route de Boucharnoux 07360 Saint-Michel-de-Chabrillanoux,07278_uh7xqi,G,ROUTE DE BOUCHARNOUX,
437838121,00022,43783812100022,O,2003-09-01,NN,,,2017-05-04T03:56:24,true,5,LE BUISSON,,,,LE BUISSON,07360,SAINT-MICHEL-DE-CHABRILLANOUX,,,07278,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,87.90A,NAFRev2,O,4.616794,44.848513,0.75,street,Impasse de Buisson 07360 Saint-Michel-de-Chabrillanoux,07278_mc1a2j,G,IMPASSE DE BUISSON,