siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217603646,00019,21760364600019,O,1983-03-01,02,2021,,2023-11-30T10:18:37,true,3,,,,,LE VILLAGE,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.581084,49.542983,0.35,street,Route de Mesangueville 76780 Hodeng-Hodenger,76364_0132,G,ROUTE DE MESANGUEVILLE,
217603646,00027,21760364600027,O,1983-12-21,01,2021,,2023-11-30T10:18:37,false,4,,24,,RTE,PRINCIPALE,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2022-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.569015,49.530447,0.85,housenumber,24 Route Principale 76780 Hodeng-Hodenger,76364_0149_00024,G,24 ROUTE PRINCIPALE,
267603660,00015,26760366000015,O,1993-03-11,NN,,,2020-09-15T08:55:03,true,4,MAIRIE,,,,LE VILLAGE,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2019-02-14,F,CCAS,,,,88.99B,NAFRev2,N,1.581084,49.542983,0.35,street,Route de Mesangueville 76780 Hodeng-Hodenger,76364_0132,G,ROUTE DE MESANGUEVILLE,
267603678,00017,26760367800017,O,1993-03-11,NN,,,2020-09-15T08:58:07,true,4,MAIRIE,,,,LE VILLAGE,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2017-12-31,F,CDE,,,,88.99B,NAFRev2,N,1.581084,49.542983,0.35,street,Route de Mesangueville 76780 Hodeng-Hodenger,76364_0132,G,ROUTE DE MESANGUEVILLE,
300570926,00026,30057092600026,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,1996-07-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
306038431,00053,30603843100053,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,1989-08-14,F,,,,,55.72,NAP,N,,,0,,,,,,
308631563,00019,30863156300019,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,LE MESNIL,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,70.2C,NAF1993,N,1.595846,49.537797,0.91,locality,Le Mesnil Hameau 76780 Hodeng-Hodenger,76364_B011,G,LE MESNIL HAMEAU,
314932369,00056,31493236900056,O,2008-09-01,,,,2021-03-25T03:56:08,true,2,,55,,RTE,PRINCIPALE,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2021-03-16,F,,,,,47.89Z,NAFRev2,N,1.573627,49.5355,0.85,housenumber,55 Route Principale 76780 Hodeng-Hodenger,76364_0149_00055,G,55 ROUTE PRINCIPALE,
320338585,00013,32033858500013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,1989-05-18,F,,,,,55.71,NAP,N,,,0,,,,,,
326391596,00037,32639159600037,O,2014-12-27,,,,2019-11-14T14:00:57,false,2,,6,,RTE,DE SAUMONT,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2017-02-15,F,,,,,70.22Z,NAFRev2,N,1.586688,49.543773,0.83,housenumber,6 Route de Saumont 76780 Hodeng-Hodenger,76364_0182_00006,G,6 ROUTE DE SAUMONT,
329139166,00014,32913916600014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.14,NAP,N,,,0,,,,,,
331799403,00018,33179940300018,O,1985-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,1994-06-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
335085684,00017,33508568400017,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337888937,00014,33788893700014,O,1986-05-05,NN,,4312BA,2021-12-15T19:37:38,true,4,,31,,RTE,DE BREMONTIER,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.12A,NAFRev2,N,1.592341,49.534222,0.86,housenumber,31 Route de Bremontier 76780 Hodeng-Hodenger,76364_0030_00031,G,31 ROUTE DE BREMONTIER,
338468150,00010,33846815000010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,1993-01-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338565237,00017,33856523700017,O,1986-06-01,01,2021,,2023-11-30T10:26:53,true,3,,,,,,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
341182426,00021,34118242600021,O,2021-07-30,00,2021,,2023-11-30T10:27:46,true,1,,10,,RTE,PRINCIPALE,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2021-07-30,A,,,,,01.41Z,NAFRev2,N,1.569653,49.527568,0.85,housenumber,10 Route Principale 76780 Hodeng-Hodenger,76364_0149_00010,G,10 ROUTE PRINCIPALE,
343086906,00025,34308690600025,O,2005-10-20,,,,2019-11-14T14:00:57,false,3,,4,,,CHEMIN DES GREUX,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,62.02A,NAFRev2,N,1.595516,49.527983,0.94,housenumber,4 Chemin des Greux 76780 Hodeng-Hodenger,76364_0085_00004,G,4 CHEMIN DES GREUX,
344930193,00042,34493019300042,P,2004-10-01,,,,2019-11-14T14:00:57,false,1,[ND],[ND],[ND],[ND],[ND],[ND],HODENG-HODENGER,,[ND],76364,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-10-01,F,[ND],[ND],[ND],[ND],,,N,,,0,,,,,,
345007280,00026,34500728000026,P,2023-04-15,,,,2023-05-06T13:30:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HODENG-HODENGER,,[ND],76364,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-15,A,[ND],[ND],[ND],[ND],81.29A,NAFRev2,N,,,0,,,,,,
347477432,00046,34747743200046,O,2004-07-05,NN,,,2019-11-14T14:00:57,true,3,,32,,RTE,DE BREMONTIER,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.594998,49.531968,0.86,housenumber,32 Route de Bremontier 76780 Hodeng-Hodenger,76364_0030_00032,G,32 ROUTE DE BREMONTIER,
350126579,00019,35012657900019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,1995-06-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378884126,00012,37888412600012,O,1990-06-01,,,,2019-11-14T14:00:57,true,4,,,,,,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,1997-11-06,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
381042076,00012,38104207600012,O,1979-10-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388641326,00011,38864132600011,O,1991-10-01,,,,2019-11-14T14:00:57,true,4,LE MESNIL,,,,,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,1997-11-06,F,,,,,63.4A,NAF1993,N,1.595846,49.537797,0.91,locality,Le Mesnil Hameau 76780 Hodeng-Hodenger,76364_B011,D,LE MESNIL HAMEAU,
390063378,00025,39006337800025,O,1997-04-24,NN,,,2020-03-27T07:57:56,true,4,,,,,LE MERNIL,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.42Z,NAFRev2,N,1.595846,49.537797,0.64,locality,Le Mesnil Hameau 76780 Hodeng-Hodenger,76364_B011,G,LE MESNIL HAMEAU,
390569044,00014,39056904400014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
391021599,00033,39102159900033,O,2018-09-01,,,,2019-11-14T14:00:57,false,1,,67,,RTE,PRINCIPALE,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,56.10C,NAFRev2,N,1.581992,49.541426,0.85,housenumber,67 Route Principale 76780 Hodeng-Hodenger,76364_0149_00067,G,67 ROUTE PRINCIPALE,
392569265,00011,39256926500011,O,1993-10-02,NN,,,2019-11-14T14:00:57,true,3,,,,,,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,1997-06-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393357611,00010,39335761100010,O,1993-12-01,01,2021,,2023-11-30T10:24:23,true,3,,1,,CHE,DE LA PETITE CHAUSSEE,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.602318,49.536263,0.87,housenumber,1 Chemin de la Petite Chaussee 76780 Hodeng-Hodenger,76364_0145_00001,G,1 CHEMIN DE LA PETITE CHAUSSEE,
397964008,00015,39796400800015,O,1994-07-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399183219,00019,39918321900019,O,1994-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400326005,00016,40032600500016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401231691,00023,40123169100023,O,2000-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,HODENGER,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.569967,49.524379,0.92,street,Hodeng 76780 Hodeng-Hodenger,76364_5ofhfi,G,HODENG,
404513137,00012,40451313700012,O,1978-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404513145,00015,40451314500015,O,1985-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404513152,00011,40451315200011,O,1982-12-31,NN,,,2019-11-14T14:00:57,true,1,,,,,,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404513160,00014,40451316000014,O,1989-12-31,NN,,,2019-11-14T14:00:57,true,1,,,,,,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404513178,00016,40451317800016,O,1990-12-31,NN,,,2019-11-14T14:00:57,true,5,,,,,,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2009-10-07,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404513186,00019,40451318600019,O,1983-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408005049,00015,40800504900015,O,1982-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408005056,00010,40800505600010,O,1994-08-10,NN,,,2019-11-14T14:00:57,false,3,,,,,,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412136376,00016,41213637600016,O,1996-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412455339,00041,41245533900041,O,2016-05-01,,,1051AZ,2021-01-08T08:54:14,false,2,,8,,RTE,DES FONTENELLES,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2020-11-10,F,,,,,10.52Z,NAFRev2,N,1.591881,49.534266,0.85,housenumber,8 Route des Fontenelles 76780 Hodeng-Hodenger,76364_0070_00008,G,8 ROUTE DES FONTENELLES,
413073537,00024,41307353700024,O,2009-08-03,,,,2022-07-26T19:39:17,true,2,HAMEAU HODENGER,3,,RTE,DE SAUMONT,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2022-07-05,F,,,,,43.33Z,NAFRev2,N,1.586505,49.542678,0.83,housenumber,3 Route de Saumont 76780 Hodeng-Hodenger,76364_0182_00003,G,3 ROUTE DE SAUMONT,
413703745,00013,41370374500013,O,1997-03-15,NN,,,2019-11-14T14:00:57,false,4,,,,HAM,MESNIL,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.595846,49.537797,0.9,locality,Le Mesnil Hameau 76780 Hodeng-Hodenger,76364_B011,G,LE MESNIL HAMEAU,
418655262,00016,41865526200016,O,1998-05-04,NN,,4399CZ,2023-07-27T19:35:56,true,5,,,,,,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
419631437,00011,41963143700011,O,1998-06-09,NN,,,2019-11-14T14:00:57,true,3,,,,,,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419761416,00017,41976141600017,O,1998-07-01,01,2021,,2023-11-30T10:32:50,true,4,,1,,CHE,DES BRUYERES,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.42Z,NAFRev2,O,1.589748,49.550653,0.83,housenumber,1 Chemin des Bruyeres 76780 Hodeng-Hodenger,76364_0033_00001,G,1 CHEMIN DES BRUYERES,
422981027,00010,42298102700010,O,1997-03-15,,,,2019-11-14T14:00:57,true,1,,,,,,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,1999-06-10,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
427883129,00012,42788312900012,O,1987-04-15,NN,,,2019-11-14T14:00:57,true,3,,,,,,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
427883566,00015,42788356600015,O,1977-01-01,NN,,,2023-07-03T21:17:30,true,4,,,,,,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428633192,00011,42863319200011,O,2000-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
429366974,00021,42936697400021,O,2001-06-01,NN,,,2019-11-14T14:00:57,false,4,CD 241,,,CHE,VRAIN,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,45.4J,NAFRev1,N,1.572456,49.535005,0.74,street,Chemin du Vrain 76780 Hodeng-Hodenger,76364_0210,G,CHEMIN DU VRAIN,
430972497,00019,43097249700019,O,1972-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LES BRUYERES,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,01.3Z,NAFRev1,N,1.587988,49.550628,0.77,street,Chemin des Bruyeres 76780 Hodeng-Hodenger,76364_0033,G,CHEMIN DES BRUYERES,
431470343,00010,43147034300010,O,1999-10-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LE GITE,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,1.595034,49.543064,0.57,street,Chemin du Gite 76780 Hodeng-Hodenger,76364_0076,G,CHEMIN DU GITE,
433495389,00036,43349538900036,O,2021-03-15,,,,2021-04-03T11:14:05,true,1,,4,,CHE,DES GREUX LE HIDEUX,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2021-03-15,A,HARAS DES GREUX,,,,01.62Z,NAFRev2,N,1.595516,49.527983,0.57,housenumber,4 Chemin des Greux 76780 Hodeng-Hodenger,76364_0085_00004,G,4 CHEMIN DES GREUX,
434272480,00014,43427248000014,O,2001-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
434343604,00014,43434360400014,O,2001-01-01,NN,,,2019-11-14T14:00:57,true,3,,32,,RTE,DE BREMONTIER,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.594998,49.531968,0.86,housenumber,32 Route de Bremontier 76780 Hodeng-Hodenger,76364_0030_00032,G,32 ROUTE DE BREMONTIER,
439827403,00023,43982740300023,O,2009-03-01,,,,2021-02-23T13:20:43,true,1,,15,B,,RTE PRINCIPALE,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,86.90F,NAFRev2,N,1.568756,49.526624,0.76,housenumber,15bis Route Principale 76780 Hodeng-Hodenger,76364_0149_00015_bis,G,15BIS ROUTE PRINCIPALE,
440412930,00016,44041293000016,O,2001-11-01,NN,,,2019-11-14T14:00:57,true,3,HAMEAU D'HODENGER,2,,CHE,DU MESNIL,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.589628,49.537786,0.82,housenumber,2 Chemin du Mesnil 76780 Hodeng-Hodenger,76364_0137_00002,G,2 CHEMIN DU MESNIL,
445329774,00019,44532977400019,O,2003-01-01,NN,,,2021-02-23T13:28:33,true,5,,55,,RUE,PRINCIPALE,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2016-03-02,A,,,,,01.47Z,NAFRev2,N,1.573627,49.5355,0.8,housenumber,55 Route Principale 76780 Hodeng-Hodenger,76364_0149_00055,G,55 ROUTE PRINCIPALE,
445329774,00027,44532977400027,O,2010-03-01,,,,2019-11-14T14:00:57,false,2,,55,,RUE,PRINCIPALE,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2012-09-27,F,,,,,47.89Z,NAFRev2,N,1.573627,49.5355,0.8,housenumber,55 Route Principale 76780 Hodeng-Hodenger,76364_0149_00055,G,55 ROUTE PRINCIPALE,
448365668,00012,44836566800012,O,2003-05-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2009-12-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449409176,00038,44940917600038,O,2006-08-24,,,,2019-11-14T14:00:57,true,2,,1,,,SENTE ST DENIS,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2007-12-20,F,,,,,72.2C,NAFRev1,N,1.568385,49.530526,0.83,housenumber,1 Sente Saint Denis 76780 Hodeng-Hodenger,76364_0180_00001,G,1 SENTE SAINT DENIS,
449431105,00013,44943110500013,O,2003-07-17,NN,,,2019-11-14T14:00:57,false,3,,,,,LE MESNIL,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2004-07-18,F,,,,,70.2A,NAFRev1,N,1.595846,49.537797,0.91,locality,Le Mesnil Hameau 76780 Hodeng-Hodenger,76364_B011,G,LE MESNIL HAMEAU,
453261596,00010,45326159600010,O,2004-01-01,,,,2019-11-14T14:00:57,true,1,,1,,CHE,DU GITE,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,,,N,1.594932,49.543388,0.8,housenumber,1 Chemin du Gite 76780 Hodeng-Hodenger,76364_0076_00001,G,1 CHEMIN DU GITE,
477754337,00012,47775433700012,O,2004-07-01,NN,,,2019-11-14T14:00:57,true,4,,4,,CHE,DES GREUX,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.43Z,NAFRev2,N,1.595516,49.527983,0.82,housenumber,4 Chemin des Greux 76780 Hodeng-Hodenger,76364_0085_00004,G,4 CHEMIN DES GREUX,
478605207,00016,47860520700016,O,2004-10-01,,,,2019-11-14T14:00:57,true,1,,,,RUE,PRINCIPALE,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,,,,1.571855,49.530284,0.93,street,Rue Principale 76780 Hodeng-Hodenger,76364_0150,G,RUE PRINCIPALE,
478635089,00012,47863508900012,O,2004-01-01,NN,,,2019-11-14T14:00:57,true,4,,1,,CHE,DU GITE,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2014-06-17,F,,,,,01.43Z,NAFRev2,N,1.594932,49.543388,0.8,housenumber,1 Chemin du Gite 76780 Hodeng-Hodenger,76364_0076_00001,G,1 CHEMIN DU GITE,
478927072,00015,47892707200015,O,2004-10-01,NN,,4334ZB,2019-11-14T14:00:57,true,3,,8,,RTE,DE BREMONTIER,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,1.585779,49.540805,0.86,housenumber,8 Route de Bremontier 76780 Hodeng-Hodenger,76364_0030_00008,G,8 ROUTE DE BREMONTIER,
480239284,00015,48023928400015,O,2004-12-29,NN,,,2019-11-14T14:00:57,false,3,,4,,RUE,PRINCIPALE,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2005-01-07,F,,,,,00.0Z,NAFRev1,N,1.571855,49.530284,0.84,street,Rue Principale 76780 Hodeng-Hodenger,76364_0150,G,RUE PRINCIPALE,
482575974,00019,48257597400019,O,2005-06-01,NN,,,2019-11-14T14:00:57,false,3,,4,,CHE,DES GREUX,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.43Z,NAFRev2,N,1.595516,49.527983,0.82,housenumber,4 Chemin des Greux 76780 Hodeng-Hodenger,76364_0085_00004,G,4 CHEMIN DES GREUX,
488108481,00018,48810848100018,O,2006-01-04,,,,2019-11-14T14:00:57,true,2,,,,RTE,DE BREMONTIERS,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.586901,49.539572,0.75,street,Route de Bremontier 76780 Hodeng-Hodenger,76364_0030,G,ROUTE DE BREMONTIER,
488243940,00019,48824394000019,O,2006-01-01,,,,2023-02-25T03:43:34,true,2,,49,,RTE,PRINCIPALE,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.570305,49.532324,0.85,housenumber,49 Route Principale 76780 Hodeng-Hodenger,76364_0149_00049,G,49 ROUTE PRINCIPALE,
489632125,00014,48963212500014,O,2006-03-13,,,,2019-11-14T14:00:57,false,3,,,,,LE MESNIL,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2016-03-18,F,,,,,68.20B,NAFRev2,N,1.595846,49.537797,0.91,locality,Le Mesnil Hameau 76780 Hodeng-Hodenger,76364_B011,G,LE MESNIL HAMEAU,
491465258,00029,49146525800029,O,2009-01-01,,,,2021-02-23T13:57:47,true,1,,67,,RTE,PRINCIPALE,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,1.581992,49.541426,0.85,housenumber,67 Route Principale 76780 Hodeng-Hodenger,76364_0149_00067,G,67 ROUTE PRINCIPALE,
493536601,00013,49353660100013,O,2007-01-15,,,,2019-11-14T14:00:57,false,3,,4,,CHE,DE LA HEBERGUE,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2008-11-25,F,,,,,46.38B,NAFRev2,N,1.598631,49.551563,0.85,housenumber,4 Chemin de la Hebergue 76780 Hodeng-Hodenger,76364_0090_00004,G,4 CHEMIN DE LA HEBERGUE,
498783281,00013,49878328100013,O,2007-06-21,,,,2019-11-14T14:00:57,true,2,,1,,RTE,DE GOURNAY,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.570231,49.523774,0.83,housenumber,1 Route de Gournay 76780 Hodeng-Hodenger,76364_0080_00001,G,1 ROUTE DE GOURNAY,
499336634,00021,49933663400021,P,2023-10-16,,,,2023-11-04T11:26:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HODENG-HODENGER,,[ND],76364,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-16,A,[ND],[ND],[ND],[ND],82.99Z,NAFRev2,N,,,0,,,,,,
504896093,00011,50489609300011,O,2008-07-01,,,,2019-11-14T14:00:57,true,3,,2,B,,RTE DE BREMONTIER,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,71.12B,NAFRev2,N,1.584111,49.541435,0.86,housenumber,2b Route de Bremontier 76780 Hodeng-Hodenger,76364_0030_00002_b,G,2B ROUTE DE BREMONTIER,
511501371,00013,51150137100013,O,2009-04-01,,,4334ZC,2020-07-28T03:50:11,true,2,,25,,RTE,PRINCIPALE,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,43.34Z,NAFRev2,N,1.569367,49.527397,0.85,housenumber,25 Route Principale 76780 Hodeng-Hodenger,76364_0149_00025,G,25 ROUTE PRINCIPALE,
511580433,00015,51158043300015,O,2009-04-01,,,4334ZC,2020-10-02T10:09:04,true,3,,25,,RTE,PRINCIPALE,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2020-07-13,A,,,,SEBASTIEN FOSSE PEINTURE,43.34Z,NAFRev2,N,1.569367,49.527397,0.85,housenumber,25 Route Principale 76780 Hodeng-Hodenger,76364_0149_00025,G,25 ROUTE PRINCIPALE,
512836776,00017,51283677600017,O,2008-12-05,,,,2023-09-20T07:37:04,false,2,,4,,CHE,DES GREUX,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2008-12-20,F,,,,,94.99Z,NAFRev2,N,1.595516,49.527983,0.82,housenumber,4 Chemin des Greux 76780 Hodeng-Hodenger,76364_0085_00004,G,4 CHEMIN DES GREUX,
512836776,00025,51283677600025,O,2008-12-20,,,,2023-09-20T07:37:04,true,1,,26,,RTE,PRINCIPALE,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2008-12-20,A,,,,,94.99Z,NAFRev2,N,1.569121,49.530832,0.85,housenumber,26 Route Principale 76780 Hodeng-Hodenger,76364_0149_00026,G,26 ROUTE PRINCIPALE,
512847815,00028,51284781500028,O,2009-09-01,,,,2019-11-14T14:00:57,true,2,,3,,RTE,DE SAUMONT,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,96.02B,NAFRev2,N,1.586505,49.542678,0.83,housenumber,3 Route de Saumont 76780 Hodeng-Hodenger,76364_0182_00003,G,3 ROUTE DE SAUMONT,
520550245,00010,52055024500010,O,2010-02-17,,,,2019-11-14T14:00:57,false,2,,18,,RTE,DE BEAUVOIR,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.31Z,NAFRev2,N,1.565231,49.516845,0.84,housenumber,18 Route de Beauvoir 76780 Hodeng-Hodenger,76364_0028_00018,G,18 ROUTE DE BEAUVOIR,
521041921,00029,52104192100029,O,2014-01-01,,,,2021-02-23T15:35:02,true,1,,1,,CHE,DU GITE,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,1.594932,49.543388,0.8,housenumber,1 Chemin du Gite 76780 Hodeng-Hodenger,76364_0076_00001,G,1 CHEMIN DU GITE,
527519730,00016,52751973000016,O,2010-11-01,,,,2019-11-14T14:00:57,true,2,,1,,RTE,DE GOURNAY,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2015-11-15,F,,,,,70.21Z,NAFRev2,N,1.570231,49.523774,0.83,housenumber,1 Route de Gournay 76780 Hodeng-Hodenger,76364_0080_00001,G,1 ROUTE DE GOURNAY,
527696413,00022,52769641300022,O,2012-08-01,,,3320CZ,2020-04-10T08:48:43,true,4,,4,,CHE,DE LA HEBERGUES,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,LTE AUTOMATISME,33.20C,NAFRev2,N,1.598631,49.551563,0.77,housenumber,4 Chemin de la Hebergue 76780 Hodeng-Hodenger,76364_0090_00004,G,4 CHEMIN DE LA HEBERGUE,
533949079,00016,53394907900016,O,2011-07-12,,,,2019-11-14T14:00:57,true,1,,8,,RTE,DES FONTENELLES,76780,HODENG-HODENGER,,,76364,,,,,,,,,,,,,,,,,,,2011-07-12,A,,,,,68.20B,NAFRev2,N,1.591881,49.534266,0.85,housenumber,8 Route des Fontenelles 76780 Hodeng-Hodenger,76364_0070_00008,G,8 ROUTE DES FONTENELLES,