siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215302530,00013,21530253000013,O,1983-03-01,02,2020,,2022-08-29T09:07:40,true,4,,7,,RUE,PRINCIPALE,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.06964,47.812295,0.95,housenumber,7 Rue Principale 53800 Saint-Saturnin-du-Limet,53253_0050_00007,G,7 RUE PRINCIPALE,
215302530,00039,21530253000039,O,1996-01-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,7,,RUE,PRINCIPALE,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.06964,47.812295,0.95,housenumber,7 Rue Principale 53800 Saint-Saturnin-du-Limet,53253_0050_00007,G,7 RUE PRINCIPALE,
215302530,00047,21530253000047,O,2001-06-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,7,,RUE,PRINCIPALE,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.06964,47.812295,0.95,housenumber,7 Rue Principale 53800 Saint-Saturnin-du-Limet,53253_0050_00007,G,7 RUE PRINCIPALE,
265301630,00017,26530163000017,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,7,,RUE,PRINCIPALE,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.06964,47.812295,0.95,housenumber,7 Rue Principale 53800 Saint-Saturnin-du-Limet,53253_0050_00007,G,7 RUE PRINCIPALE,
265303156,00011,26530315600011,O,1990-12-25,12,2020,,2022-08-29T09:10:33,true,3,,,,,LES HUNAUDIERES,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,O,-1.06685,47.805752,0.8,locality,La Grange des Hunaudieres 53800 Saint-Saturnin-du-Limet,53253_B336,G,LA GRANGE DES HUNAUDIERES,
265303156,00029,26530315600029,O,2002-12-25,,,,2019-11-14T14:00:43,false,2,,,,,LES HUNAUDIERES,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-1.06685,47.805752,0.8,locality,La Grange des Hunaudieres 53800 Saint-Saturnin-du-Limet,53253_B336,G,LA GRANGE DES HUNAUDIERES,
295300610,00017,29530061000017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,HOTEL DE VILLE,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,1991-04-03,F,,,,,70.1C,NAF1993,N,-1.066715,47.806888,0.33,locality,Le Pavillon des Hunaudiere 53800 Saint-Saturnin-du-Limet,53253_B337,G,LE PAVILLON DES HUNAUDIERE,
304391378,00011,30439137800011,O,,NN,,,2021-04-16T03:46:11,true,1,,,,LD,LA RIVIERE,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,-1.078551,47.807502,0.92,street,Lieu Dit la Riviere 53800 Saint-Saturnin-du-Limet,53253_fvht3a,G,LIEU DIT LA RIVIERE,
305977662,00017,30597766200017,O,,,,,2019-11-14T14:00:43,true,1,,,,,,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
306523424,00019,30652342400019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,CHATEAU DE BEAUCHENE,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,-1.093474,47.813315,0.61,locality,Metairie de Beauchene 53800 Saint-Saturnin-du-Limet,53253_B160,G,METAIRIE DE BEAUCHENE,
310332069,00015,31033206900015,O,1977-01-01,NN,,,2019-11-14T14:00:43,false,3,L'ISSUE,3,,RTE,DES SPORTS,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,1999-02-08,F,,,,,74.1J,NAF1993,O,-1.071473,47.810393,0.78,housenumber,3 Rue des Sports 53800 Saint-Saturnin-du-Limet,53253_0100_00003,G,3 RUE DES SPORTS,
310332069,00023,31033206900023,O,1999-02-08,NN,,,2019-11-14T14:00:43,true,4,,,,,,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311450316,00014,31145031600014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA RIVIERE,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,-1.078551,47.807502,0.92,street,Lieu Dit la Riviere 53800 Saint-Saturnin-du-Limet,53253_fvht3a,G,LIEU DIT LA RIVIERE,
311483093,00010,31148309300010,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,5,,,,,BOURG,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,2010-09-01,A,ECOLE PRIMAIRE ST RENE,,,,85.20Z,NAFRev2,N,-1.123167,47.821269,0.43,locality,La Cote du Boulay 53800 Saint-Saturnin-du-Limet,53253_B062,G,LA COTE DU BOULAY,
311483093,00028,31148309300028,O,1986-12-25,NN,,,2019-11-14T14:00:43,true,2,,,,,,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,,,0,,,,,,
315260919,00040,31526091900040,O,2021-01-01,,,,2023-03-28T03:50:11,true,2,,4,,RUE,LES TROTTERIES,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,-1.048895,47.802947,0.73,housenumber,4 Les Trotteries 53800 Saint-Saturnin-du-Limet,53253_k9xl86_00004,G,4 LES TROTTERIES,
315465716,00019,31546571600019,O,1979-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LE CHATELIER,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.2G,NAF1993,N,-1.061373,47.80876,0.44,locality,Le Petit Sollier 53800 Saint-Saturnin-du-Limet,53253_B177,G,LE PETIT SOLLIER,
315554600,00025,31555460000025,P,1981-01-01,NN,,,2019-11-14T14:00:43,false,5,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SATURNIN-DU-LIMET,,[ND],53253,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-01,F,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
315554600,00090,31555460000090,P,2019-04-29,,,,2021-02-23T10:41:18,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SATURNIN-DU-LIMET,,[ND],53253,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-29,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
315690503,00018,31569050300018,O,1979-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,ROCHE POULAIN,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,1998-12-16,F,,,,,45.4J,NAF1993,N,-1.048239,47.800838,0.94,street,Roche Poulain 53800 Saint-Saturnin-du-Limet,53253_B329,G,ROCHE POULAIN,
317128015,00011,31712801500011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RTE,DE LA CRUE,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,-1.065075,47.812007,0.82,street,Route de la Crue 53800 Saint-Saturnin-du-Limet,53253_0020,G,ROUTE DE LA CRUE,
319218418,00014,31921841800014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
325008399,00017,32500839900017,O,,,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.123167,47.821269,0.43,locality,La Cote du Boulay 53800 Saint-Saturnin-du-Limet,53253_B062,G,LA COTE DU BOULAY,
325074227,00019,32507422700019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.123167,47.821269,0.43,locality,La Cote du Boulay 53800 Saint-Saturnin-du-Limet,53253_B062,G,LA COTE DU BOULAY,
327584967,00019,32758496700019,O,,,,,2019-11-14T14:00:43,true,1,,,,,BEAU RIVAGE,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.40,NAP,N,7.2691296,43.6945472,0.9,poi.beach,Beau Rivage (Plage) Nice,https://osm.org/way/487779969,G,,
327726444,00018,32772644400018,O,1983-06-10,NN,,,2019-11-14T14:00:43,true,3,,19,,RUE,PRINCIPALE,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,70.2C,NAFRev1,N,-1.069174,47.812137,0.95,housenumber,19 Rue Principale 53800 Saint-Saturnin-du-Limet,53253_0050_00019,G,19 RUE PRINCIPALE,
327996112,00014,32799611200014,O,1983-02-23,NN,,,2019-11-14T14:00:43,true,4,,,,LD,LA GREE,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.41Z,NAFRev2,N,-1.072368,47.821402,0.57,locality,La Grande Boucherie 53800 Saint-Saturnin-du-Limet,53253_B101,G,LA GRANDE BOUCHERIE,
328662705,00016,32866270500016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA METAIRIE DE BEAUCHENE,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.3Z,NAF1993,N,-1.093474,47.813315,0.84,locality,Metairie de Beauchene 53800 Saint-Saturnin-du-Limet,53253_B160,G,METAIRIE DE BEAUCHENE,
328708268,00011,32870826800011,O,1983-12-18,NN,,,2019-11-14T14:00:43,true,5,,,,LD,LA TINALIERE,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.42Z,NAFRev2,N,-1.065574,47.812965,0.51,street,Lotissement de la Thebaudiere 53800 Saint-Saturnin-du-Limet,53253_B333,G,LOTISSEMENT DE LA THEBAUDIERE,
330708454,00013,33070845400013,O,1984-10-06,NN,,,2019-11-14T14:00:43,false,3,,,,LD,LE BUISSON,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.073833,47.804746,0.94,street,Le Buisson 53800 Saint-Saturnin-du-Limet,53253_aputdn,G,LE BUISSON,
330995549,00012,33099554900012,O,1984-09-18,NN,,,2019-11-14T14:00:43,false,3,,,,,BOURG,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION YOGA,,,,94.99Z,NAFRev2,N,-1.123167,47.821269,0.43,locality,La Cote du Boulay 53800 Saint-Saturnin-du-Limet,53253_B062,G,LA COTE DU BOULAY,
330995549,00020,33099554900020,O,1988-12-25,NN,,,2019-11-14T14:00:43,true,2,,,,,MAIRIE,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330995549,00038,33099554900038,O,1988-12-25,NN,,,2019-11-14T14:00:43,false,4,,,,,MAIRIE,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,2009-10-01,A,SECTION GYMNASTIQUE,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331323642,00016,33132364200016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA GRANDE JOURNELIERE,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,1987-11-12,F,,,,,01.00,NAP,N,-1.105434,47.816734,0.81,locality,La Grande Fourneliere 53800 Saint-Saturnin-du-Limet,53253_B105,G,LA GRANDE FOURNELIERE,
332323047,00305,33232304700305,O,2009-01-01,NN,,,2019-11-14T14:00:43,false,2,,,,,LES HUNAUDIERES,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,56.29B,NAFRev2,O,-1.06685,47.805752,0.8,locality,La Grange des Hunaudieres 53800 Saint-Saturnin-du-Limet,53253_B336,G,LA GRANGE DES HUNAUDIERES,
332580729,00074,33258072900074,O,2006-09-04,,,,2019-11-14T14:00:43,false,2,,,,,LD LA BASSE RIVIERE,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,28.1A,NAFRev1,N,-1.084334,47.808359,0.94,street,La Basse Riviere 53800 Saint-Saturnin-du-Limet,53253_B334,G,LA BASSE RIVIERE,
338094238,00015,33809423800015,O,1981-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LANDE FERRIERE,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.0897,47.825162,0.94,locality,Lande Ferriere 53800 Saint-Saturnin-du-Limet,53253_B150,G,LANDE FERRIERE,
338397763,00016,33839776300016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE BOULAY,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.3Z,NAF1993,N,-1.121595,47.825071,0.92,locality,Le Bas Boulay 53800 Saint-Saturnin-du-Limet,53253_B007,G,LE BAS BOULAY,
339447849,00011,33944784900011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,L'HOUILLERE,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,01.07,NAP,N,-1.130839,47.825932,0.47,street,La Guilletiere 53800 Saint-Saturnin-du-Limet,53253_rwdfia,G,LA GUILLETIERE,
340494129,00018,34049412900018,O,1987-02-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE SELLIER,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.061373,47.80876,0.59,locality,Le Petit Sollier 53800 Saint-Saturnin-du-Limet,53253_B177,G,LE PETIT SOLLIER,
341143105,00011,34114310500011,O,1987-02-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE SOLIER,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.3Z,NAFRev1,N,-1.061373,47.80876,0.74,locality,Le Petit Sollier 53800 Saint-Saturnin-du-Limet,53253_B177,G,LE PETIT SOLLIER,
341414985,00018,34141498500018,O,1987-05-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA RIDELAIE,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,-1.077022,47.806047,0.41,street,Ancienne Ardoisiere de la Riviere 53800 Saint-Saturnin-du-Limet,53253_ks9yei,G,ANCIENNE ARDOISIERE LA RIVIERE,
341451417,00016,34145141700016,O,1987-05-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA GRANDE FOURNELIERE,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,N,-1.105434,47.816734,0.94,locality,La Grande Fourneliere 53800 Saint-Saturnin-du-Limet,53253_B105,G,LA GRANDE FOURNELIERE,
348733650,00025,34873365000025,O,1988-11-01,NN,,,2019-11-14T14:00:43,false,4,,,,LD,LA RIVIERE,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,1996-12-25,F,TRANSPORTS GILLOIS,,,,60.2M,NAF1993,O,-1.078551,47.807502,0.92,street,Lieu Dit la Riviere 53800 Saint-Saturnin-du-Limet,53253_fvht3a,G,LIEU DIT LA RIVIERE,
349239715,00015,34923971500015,O,1989-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE RONDEAU,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.45Z,NAFRev2,N,1.823398,48.6423851,0.89,poi.basin,Le Rondeau (Bassin) Rambouillet,https://osm.org/way/83871879,G,,
349487579,00014,34948757900014,O,1989-01-01,03,2020,,2022-08-29T09:31:20,true,4,,11,,LD,LA RIVIERE,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,-1.077449,47.807612,0.92,housenumber,11 Lieu Dit la Riviere 53800 Saint-Saturnin-du-Limet,53253_fvht3a_00011,G,11 LIEU DIT LA RIVIERE,
351548300,00018,35154830000018,O,1989-08-28,NN,,,2019-11-14T14:00:43,true,1,,,,,2 BELLEVUE,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2L,NAF1993,N,-1.083351,47.812374,0.85,housenumber,2 Cite Bellevue 53800 Saint-Saturnin-du-Limet,53253_b331_00002,G,2 CITE BELLEVUE,
351941034,00016,35194103400016,O,1989-07-04,NN,,,2020-11-25T19:43:02,true,4,,,,,MAIRIE,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
353135932,00039,35313593200039,O,2015-10-01,NN,,4399CZ,2023-02-16T03:37:12,true,3,,4,,,LA RIVIERE,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,43.99C,NAFRev2,N,-1.084335,47.808369,0.86,housenumber,4 La Basse Riviere 53800 Saint-Saturnin-du-Limet,53253_b334_00004,G,4 LA BASSE RIVIERE,
377928189,00010,37792818900010,O,,NN,,,2019-11-14T14:00:43,true,1,,4,,RTE,DE LA CRUE,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.06,NAP,N,-1.065123,47.811886,0.84,housenumber,4 Route de la Crue 53800 Saint-Saturnin-du-Limet,53253_0020_00004,G,4 ROUTE DE LA CRUE,
381745181,00010,38174518100010,O,1991-04-02,NN,,,2019-11-14T14:00:43,true,5,,20,,RUE,PRINCIPALE,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,2006-04-24,F,,,,,55.4A,NAFRev1,N,-1.068149,47.81204,0.95,housenumber,20 Rue Principale 53800 Saint-Saturnin-du-Limet,53253_0050_00020,G,20 RUE PRINCIPALE,
382220648,00010,38222064800010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE BOIS RUAULT,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,1991-10-28,F,,,,,01.56,NAP,N,-1.075413,47.810884,0.94,locality,Le Bois Ruault 53800 Saint-Saturnin-du-Limet,53253_B020,G,LE BOIS RUAULT,
383622388,00015,38362238800015,O,1991-11-15,NN,,,2019-11-14T14:00:43,true,4,,,,,MAIRIE,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,85.3K,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
383660644,00014,38366064400014,O,1991-10-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LE BOIS RUAULT,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,2002-02-10,F,,,,,01.2A,NAF1993,N,-1.075413,47.810884,0.94,locality,Le Bois Ruault 53800 Saint-Saturnin-du-Limet,53253_B020,G,LE BOIS RUAULT,
385316344,00014,38531634400014,O,1992-04-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE GRAND BOULAY,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.2E,NAFRev1,N,-1.121595,47.825071,0.55,locality,Le Bas Boulay 53800 Saint-Saturnin-du-Limet,53253_B007,G,LE BAS BOULAY,
389762758,00016,38976275800016,O,1992-12-01,NN,,,2019-12-24T19:33:16,true,3,LA HOULIERE,,,,LA HOULIERE,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.104309,47.817023,0.55,locality,La Petite Fourneliere 53800 Saint-Saturnin-du-Limet,53253_B183,G,LA PETITE FOURNELIERE,
393260245,00013,39326024500013,O,1993-11-01,NN,,,2021-04-07T10:00:43,true,4,,,,,LA METAIRIE DE BEAUCHENE,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.42Z,NAFRev2,N,-1.093474,47.813315,0.84,locality,Metairie de Beauchene 53800 Saint-Saturnin-du-Limet,53253_B160,G,METAIRIE DE BEAUCHENE,
393452289,00035,39345228900035,O,2016-09-19,22,2020,,2022-08-29T09:17:20,true,2,,,,,LA RIVIERE,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,25.92Z,NAFRev2,O,-1.078551,47.807502,0.92,street,Lieu Dit la Riviere 53800 Saint-Saturnin-du-Limet,53253_fvht3a,G,LIEU DIT LA RIVIERE,
394335020,00019,39433502000019,O,1994-02-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LES GUIMONIERES,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,2006-11-14,F,,,,,01.3Z,NAFRev1,N,-1.078554,47.812666,0.45,street,Les Aubrieres 53800 Saint-Saturnin-du-Limet,53253_036hem,G,LES AUBRIERES,
398261925,00018,39826192500018,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,4,,32,,RUE,PRINCIPALE,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,47.99A,NAFRev2,N,-1.068773,47.812132,0.95,housenumber,32 Rue Principale 53800 Saint-Saturnin-du-Limet,53253_0050_00032,G,32 RUE PRINCIPALE,
400296497,00011,40029649700011,O,1995-02-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA BESNARDIERE,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.2A,NAFRev1,N,-1.065574,47.812965,0.46,street,Lotissement de la Thebaudiere 53800 Saint-Saturnin-du-Limet,53253_B333,G,LOTISSEMENT DE LA THEBAUDIERE,
400913844,00017,40091384400017,O,1995-02-23,NN,,,2020-08-25T10:33:24,true,5,,,,,LA RIVIERE,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,94.20Z,NAFRev2,N,-1.078551,47.807502,0.92,street,Lieu Dit la Riviere 53800 Saint-Saturnin-du-Limet,53253_fvht3a,G,LIEU DIT LA RIVIERE,
404056947,00017,40405694700017,O,1995-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA PETITE FOURNELIERE,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.104309,47.817023,0.94,locality,La Petite Fourneliere 53800 Saint-Saturnin-du-Limet,53253_B183,G,LA PETITE FOURNELIERE,
404345373,00017,40434537300017,O,1981-09-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA PETITE BOCQUETIERE,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.41Z,NAFRev2,N,-1.094932,47.815483,0.94,locality,La Petite Bocquetiere 53800 Saint-Saturnin-du-Limet,53253_B179,G,LA PETITE BOCQUETIERE,
404346850,00013,40434685000013,O,1978-11-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LES HUNAUDIERES,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.3Z,NAF1993,N,-1.06685,47.805752,0.8,locality,La Grange des Hunaudieres 53800 Saint-Saturnin-du-Limet,53253_B336,G,LA GRANGE DES HUNAUDIERES,
404368623,00017,40436862300017,O,1991-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE HAUT MESNIL,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,01.11Z,NAFRev2,N,-1.121958,47.818531,0.94,locality,Le Haut Mesnil 53800 Saint-Saturnin-du-Limet,53253_B130,G,LE HAUT MESNIL,
404375578,00014,40437557800014,O,1982-01-01,NN,,,2022-07-21T03:35:34,true,5,,,,,BEAUCHENE,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,-1.093474,47.813315,0.91,locality,Metairie de Beauchene 53800 Saint-Saturnin-du-Limet,53253_B160,G,METAIRIE DE BEAUCHENE,
404466823,00014,40446682300014,O,1981-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA BARRE,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,-1.084334,47.808359,0.62,street,La Basse Riviere 53800 Saint-Saturnin-du-Limet,53253_B334,G,LA BASSE RIVIERE,
404492514,00017,40449251400017,O,1971-09-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LE BUISSON,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,1998-08-21,F,,,,,01.3Z,NAF1993,N,-1.073833,47.804746,0.94,street,Le Buisson 53800 Saint-Saturnin-du-Limet,53253_aputdn,G,LE BUISSON,
404815300,00011,40481530000011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA CHESNAIE,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.3Z,NAF1993,N,-1.074436,47.822036,0.4,locality,La Petite Boucherie 53800 Saint-Saturnin-du-Limet,53253_B180,G,LA PETITE BOUCHERIE,
404855926,00014,40485592600014,O,1984-05-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA GRANDE BOUCHERIE,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.42Z,NAFRev2,N,-1.072368,47.821402,0.94,locality,La Grande Boucherie 53800 Saint-Saturnin-du-Limet,53253_B101,G,LA GRANDE BOUCHERIE,
407658921,00017,40765892100017,O,1987-01-01,,,,2019-11-14T14:00:43,true,1,,,,,LE HARDAS,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,2002-04-25,F,,,,,01.3Z,NAF1993,N,-1.121958,47.818531,0.46,locality,Le Haut Mesnil 53800 Saint-Saturnin-du-Limet,53253_B130,G,LE HAUT MESNIL,
407707645,00013,40770764500013,O,1968-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA GIROUAUDIERE,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-1.065574,47.812965,0.54,street,Lotissement de la Thebaudiere 53800 Saint-Saturnin-du-Limet,53253_B333,G,LOTISSEMENT DE LA THEBAUDIERE,
407934702,00017,40793470200017,O,1989-01-01,,,,2019-11-14T14:00:43,true,4,,,,,LA TOUCHE,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,-1.074436,47.822036,0.56,locality,La Petite Boucherie 53800 Saint-Saturnin-du-Limet,53253_B180,G,LA PETITE BOUCHERIE,
409839446,00021,40983944600021,O,2002-02-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE FRENE,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.05964,47.808659,0.94,street,Le Frene 53800 Saint-Saturnin-du-Limet,53253_yrz74f,G,LE FRENE,
410094650,00018,41009465000018,O,1996-07-15,NN,,,2019-11-14T14:00:43,true,3,,,,,LE BROSSAIS,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.067739,47.812522,0.7,street,Chemin du Brossais 53800 Saint-Saturnin-du-Limet,53253_0010,G,CHEMIN DU BROSSAIS,
410442263,00019,41044226300019,O,1996-12-16,NN,,,2021-03-17T09:03:26,true,4,,,,,LA RIVIERE,53800,SAINT-SATURNIN-DU-LIMET,,,53253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.078551,47.807502,0.92,street,Lieu Dit la Riviere 53800 Saint-Saturnin-du-Limet,53253_fvht3a,G,LIEU DIT LA RIVIERE,