id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1252738,2020-07-03,000001,Vente,1700,,,LES CHAMPS L EPINOUX,B030,86260,86202,La Puye,86,,,862020000A0030,,,,,,,,,,,,,0,,,,,T,terres,,,3000,0.758252,46.650314
2020-1252738,2020-07-03,000001,Vente,1700,,,LES CHAMPS L EPINOUX,B030,86260,86202,La Puye,86,,,862020000A0533,,,,,,,,,,,,,0,,,,,T,terres,,,1187,0.758531,46.650462
2020-1252887,2020-06-01,000001,Vente,291000,,,LES DOUX,B050,86260,86202,La Puye,86,,,862020000A0277,,,,,,,,,,,,,0,,,,,T,terres,,,1507,0.764224,46.648589
2020-1252887,2020-06-01,000001,Vente,291000,,,LES DOUX,B050,86260,86202,La Puye,86,,,862020000A0278,,,,,,,,,,,,,0,,,,,T,terres,,,1501,0.764365,46.648142
2020-1252887,2020-06-01,000001,Vente,291000,,,LES DOUX,B050,86260,86202,La Puye,86,,,862020000A0280,,,,,,,,,,,,,0,,,,,T,terres,,,2508,0.765029,46.648746
2020-1252887,2020-06-01,000001,Vente,291000,,,LES DOUX,B050,86260,86202,La Puye,86,,,862020000A0526,,,,,,,,,,,,,0,,,,,T,terres,,,166,0.763439,46.648174
2020-1252887,2020-06-01,000001,Vente,291000,,,LES DOUX,B050,86260,86202,La Puye,86,,,862020000A0529,,,,,,,,,,,,,0,,,,,T,terres,,,1249,0.763661,46.647937
2020-1252887,2020-06-01,000001,Vente,291000,,,LES DOUX,B050,86260,86202,La Puye,86,,,862020000A0530,,,,,,,,,,,,,0,,,,,T,terres,,,1381,0.763948,46.64797
2020-1252887,2020-06-01,000001,Vente,291000,,,PRES DES JONCS,B155,86260,86202,La Puye,86,,,862020000C0002,,,,,,,,,,,,,0,,,,,T,terres,,,3480,0.747364,46.638695
2020-1252887,2020-06-01,000001,Vente,291000,,,PRES DES JONCS,B155,86260,86202,La Puye,86,,,862020000C0003,,,,,,,,,,,,,0,,,,,T,terres,,,11950,0.74827,46.639726
2020-1252887,2020-06-01,000001,Vente,291000,,,PRES DES JONCS,B155,86260,86202,La Puye,86,,,862020000C0011,,,,,,,,,,,,,0,,,,,T,terres,,,3200,0.747784,46.637829
2020-1252887,2020-06-01,000001,Vente,291000,,,PRES DES JONCS,B155,86260,86202,La Puye,86,,,862020000C0012,,,,,,,,,,,,,0,,,,,T,terres,,,3280,0.747328,46.637818
2020-1252887,2020-06-01,000001,Vente,291000,,,PRES DES JONCS,B155,86260,86202,La Puye,86,,,862020000C0013,,,,,,,,,,,,,0,,,,,T,terres,,,6150,0.746703,46.637577
2020-1252887,2020-06-01,000001,Vente,291000,,,PRES DES JONCS,B155,86260,86202,La Puye,86,,,862020000C0015,,,,,,,,,,,,,0,,,,,T,terres,,,5480,0.748198,46.637014
2020-1252887,2020-06-01,000001,Vente,291000,,,LA VIELLE PUYE,B189,86260,86202,La Puye,86,,,862020000C0026,,,,,,,,,,,,,0,,,,,T,terres,,,4727,0.747637,46.635394
2020-1252887,2020-06-01,000001,Vente,291000,,,LA VIELLE PUYE,B189,86260,86202,La Puye,86,,,862020000C0035,,,,,,,,,,,,,0,,,,,T,terres,,,8915,0.7451,46.633395
2020-1252887,2020-06-01,000001,Vente,291000,,,LA VIELLE PUYE,B189,86260,86202,La Puye,86,,,862020000C0036,,,,,,,,,,,,,0,,,,,T,terres,,,22048,0.746609,46.633607
2020-1252887,2020-06-01,000001,Vente,291000,,,LA GOURDERIE,B077,86260,86202,La Puye,86,,,862020000C0039,,,,,,,,,,,,,0,,,,,T,terres,,,8136,0.743299,46.631807
2020-1252887,2020-06-01,000001,Vente,291000,,,LA GOURDERIE,B077,86260,86202,La Puye,86,,,862020000C0040,,,,,,,,,,,,,0,,,,,T,terres,,,5990,0.743032,46.632191
2020-1252887,2020-06-01,000001,Vente,291000,,,LA GOURDERIE,B077,86260,86202,La Puye,86,,,862020000C0044,,,,,,,,,,,,,0,,,,,T,terres,,,9520,0.74262,46.633088
2020-1252887,2020-06-01,000001,Vente,291000,,,LES BOIS DE LA GOURDERIE,B009,86260,86202,La Puye,86,,,862020000C0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10500,0.741167,46.634417
2020-1252887,2020-06-01,000001,Vente,291000,,,LES TERRES FORTES,B175,86260,86202,La Puye,86,,,862020000C0072,,,,,,,,,,,,,0,,,,,T,terres,,,1373,0.741495,46.634864
2020-1252887,2020-06-01,000001,Vente,291000,,,LES TERRES FORTES,B175,86260,86202,La Puye,86,,,862020000C0073,,,,,,,,,,,,,0,,,,,T,terres,,,3722,0.741656,46.634444
2020-1252887,2020-06-01,000001,Vente,291000,,,LES TERRES FORTES,B175,86260,86202,La Puye,86,,,862020000C0074,,,,,,,,,,,,,0,,,,,T,terres,,,37540,0.742475,46.634193
2020-1252887,2020-06-01,000001,Vente,291000,,,LES TERRES FORTES,B175,86260,86202,La Puye,86,,,862020000C0075,,,,,,,,,,,,,0,,,,,T,terres,,,1827,0.743711,46.634771
2020-1252887,2020-06-01,000001,Vente,291000,,,LES TERRES FORTES,B175,86260,86202,La Puye,86,,,862020000C0076,,,,,,,,,,,,,0,,,,,T,terres,,,65635,0.74393,46.636133
2020-1252887,2020-06-01,000001,Vente,291000,,,LES TERRES FORTES,B175,86260,86202,La Puye,86,,,862020000C0077,,,,,,,,,,,,,0,,,,,T,terres,,,8975,0.746508,46.636523
2020-1252887,2020-06-01,000001,Vente,291000,,,LES TERRES FORTES,B175,86260,86202,La Puye,86,,,862020000C0078,,,,,,,,,,,,,0,,,,,T,terres,,,1610,0.746845,46.636751
2020-1252887,2020-06-01,000001,Vente,291000,,,LES TERRES FORTES,B175,86260,86202,La Puye,86,,,862020000C0081,,,,,,,,,,,,,0,,,,,T,terres,,,4400,0.745593,46.637707
2020-1252887,2020-06-01,000001,Vente,291000,,,CHAMPS DE L ETANG,B027,86260,86202,La Puye,86,,,862020000C0115,,,,,,,,,,,,,0,,,,,T,terres,,,2610,0.740591,46.629672
2020-1252887,2020-06-01,000001,Vente,291000,,,CHAMPS DE L ETANG,B027,86260,86202,La Puye,86,,,862020000C0117,,,,,,,,,,,,,0,,,,,T,terres,,,4500,0.739635,46.630152
2020-1252887,2020-06-01,000001,Vente,291000,,,LES ESSARDS,B056,86260,86202,La Puye,86,,,862020000C0125,,,,,,,,,,,,,0,,,,,T,terres,,,41262,0.743163,46.629743
2020-1252887,2020-06-01,000001,Vente,291000,,,LES ESSARDS,B056,86260,86202,La Puye,86,,,862020000C0128,,,,,,,,,,,,,0,,,,,T,terres,,,1046,0.742043,46.631173
2020-1252887,2020-06-01,000001,Vente,291000,,,LES ESSARDS,B056,86260,86202,La Puye,86,,,862020000C0132,,,,,,,,,,,,,0,,,,,P,prés,,,2587,0.743041,46.631006
2020-1252887,2020-06-01,000001,Vente,291000,,,LES ESSARDS,B056,86260,86202,La Puye,86,,,862020000C0134,,,,,,,,,,,,,0,,,,,T,terres,,,388,0.744853,46.631387
2020-1252887,2020-06-01,000001,Vente,291000,,,LA VIELLE PUYE,B189,86260,86202,La Puye,86,,,862020000C0237,,,,,,,,,,,,,0,,,,,S,sols,,,140,0.744542,46.634536
2020-1252887,2020-06-01,000001,Vente,291000,,,LA VIELLE PUYE,B189,86260,86202,La Puye,86,,,862020000C0238,,,,,,,,,,,,,0,,,,,S,sols,,,41,0.744736,46.634663
2020-1252887,2020-06-01,000001,Vente,291000,,,LA VIELLE PUYE,B189,86260,86202,La Puye,86,,,862020000C0242,,,,,,,,,,,,,0,,,,,T,terres,,,2126,0.744646,46.634154
2020-1252887,2020-06-01,000001,Vente,291000,,,LA VIELLE PUYE,B189,86260,86202,La Puye,86,,,862020000C0245,,,,,,,,,,,,,0,,,,,T,terres,,,3120,0.745657,46.634049
2020-1252887,2020-06-01,000001,Vente,291000,,,LA VIELLE PUYE,B189,86260,86202,La Puye,86,,,862020000C0246,,,,,,,,,,,,,0,,,,,T,terres,,,6087,0.746711,46.635318
2020-1252887,2020-06-01,000001,Vente,291000,,,LA VIELLE PUYE,B189,86260,86202,La Puye,86,,,862020000C0248,,,,,,,,,,,,,0,,,,,T,terres,,,8836,0.747458,46.634632
2020-1252887,2020-06-01,000001,Vente,291000,,,LA VIELLE PUYE,B189,86260,86202,La Puye,86,,,862020000C0250,,,,,,,,,,,,,0,,,,,T,terres,,,10801,0.74512,46.635158
2020-1252887,2020-06-01,000001,Vente,291000,,,LES TERRIERS,B177,86260,86202,La Puye,86,,,862020000D0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1257,0.735109,46.638452
2020-1252887,2020-06-01,000001,Vente,291000,,,LES TERRIERS,B177,86260,86202,La Puye,86,,,862020000D0233,,,,,,,,,,,,,0,,,,,T,terres,,,5238,0.73568,46.640442
2020-1252887,2020-06-01,000001,Vente,291000,,,LES BOIS DE PELLE GROLLE,B011,86260,86202,La Puye,86,,,862020000D0238,,,,,,,,,,,,,0,,,,,T,terres,,,1120,0.735383,46.64128
2020-1252887,2020-06-01,000001,Vente,291000,,,LES BOIS DE PELLE GROLLE,B011,86260,86202,La Puye,86,,,862020000D0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2620,0.736485,46.641445
2020-1252887,2020-06-01,000001,Vente,291000,,,LES BOIS DE PELLE GROLLE,B011,86260,86202,La Puye,86,,,862020000D0240,,,,,,,,,,,,,0,,,,,T,terres,,,34171,0.736822,46.64215
2020-1252887,2020-06-01,000001,Vente,291000,,,LES BOIS DE PELLE GROLLE,B011,86260,86202,La Puye,86,,,862020000D0241,,,,,,,,,,,,,0,,,,,T,terres,,,3650,0.737826,46.642869
2020-1252887,2020-06-01,000001,Vente,291000,,,LES BOIS DE PELLE GROLLE,B011,86260,86202,La Puye,86,,,862020000D0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,0.737199,46.642093
2020-1252887,2020-06-01,000001,Vente,291000,,,LES BOIS DE PELLE GROLLE,B011,86260,86202,La Puye,86,,,862020000D0246,,,,,,,,,,,,,0,,,,,T,terres,,,2560,0.734826,46.642366
2020-1252887,2020-06-01,000001,Vente,291000,,,LA ROSSIGNOLERIE,B162,86260,86202,La Puye,86,,,862020000D0427,,,,,,,,,,,,,0,,,,,T,terres,,,6272,0.745487,46.63987
2020-1252887,2020-06-01,000001,Vente,291000,,,LA ROSSIGNOLERIE,B162,86260,86202,La Puye,86,,,862020000D0432,,,,,,,,,,,,,0,,,,,T,terres,,,10938,0.746895,46.640372
2020-1252887,2020-06-01,000001,Vente,291000,,,LA ROSSIGNOLERIE,B162,86260,86202,La Puye,86,,,862020000D0435,,,,,,,,,,,,,0,,,,,T,terres,,,4600,0.748529,46.640465
2020-1252887,2020-06-01,000001,Vente,291000,,,LE SOURDOIS,B166,86260,86202,La Puye,86,,,862020000D0436,,,,,,,,,,,,,0,,,,,T,terres,,,5250,0.747416,46.639906
2020-1252887,2020-06-01,000001,Vente,291000,,,LE SOURDOIS,B166,86260,86202,La Puye,86,,,862020000D0437,,,,,,,,,,,,,0,,,,,T,terres,,,4100,0.747009,46.639572
2020-1252887,2020-06-01,000001,Vente,291000,,,LE SOURDOIS,B166,86260,86202,La Puye,86,,,862020000D0440,,,,,,,,,,,,,0,,,,,T,terres,,,1610,0.745066,46.639313
2020-1252887,2020-06-01,000001,Vente,291000,,,LE SOUSSY,B168,86260,86202,La Puye,86,,,862020000D0445,,,,,,,,,,,,,0,,,,,T,terres,,,13195,0.742075,46.636737
2020-1252887,2020-06-01,000001,Vente,291000,,,LE SOUSSY,B168,86260,86202,La Puye,86,,,862020000D0445,,,,,,,,,,,,,0,,,,,T,terres,,,13195,0.742075,46.636737
2020-1252887,2020-06-01,000001,Vente,291000,,,LE SOUSSY,B168,86260,86202,La Puye,86,,,862020000D0447,,,,,,,,,,,,,0,,,,,T,terres,,,3900,0.7417,46.638243
2020-1252887,2020-06-01,000001,Vente,291000,,,LE SOUSSY,B168,86260,86202,La Puye,86,,,862020000D0448,,,,,,,,,,,,,0,,,,,T,terres,,,12530,0.74066,46.637743
2020-1252887,2020-06-01,000001,Vente,291000,,,LE SOUSSY,B168,86260,86202,La Puye,86,,,862020000D0449,,,,,,,,,,,,,0,,,,,T,terres,,,11850,0.739145,46.637717
2020-1252887,2020-06-01,000001,Vente,291000,,,LES PLANTES,B149,86260,86202,La Puye,86,,,862020000D0450,,,,,,,,,,,,,0,,,,,T,terres,,,4300,0.739977,46.637318
2020-1252887,2020-06-01,000001,Vente,291000,,,LES PLANTES,B149,86260,86202,La Puye,86,,,862020000D0451,,,,,,,,,,,,,0,,,,,T,terres,,,5547,0.739441,46.636644
2020-1252887,2020-06-01,000001,Vente,291000,,,LES PLANTES,B149,86260,86202,La Puye,86,,,862020000D0456,,,,,,,,,,,,,0,,,,,T,terres,,,950,0.740254,46.636934
2020-1252887,2020-06-01,000001,Vente,291000,,,LES PLANTES,B149,86260,86202,La Puye,86,,,862020000D0457,,,,,,,,,,,,,0,,,,,L,landes,,,540,0.740279,46.637062
2020-1252887,2020-06-01,000001,Vente,291000,,,LES PLANTES,B149,86260,86202,La Puye,86,,,862020000D0458,,,,,,,,,,,,,0,,,,,T,terres,,,740,0.740446,46.636458
2020-1252887,2020-06-01,000001,Vente,291000,,,LES PLANTES,B149,86260,86202,La Puye,86,,,862020000D0461,,,,,,,,,,,,,0,,,,,T,terres,,,1010,0.741281,46.635921
2020-1252887,2020-06-01,000001,Vente,291000,,,LE PETIT PUITS,B119,86260,86202,La Puye,86,,,862020000D0471,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1880,0.737417,46.637293
2020-1252887,2020-06-01,000001,Vente,291000,,,LES TERRES FORTES,B175,86260,86202,La Puye,86,,,862020000D0615,,,,,,,,,,,,,0,,,,,T,terres,,,875,0.736097,46.637562
2020-1252887,2020-06-01,000001,Vente,291000,,,LES TERRES FORTES,B175,86260,86202,La Puye,86,,,862020000D0616,,,,,,,,,,,,,0,,,,,T,terres,,,10205,0.736862,46.638024
2020-1252887,2020-06-01,000001,Vente,291000,,,LES TERRES FORTES,B175,86260,86202,La Puye,86,,,862020000D0617,,,,,,,,,,,,,0,,,,,T,terres,,,4148,0.738002,46.638122
2020-1252887,2020-06-01,000001,Vente,291000,,,LES BOIS DU SOUSSY,B012,86260,86202,La Puye,86,,,862020000D0618,,,,,,,,,,,,,0,,,,,L,landes,,,2629,0.738286,46.638527
2020-1252887,2020-06-01,000001,Vente,291000,,,LES BOIS DU SOUSSY,B012,86260,86202,La Puye,86,,,862020000D0620,,,,,,,,,,,,,0,,,,,T,terres,,,2250,0.739098,46.639579
2020-1252887,2020-06-01,000001,Vente,291000,,,LES BOIS DU SOUSSY,B012,86260,86202,La Puye,86,,,862020000D0621,,,,,,,,,,,,,0,,,,,T,terres,,,3284,0.739534,46.639472
2020-1252887,2020-06-01,000001,Vente,291000,,,LES BOIS DU SOUSSY,B012,86260,86202,La Puye,86,,,862020000D0628,,,,,,,,,,,,,0,,,,,T,terres,,,2451,0.74118,46.638938
2020-1252887,2020-06-01,000001,Vente,291000,,,LES BOIS DU SOUSSY,B012,86260,86202,La Puye,86,,,862020000D0629,,,,,,,,,,,,,0,,,,,T,terres,,,23030,0.739444,46.638183
2020-1252887,2020-06-01,000001,Vente,291000,,,LE SOUSSY,B168,86260,86202,La Puye,86,,,862020000D0642,,,,,,,,,,,,,0,,,,,T,terres,,,2160,0.74186,46.637756
2020-1252887,2020-06-01,000001,Vente,291000,,,LE SOUSSY,B168,86260,86202,La Puye,86,,,862020000D0710,,,,,,,,,,,,,0,,,,,T,terres,,,241,0.744724,46.638082
2020-1252887,2020-06-01,000001,Vente,291000,,,LE SOUSSY,B168,86260,86202,La Puye,86,,,862020000D0711,,,,,,,,,,,,,0,,,,,T,terres,,,2759,0.744453,46.638406
2020-1252887,2020-06-01,000001,Vente,291000,,,LE SOUSSY,B168,86260,86202,La Puye,86,,,862020000D0712,,,,,,,,,,,,,0,,,,,T,terres,,,154,0.744375,46.638065
2020-1252887,2020-06-01,000001,Vente,291000,,,LE SOUSSY,B168,86260,86202,La Puye,86,,,862020000D0713,,,,,,,,,,,,,0,,,,,T,terres,,,49,0.745254,46.638227
2020-1252887,2020-06-01,000001,Vente,291000,,,LE SOUSSY,B168,86260,86202,La Puye,86,,,862020000D0714,,,,,,,,,,,,,0,,,,,T,terres,,,3907,0.744886,46.637861
2020-1252887,2020-06-01,000001,Vente,291000,,,LES BOIS DU SOUSSY,B012,86260,86202,La Puye,86,,,862020000D0748,,,,,,,,,,,,,0,,,,,T,terres,,,3349,0.741458,46.639416
2020-1252887,2020-06-01,000001,Vente,291000,,,LES BOIS DU SOUSSY,B012,86260,86202,La Puye,86,,,862020000D0750,,,,,,,,,,,,,0,,,,,T,terres,,,2519,0.741742,46.638956
2020-1252887,2020-06-01,000001,Vente,291000,,,LE SOURDOIS,B166,86260,86202,La Puye,86,,,862020000D0755,,,,,,,,,,,,,0,,,,,T,terres,,,5312,0.745272,46.638642
2020-1252887,2020-06-01,000001,Vente,291000,,,LE SOURDOIS,B166,86260,86202,La Puye,86,,,862020000D0755,,,,,,,,,,,,,0,,,,,T,terres,,,5313,0.745272,46.638642
2020-1252887,2020-06-01,000001,Vente,291000,,,LE SOUSSY,B168,86260,86202,La Puye,86,,,862020000D0757,,,,,,,,,,,,,0,,,,,T,terres,,,6798,0.743932,46.63782
2020-1252887,2020-06-01,000001,Vente,291000,,,LE SOUSSY,B168,86260,86202,La Puye,86,,,862020000D0757,,,,,,,,,,,,,0,,,,,T,terres,,,6798,0.743932,46.63782
2020-1252887,2020-06-01,000001,Vente,291000,,,LE SOUSSY,B168,86260,86202,La Puye,86,,,862020000D0759,,,,,,,,,,,,,0,,,,,T,terres,,,9440,0.742716,46.637977
2020-1252887,2020-06-01,000001,Vente,291000,,,LA MAISON DE RENE MERLE,B105,86260,86202,La Puye,86,,,862020000E0395,,,,,,,,,,,,,0,,,,,T,terres,,,12115,0.741165,46.656523
2020-1252887,2020-06-01,000001,Vente,291000,,,LA MAISON DE RENE MERLE,B105,86260,86202,La Puye,86,,,862020000E0396,,,,,,,,,,,,,0,,,,,T,terres,,,20855,0.743215,46.656883
2020-1252887,2020-06-01,000001,Vente,291000,,,LES ESSARDS D L PTE GATINE,B057,86260,86202,La Puye,86,,,862020000E0541,,,,,,,,,,,,,0,,,,,T,terres,,,7490,0.740269,46.653118
2020-1252887,2020-06-01,000001,Vente,291000,,,LES ESSARDS D L PTE GATINE,B057,86260,86202,La Puye,86,,,862020000E0542,,,,,,,,,,,,,0,,,,,T,terres,,,18160,0.741563,46.653103
2020-1252887,2020-06-01,000001,Vente,291000,,,LES ESSARDS D L PTE GATINE,B057,86260,86202,La Puye,86,,,862020000E0543,,,,,,,,,,,,,0,,,,,T,terres,,,12785,0.741946,46.654572
2020-1252887,2020-06-01,000001,Vente,291000,,,LES CHAMPS ROUGES,B031,86260,86202,La Puye,86,,,862020000E0547,,,,,,,,,,,,,0,,,,,T,terres,,,24530,0.738744,46.655216
2020-1252887,2020-06-01,000001,Vente,291000,,,LA PETITE GATINE,B120,86260,86202,La Puye,86,,,862020000E0586,,,,,,,,,,,,,0,,,,,T,terres,,,4882,0.748382,46.654053
2020-1252887,2020-06-01,000001,Vente,291000,,,LA PETITE GATINE,B120,86260,86202,La Puye,86,,,862020000E0586,,,,,,,,,,,,,0,,,,,T,terres,,,4882,0.748382,46.654053
2020-1252887,2020-06-01,000001,Vente,291000,,,LA PETITE GATINE,B120,86260,86202,La Puye,86,,,862020000E0601,,,,,,,,,,,,,0,,,,,T,terres,,,86162,0.744216,46.653552
2020-1252887,2020-06-01,000001,Vente,291000,,,LA PETITE GATINE,B120,86260,86202,La Puye,86,,,862020000E0601,,,,,,,,,,,,,0,,,,,T,terres,,,86163,0.744216,46.653552
2020-1253540,2020-07-24,000001,Vente,30000,2,,RTE DE CHAUVIGNY,0035,86260,86202,La Puye,86,,,86202000AB0126,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,188,0.751889,46.642554
2020-1254246,2020-08-03,000001,Vente,369260,,,PELLE GROLLE,B114,86260,86202,La Puye,86,,,862020000D0716,,,,,,,,,,,,,0,,,,,P,prés,,,3861,0.742984,46.644159
2020-1254246,2020-08-03,000001,Vente,369260,5003,,PELLE GROLLE,B114,86260,86202,La Puye,86,,,862020000D0723,,,,,,,,,,,,,0,1,Maison,260,5,S,sols,,,2092,0.743439,46.64398
2020-1254386,2020-08-07,000001,Vente,72000,19,,RTE DE PIOGEARD,0115,86260,86202,La Puye,86,,,862020000A0137,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,221,0.757719,46.647567
2020-1254386,2020-08-07,000001,Vente,72000,,,PIOGEARD,B147,86260,86202,La Puye,86,,,862020000A0570,,,,,,,,,,,,,0,,,,,T,terres,,,465,0.757636,46.647484
2020-1254386,2020-08-07,000001,Vente,72000,,,PIOGEARD,B147,86260,86202,La Puye,86,,,862020000A0609,,,,,,,,,,,,,0,,,,,J,jardins,,,251,0.757588,46.647606
2020-1254567,2020-09-02,000001,Vente,123000,,,LE BOURG,B015,86260,86202,La Puye,86,,,86202000AB0231,,,,,,,,,,,,,0,,,,,J,jardins,,,514,0.750759,46.642078
2020-1254567,2020-09-02,000001,Vente,123000,12,,RUE DES ECHELLES,0050,86260,86202,La Puye,86,,,86202000AB0234,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,407,0.751054,46.641874
2020-1254567,2020-09-02,000001,Vente,123000,,,LE BOURG,B015,86260,86202,La Puye,86,,,86202000AB0253,,,,,,,,,,,,,0,,,,,S,sols,,,133,0.75098,46.642042
2020-1254567,2020-09-02,000001,Vente,123000,,,LE BOURG,B015,86260,86202,La Puye,86,,,86202000AB0255,,,,,,,,,,,,,0,,,,,S,sols,,,108,0.751189,46.641987
2020-1255171,2020-08-31,000001,Vente,11500,5,,RTE DE CHAUVIGNY,0035,86260,86202,La Puye,86,,,86202000AB0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,0.751136,46.642236
2020-1255463,2020-09-28,000001,Vente,20000,12,,RTE DE CHAUVIGNY,0035,86260,86202,La Puye,86,,,86202000AB0283,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,S,sols,,,220,0.751232,46.642481
2020-1255509,2020-09-22,000001,Vente,40000,5,,IMP DES FONTAINES,0060,86260,86202,La Puye,86,,,862020000A0140,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,390,0.756933,46.647918
2020-1255934,2020-09-30,000001,Vente,50000,,,LES GRANDS CHAMPS,B091,86260,86202,La Puye,86,,,862020000E0435,,,,,,,,,,,,,0,,,,,J,jardins,,,955,0.748342,46.646799
2020-1255934,2020-09-30,000001,Vente,50000,51,,RTE DE CHATELLERAULT,0030,86260,86202,La Puye,86,,,862020000E0589,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,1000,0.748317,46.646531
2020-1255964,2020-09-29,000001,Vente,175000,28,,RTE DE PIOGEARD,0115,86260,86202,La Puye,86,,,862020000A0190,,,,,,,,,,,,,0,1,Maison,115,5,J,jardins,,,2144,0.758603,46.648426
2020-1255964,2020-09-29,000001,Vente,175000,28,,RTE DE PIOGEARD,0115,86260,86202,La Puye,86,,,862020000A0190,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,941,0.758603,46.648426
2020-1256119,2020-10-14,000001,Vente,97000,,,CENAN,B024,86260,86202,La Puye,86,,,86202000AC0089,,,,,,,,,,,,,0,,,,,T,terres,,,5267,0.730604,46.647902
2020-1256119,2020-10-14,000001,Vente,97000,10,,RTE DE PLEUMARTIN,0120,86260,86202,La Puye,86,,,86202000AC0121,,,,,,,,,,,,,0,1,Maison,46,1,J,jardins,,,521,0.729472,46.647767
2020-1256119,2020-10-14,000001,Vente,97000,8,,RTE DE PLEUMARTIN,0120,86260,86202,La Puye,86,,,86202000AC0122,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,1010,0.729467,46.647538
2020-1256119,2020-10-14,000001,Vente,97000,,,CENAN,B024,86260,86202,La Puye,86,,,86202000AC0123,,,,,,,,,,,,,0,,,,,J,jardins,,,1430,0.730431,46.647713
2020-1256119,2020-10-14,000001,Vente,97000,,,CENAN,B024,86260,86202,La Puye,86,,,86202000AC0124,,,,,,,,,,,,,0,,,,,J,jardins,,,2393,0.73021,46.647507
2020-1256337,2020-10-08,000001,Vente,3000,,,LES GRELES,B093,86260,86202,La Puye,86,,,862020000B0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7145,0.749572,46.621078
2020-1256337,2020-10-08,000001,Vente,3000,,,LES GRELES,B093,86260,86202,La Puye,86,,,862020000B0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7145,0.749627,46.620647
2020-1256370,2020-10-21,000001,Vente,1000,,,LES TERRES FORTES,B175,86260,86202,La Puye,86,,,862020000D0053,,,,,,,,,,,,,0,,,,,T,terres,,,3980,0.725981,46.646848
2020-1257197,2020-11-16,000001,Vente,10000,25,,RTE DE LA BRACHETTERIE,0010,86260,86202,La Puye,86,,,86202000AC0102,,,,,,,,,,,,,0,,,,,S,sols,,,219,0.728713,46.648877
2020-1257197,2020-11-16,000001,Vente,10000,,,CENAN,B024,86260,86202,La Puye,86,,,86202000AC0103,,,,,,,,,,,,,0,,,,,J,jardins,,,640,0.728655,46.648728
2020-1257519,2020-11-18,000001,Vente,6666.67,43,,RTE DE LA BRACHETTERIE,0010,86260,86202,La Puye,86,,,862020000D0031,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,880,0.724933,46.648522
2020-1257597,2020-11-12,000001,Vente,400,,,LES GRELES,B093,86260,86202,La Puye,86,,,862020000D0386,,,,,,,,,,,,,0,,,,,VI,vignes,,,1902,0.722141,46.648436
2020-1257624,2020-11-13,000001,Vente,5000,,,LA LIGNE ACADIENNE,B100,86260,86202,La Puye,86,,,862020000F0141,,,,,,,,,,,,,0,,,,,J,jardins,,,670,0.725813,46.666249
2020-1257804,2020-11-09,000001,Vente,12500,15,,RTE DE CHAUVIGNY,0035,86260,86202,La Puye,86,,,86202000AB0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,746,0.749468,46.641684
2020-1258796,2020-12-10,000001,Vente,37700,,,CENAN,B024,86260,86202,La Puye,86,,,86202000AC0034,,,,,,,,,,,,,0,,,,,T,terres,,,7370,0.72687,46.650007
2020-1258796,2020-12-10,000001,Vente,37700,,,CENAN,B024,86260,86202,La Puye,86,,,86202000AC0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7127,0.727148,46.650922
2020-1258930,2020-12-21,000001,Vente,130000,5107,,LES ESSARDS,B056,86260,86202,La Puye,86,,,862020000D0736,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1712,0.730601,46.64554
2020-1258930,2020-12-21,000001,Vente,130000,,,LESSARD,B099,86260,86202,La Puye,86,,,862020000D0737,,,,,,,,,,,,,0,,,,,T,terres,,,1592,0.730778,46.645664
2020-1258930,2020-12-21,000001,Vente,130000,5108,,L ESSART DU BOIS,B058,86260,86202,La Puye,86,,,862020000D0771,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,309,0.730482,46.645379
2020-1259728,2020-02-10,000001,Vente,269900,,,LE CHILLOU,B035,86260,86202,La Puye,86,,,862020000G0056,,,,,,,,,,,,,0,,,,,T,terres,,,1206,0.752786,46.661519
2020-1259728,2020-02-10,000001,Vente,269900,,,LE CHILLOU,B035,86260,86202,La Puye,86,,,862020000G0057,,,,,,,,,,,,,0,,,,,P,prés,,,3820,0.751642,46.66218
2020-1259728,2020-02-10,000001,Vente,269900,,,LE CHILLOU,B035,86260,86202,La Puye,86,,,862020000G0058,,,,,,,,,,,,,0,,,,,T,terres,,,7158,0.751714,46.661397
2020-1259728,2020-02-10,000001,Vente,269900,,,LE CHILLOU,B035,86260,86202,La Puye,86,,,862020000G0180,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1548,0.751354,46.660884
2020-1259728,2020-02-10,000001,Vente,269900,,,LE PETIT PRE,B118,86260,86202,La Puye,86,,,862020000G0225,,,,,,,,,,,,,0,,,,,T,terres,,,7300,0.75059,46.660555
2020-1259728,2020-02-10,000001,Vente,269900,,,LE CHILLOU,B035,86260,86202,La Puye,86,,,862020000G0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,222,0.752381,46.662522
2020-1259728,2020-02-10,000001,Vente,269900,,,LE CHILLOU,B035,86260,86202,La Puye,86,,,862020000G0228,,,,,,,,,,,,,0,,,,,T,terres,,,190,0.752367,46.662466
2020-1259728,2020-02-10,000001,Vente,269900,5180,,LE CHILLOU,B035,86260,86202,La Puye,86,,,862020000G0231,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,5914,0.752365,46.662007
2020-1260048,2020-05-18,000001,Vente,54000,15,,RUE DE LA CHAGNAIE,0025,86260,86202,La Puye,86,,,86202000AB0194,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,732,0.750937,46.64482
