siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200040467,00017,20004046700017,O,2013-10-11,NN,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,2013-10-11,A,,,,,84.11Z,NAFRev2,N,0.117548,43.189972,0.53,street,Rue des Prairies 65690 Barbazan-Debat,65062_0420,G,RUE DES PRAIRIES,
200089027,00011,20008902700011,O,2018-04-20,,,,2019-11-14T14:00:52,true,1,MAIRIE,2,B,RUE,DES PYRENEES,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,2018-04-20,A,,,,,42.99Z,NAFRev2,N,0.118785,43.19696,0.86,housenumber,2bis Rue des Pyrénées 65690 Barbazan-Debat,65062_0430_00002_bis,G,2BIS RUE DES PYRENEES,
216500629,00011,21650062900011,O,1983-03-01,12,2020,,2023-02-24T13:25:16,true,4,,2,B,RUE,DES PYRENNES,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.119039,43.209159,0.63,street,Rue des Garennes 65690 Barbazan-Debat,65062_0204,G,RUE DES GARENNES,
216500629,00029,21650062900029,O,1983-12-21,02,2020,,2023-02-24T13:30:35,false,3,,2,,RUE,DE VERDUN,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC MATERNELLE PUB GPE JACQUES PREVERT,,,,85.10Z,NAFRev2,N,0.120313,43.197502,0.95,housenumber,2 Rue de Verdun 65690 Barbazan-Debat,65062_0500_00002,G,2 RUE DE VERDUN,
216500629,00037,21650062900037,O,1983-12-21,03,2020,,2022-08-29T09:08:22,false,3,,,,RUE,DE L EGALITE,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC PRIMAIRE PUB GPE PAUL VERLAINE,,,,85.20Z,NAFRev2,N,0.114266,43.19732,0.96,street,Rue de l'Egalité 65690 Barbazan-Debat,65062_0140,G,RUE DE L EGALITE,
216500629,00045,21650062900045,O,1983-12-21,02,2020,,2022-08-29T09:08:22,false,3,,,,RUE,DES TILLEULS,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC MATERNELLE PUB GPE MARCEL PAGNOL,,,,85.10Z,NAFRev2,N,0.11727,43.201668,0.95,street,Rue des Tilleuls 65690 Barbazan-Debat,65062_0488,G,RUE DES TILLEULS,
216500629,00052,21650062900052,O,1983-12-21,02,2020,,2022-08-29T09:08:22,false,3,,1,,RUE,DES TILLEULS,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ARTHUR RIMBAUD,,,,85.20Z,NAFRev2,N,0.117265,43.201685,0.95,housenumber,1 Rue des Tilleuls 65690 Barbazan-Debat,65062_0488_00001,G,1 RUE DES TILLEULS,
216500629,00060,21650062900060,O,1995-12-25,NN,,,2023-02-24T13:32:37,false,2,MAIRIE,2,B,RUE,DES PYRENNES,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.119039,43.209159,0.63,street,Rue des Garennes 65690 Barbazan-Debat,65062_0204,G,RUE DES GARENNES,
256500885,00031,25650088500031,O,2001-07-17,NN,,,2019-11-14T14:00:52,true,4,MAIRIE,2,B,RUE,DES PYRENEES,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,2010-10-27,F,,,,,84.12Z,NAFRev2,N,0.118785,43.19696,0.86,housenumber,2bis Rue des Pyrénées 65690 Barbazan-Debat,65062_0430_00002_bis,G,2BIS RUE DES PYRENEES,
256501131,00013,25650113100013,O,1985-09-09,NN,,,2019-11-14T14:00:52,true,7,,,,,MAIRIE,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,84.12Z,NAFRev2,O,0.117548,43.189972,0.53,street,Rue des Prairies 65690 Barbazan-Debat,65062_0420,G,RUE DES PRAIRIES,
266501790,00015,26650179000015,O,1984-12-18,NN,,,2023-02-24T13:42:49,true,3,MAIRIE,2,B,RUE,DES PYRENNES,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.119039,43.209159,0.63,street,Rue des Garennes 65690 Barbazan-Debat,65062_0204,G,RUE DES GARENNES,
266505098,00019,26650509800019,O,1984-12-18,NN,,,2023-02-24T13:44:12,true,3,MAIRIE,2,B,RUE,DES PYRENNES,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.119039,43.209159,0.63,street,Rue des Garennes 65690 Barbazan-Debat,65062_0204,G,RUE DES GARENNES,
296501273,00019,29650127300019,O,1985-09-30,NN,,,2019-11-14T14:00:52,false,4,,,,,MAIRIE,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,70.1C,NAF1993,N,0.117548,43.189972,0.53,street,Rue des Prairies 65690 Barbazan-Debat,65062_0420,G,RUE DES PRAIRIES,
300188281,00020,30018828100020,O,,NN,,,2019-11-14T14:00:52,true,1,,19,,CHE,DES ECUREUILS,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,1994-12-18,F,,,,,74.5B,NAF1993,O,0.119607,43.211221,0.87,housenumber,19 Chemin des Ecureuils 65690 Barbazan-Debat,65062_0130_00019,G,19 CHEMIN DES ECUREUILS,
300311610,00012,30031161000012,O,,NN,,,2019-11-14T14:00:52,true,1,,8,,RUE,DU 11 NOVEMBRE,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,0.120464,43.191815,0.88,street,Rue du 11 Novembre 65690 Barbazan-Debat,65062_0360,G,RUE DU 11 NOVEMBRE,
300564184,00020,30056418400020,O,1992-01-16,NN,,,2019-11-14T14:00:52,true,5,,2,,RUE,DE LA REPUBLIQUE,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,49.41B,NAFRev2,N,0.120423,43.194665,0.95,housenumber,2 Rue de la République 65690 Barbazan-Debat,65062_0450_00002,G,2 RUE DE LA REPUBLIQUE,
300571049,00372,30057104900372,O,2004-11-17,03,2020,,2022-08-29T09:11:06,false,4,,2,,RUE,DES GARENNES,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,77.12Z,NAFRev2,O,0.12038,43.207588,0.95,housenumber,2 Rue des Garennes 65690 Barbazan-Debat,65062_0204_00002,G,2 RUE DES GARENNES,
300952645,00020,30095264500020,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,4,,4,,PAS,DU POUEY,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,45.2V,NAFRev1,O,0.12239,43.198908,0.82,housenumber,4 Passage du Pouey 65690 Barbazan-Debat,65062_0410_00004,G,4 PASSAGE DU POUEY,
301322459,00019,30132245900019,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,PIETAT CLINIQUE,,,AV,BELLEVUE,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.1C,NAFRev1,N,0.1377,43.203082,0.79,street,Avenue de Bellevue 65690 Barbazan-Debat,65062_0045,G,AVENUE DE BELLEVUE,
301932414,00016,30193241400016,O,,NN,,,2019-11-14T14:00:52,true,1,,9,,RUE,DES PALOMBIERES,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,1990-05-02,F,,,,,81.21,NAP,N,0.131689,43.202526,0.82,housenumber,9 Avenue des Palombières 65690 Barbazan-Debat,65062_0380_00009,G,9 AVENUE DES PALOMBIERES,
302647920,00016,30264792000016,O,,NN,,,2019-11-14T14:00:52,true,1,,12,,RUE,DES LORIOTS,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.40,NAP,N,0.120597,43.209501,0.95,housenumber,12 Rue des Loriots 65690 Barbazan-Debat,65062_0290_00012,G,12 RUE DES LORIOTS,
302709175,00020,30270917500020,O,1986-01-01,NN,,,2019-11-14T14:00:52,true,3,CLINIQUE DE PIETAT,,,,,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1C,NAFRev1,N,0.123552,43.19922,0.61,street,Rue Notre Dame de Piétat 65690 Barbazan-Debat,65062_0350,D,RUE NOTRE DAME DE PIETAT,
302709985,00022,30270998500022,O,,,,,2019-11-14T14:00:52,true,1,,4,,RUE,DES TAMARIS,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.113711,43.201177,0.95,housenumber,4 Rue des Tamaris 65690 Barbazan-Debat,65062_0486_00004,G,4 RUE DES TAMARIS,
302812433,00050,30281243300050,O,2014-07-01,12,2020,,2022-08-29T09:11:38,false,2,,2,,RUE,DES PYRENEES,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,93.29Z,NAFRev2,O,0.118302,43.196571,0.96,housenumber,2 Rue des Pyrénées 65690 Barbazan-Debat,65062_0430_00002,G,2 RUE DES PYRENEES,
303385470,00024,30338547000024,O,1980-10-15,NN,,,2019-11-14T14:00:52,true,5,,,,RUE,DE L'EGALITE,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,93.0D,NAFRev1,O,0.114266,43.19732,0.96,street,Rue de l'Egalité 65690 Barbazan-Debat,65062_0140,G,RUE DE L EGALITE,
303738728,00011,30373872800011,O,,NN,,,2019-11-14T14:00:52,true,1,,7,,AV,DU PIC DU MIDI,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,0.133541,43.196847,0.85,housenumber,7 Avenue du Pic du Midi 65690 Barbazan-Debat,65062_0398_00007,G,7 AVENUE DU PIC DU MIDI,
304102783,00012,30410278300012,O,1900-01-01,NN,,,2022-11-15T04:11:19,true,3,,,,AV,DE LA LIBERATION,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,0.119307,43.205265,0.82,street,Rue de la Libération 65690 Barbazan-Debat,65062_0260,G,RUE DE LA LIBERATION,
304587439,00015,30458743900015,O,,,,,2019-11-14T14:00:52,true,1,,23,,RUE,DE LA PAIX,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,0.121467,43.200402,0.96,housenumber,23 Rue de la Paix 65690 Barbazan-Debat,65062_0370_00023,G,23 RUE DE LA PAIX,
304634983,00015,30463498300015,O,1900-01-01,,,,2019-11-14T14:00:52,false,4,,,,RTE,DES ACACIAS,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6A,NAF1993,N,0.122147,43.201181,0.78,street,Rue des Acacias 65690 Barbazan-Debat,65062_0010,G,RUE DES ACACIAS,
304634983,00023,30463498300023,O,1992-12-01,,,,2019-11-14T14:00:52,false,3,,26,,,TOULOUSE,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,1994-01-15,F,,,,,51.6A,NAF1993,N,0.119499,43.207944,0.87,housenumber,26 Avenue de Toulouse 65690 Barbazan-Debat,65062_0490_00026,G,26 AVENUE DE TOULOUSE,
304782659,00011,30478265900011,O,,,,,2019-11-14T14:00:52,true,1,,6,,RUE,DE L EGALITE,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.31,NAP,N,0.113277,43.198889,0.96,housenumber,6 Rue de l'Egalité 65690 Barbazan-Debat,65062_0140_00006,G,6 RUE DE L EGALITE,
305249468,00011,30524946800011,O,1900-01-01,NN,,,2022-09-30T08:18:22,true,5,,13,,CHE,DES ECUREUILS,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,0.122173,43.210306,0.87,housenumber,13 Chemin des Ecureuils 65690 Barbazan-Debat,65062_0130_00013,G,13 CHEMIN DES ECUREUILS,
305346900,00015,30534690000015,O,1900-01-01,,,,2019-11-14T14:00:52,true,5,,,,,GROUPE MEDICAL,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.21Z,NAFRev2,N,0.1718711,44.4969194,0.9,poi.doctors,Groupe Médical (Docteurs) Marmande,https://osm.org/way/534195619,G,,
305755431,00015,30575543100015,O,1900-01-01,12,2020,,2022-12-18T20:02:07,true,6,LIEU DIT DARRE L'EGLISE,,,LD,DARRE L'EGLISE,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,2022-01-01,F,NUMEN PROCAM,,,NUMEN PROCAM,63.11Z,NAFRev2,O,0.121848,43.208963,0.4,street,Rue de l'Eglantine 65690 Barbazan-Debat,65062_0150,G,RUE DE L EGLANTINE,
306259037,00035,30625903700035,O,,,,,2019-11-14T14:00:52,true,1,,1,,RUE,DES FAUVETTES,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.114918,43.212582,0.95,housenumber,1 Rue des Fauvettes 65690 Barbazan-Debat,65062_0170_00001,G,1 RUE DES FAUVETTES,
307297085,00028,30729708500028,O,,,,,2019-11-14T14:00:52,true,1,,2,,RUE,DE TAMARIS,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.113845,43.201189,0.85,housenumber,2 Rue des Tamaris 65690 Barbazan-Debat,65062_0486_00002,G,2 RUE DES TAMARIS,
307309088,00028,30730908800028,O,1994-01-08,NN,,,2019-11-14T14:00:52,false,3,,7,,RUE,NOTRE DAME DE PIETAT,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,2007-06-23,F,,,,,60.2E,NAFRev1,N,0.122407,43.198165,0.96,housenumber,7 Rue Notre Dame de Piétat 65690 Barbazan-Debat,65062_0350_00007,G,7 RUE NOTRE DAME DE PIETAT,
308468917,00015,30846891700015,O,1986-10-20,NN,,,2019-11-14T14:00:52,true,4,,19,,CHE,DES ECUREUILS,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,0.119607,43.211221,0.87,housenumber,19 Chemin des Ecureuils 65690 Barbazan-Debat,65062_0130_00019,G,19 CHEMIN DES ECUREUILS,
308970169,00055,30897016900055,O,1984-05-08,NN,,,2019-11-14T14:00:52,false,4,,6,,RUE,DE L'ENCLOS,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.3A,NAF1993,O,0.117804,43.192479,0.86,street,Rue de l'Enclos 65690 Barbazan-Debat,65062_0157,G,RUE DE L ENCLOS,
308970169,00063,30897016900063,O,1998-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,PL,DE L'EUROPE,65690,BARBAZAN-DEBAT,,BP 19,65062,,,,,,,,,,,,,,,,,,,2011-02-08,F,,,,,43.21A,NAFRev2,O,0.117953,43.19734,0.82,street,Place de l'Europe 65690 Barbazan-Debat,65062_0168,G,PLACE DE L EUROPE,
309163202,00034,30916320200034,O,1990-04-02,NN,,,2019-11-14T14:00:52,true,3,,10,,RUE,DU BOIS,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,2004-05-03,F,,,,,45.2V,NAFRev1,N,0.126248,43.206607,0.96,housenumber,10 Rue du Bois 65690 Barbazan-Debat,65062_0060_00010,G,10 RUE DU BOIS,
309686970,00943,30968697000943,O,2000-07-31,NN,,,2021-07-28T16:57:19,false,5,,,,LD,LAS GARENNES,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.118601,43.209625,0.87,street,Las Garrennes 65690 Barbazan-Debat,65062_qiuuoe,G,LAS GARRENNES,
309802932,00025,30980293200025,O,,,,,2019-11-14T14:00:52,true,1,,34,,RTE,DE TOULOUSE,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,55.60,NAP,N,0.11746,43.209811,0.76,housenumber,34 Avenue de Toulouse 65690 Barbazan-Debat,65062_0490_00034,G,34 AVENUE DE TOULOUSE,
309889236,00027,30988923600027,O,,NN,,,2019-11-14T14:00:52,true,1,,7,,RUE,DU MUGUET,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.42,NAP,N,0.135218,43.203921,0.78,housenumber,7 Avenue du Muguet 65690 Barbazan-Debat,65062_0340_00007,G,7 AVENUE DU MUGUET,
310047493,00021,31004749300021,O,,NN,,,2019-11-14T14:00:52,true,1,,20,,RUE,DE LA LIBERATION,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,0.116071,43.205395,0.96,housenumber,20 Rue de la Libération 65690 Barbazan-Debat,65062_0260_00020,G,20 RUE DE LA LIBERATION,
310237821,00015,31023782100015,O,,NN,,4332AA,2019-11-14T14:00:52,true,1,,3,,RUE,DU 8 MAI,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,56.02,NAP,N,0.122021,43.19594,0.95,housenumber,3 Rue du 8 Mai 65690 Barbazan-Debat,65062_0240_00003,G,3 RUE DU 8 MAI,
310630108,00036,31063010800036,O,1985-01-01,01,2020,4321AB,2022-08-29T09:13:27,true,4,HAMEAU DES PYRENEES,14,,RUE,DES LISERONS,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,0.112669,43.195852,0.96,housenumber,14 Rue des Liserons 65690 Barbazan-Debat,65062_0283_00014,G,14 RUE DES LISERONS,
310972799,00012,31097279900012,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,11,,ALL,DU CHATEAU,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,0.122896,43.203622,0.85,housenumber,11 Allée du Château 65690 Barbazan-Debat,65062_0090_00011,G,11 ALLEE DU CHATEAU,
310987813,00014,31098781300014,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,PL,DE LA MAIRIE,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.23Z,NAFRev2,N,0.110722,43.193569,0.44,street,Impasse de la Munia 65690 Barbazan-Debat,65062_0342,G,IMPASSE DE LA MUNIA,
311461156,00011,31146115600011,O,1977-01-01,NN,,,2021-10-27T08:17:37,true,7,,20,,RTE,DE TOULOUSE,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,2019-05-23,F,,,,,46.61Z,NAFRev2,N,0.121063,43.206514,0.76,housenumber,20 Avenue de Toulouse 65690 Barbazan-Debat,65062_0490_00020,G,20 AVENUE DE TOULOUSE,
311662282,00020,31166228200020,O,1982-03-01,NN,,,2019-11-14T14:00:52,true,4,,6,,RUE,DES CAMPANULES,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.90E,NAFRev2,N,0.112751,43.20419,0.96,housenumber,6 Rue des Campanules 65690 Barbazan-Debat,65062_jyv69u_00006,G,6 RUE DES CAMPANULES,
311794689,00019,31179468900019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,DE TOULOUSE,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,70.2C,NAF1993,N,0.119499,43.207944,0.78,street,Avenue de Toulouse 65690 Barbazan-Debat,65062_0490,G,AVENUE DE TOULOUSE,
312245020,00010,31224502000010,O,,,,,2019-11-14T14:00:52,true,1,,,,RTE,DE TOULOUSE,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,0.119499,43.207944,0.78,street,Avenue de Toulouse 65690 Barbazan-Debat,65062_0490,G,AVENUE DE TOULOUSE,
312366149,00010,31236614900010,O,,NN,,,2019-11-14T14:00:52,true,1,,13,,RUE,DE LA PAIX,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,51.10,NAP,N,0.12061,43.196543,0.96,housenumber,13 Rue de la Paix 65690 Barbazan-Debat,65062_0370_00013,G,13 RUE DE LA PAIX,
312432750,00015,31243275000015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,AV,DES PEUPLIERS,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,52.3A,NAF1993,O,0.117036,43.202622,0.85,street,Avenue des Peupliers 65690 Barbazan-Debat,65062_0390,G,AVENUE DES PEUPLIERS,
312739345,00030,31273934500030,O,2020-01-01,,,,2021-02-23T10:39:51,true,1,,63,,AV,DES SPORTS,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,71.11Z,NAFRev2,N,0.115778,43.200334,0.85,housenumber,63 Avenue des Sports 65690 Barbazan-Debat,65062_0482_00063,G,63 AVENUE DES SPORTS,
312909252,00016,31290925200016,O,,NN,,,2019-11-14T14:00:52,true,1,,20,B,RTE,DE TOULOUSE,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.121332,43.206508,0.73,housenumber,20bis Avenue de Toulouse 65690 Barbazan-Debat,65062_0490_00020_bis,G,20BIS AVENUE DE TOULOUSE,
313552655,00018,31355265500018,O,1965-01-01,11,2020,,2022-08-29T09:14:19,true,6,,23,,CHE,DES ECUREUILS,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,68.20B,NAFRev2,N,0.118433,43.211183,0.87,housenumber,23 Chemin des Ecureuils 65690 Barbazan-Debat,65062_0130_00023,G,23 CHEMIN DES ECUREUILS,
313812489,00026,31381248900026,O,2002-02-11,NN,,,2019-11-14T14:00:52,false,3,,,,AV,DE LA LIBERATION,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.119307,43.205265,0.82,street,Rue de la Libération 65690 Barbazan-Debat,65062_0260,G,RUE DE LA LIBERATION,
314355579,00017,31435557900017,O,,NN,,,2019-11-14T14:00:52,true,1,,8,,RUE,DES PAQUERETTES,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,0.111831,43.198886,0.95,housenumber,8 Rue des Paquerettes 65690 Barbazan-Debat,65062_0385_00008,G,8 RUE DES PAQUERETTES,
314691734,00011,31469173400011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,DE TOULOUSE,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.119499,43.207944,0.78,street,Avenue de Toulouse 65690 Barbazan-Debat,65062_0490,G,AVENUE DE TOULOUSE,
315334011,01962,31533401101962,O,2009-01-01,,,,2019-11-14T14:00:52,false,1,,7,,RUE,DES GARENNES,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,52.29B,NAFRev2,N,0.117816,43.210659,0.95,interpolation,7 Rue des Garennes 65690 Barbazan-Debat,,G,5 RUE DES GARENNES,
315598235,00028,31559823500028,O,1988-12-25,NN,,,2019-11-14T14:00:52,false,3,,34,,RTE,DE TOULOUSE,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,2002-12-03,F,,,,,70.2A,NAF1993,N,0.11746,43.209811,0.76,housenumber,34 Avenue de Toulouse 65690 Barbazan-Debat,65062_0490_00034,G,34 AVENUE DE TOULOUSE,
316598903,00011,31659890300011,O,1979-01-01,NN,,,2019-11-14T14:00:52,true,9,,2,,AV,LOUNG ARRIOU,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.32A,NAFRev2,N,0.114844,43.203642,0.85,housenumber,2 Avenue de Loung Arriou 65690 Barbazan-Debat,65062_0287_00002,G,2 AVENUE DE LOUNG ARRIOU,
316823509,00062,31682350900062,O,2010-06-14,NN,,,2019-11-14T14:00:52,true,4,,3,,IMP,DE LA FONTAINE,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,49.41B,NAFRev2,N,0.122803,43.196893,0.86,housenumber,3 Impasse de la Fontaine 65690 Barbazan-Debat,65062_0180_00003,G,3 IMPASSE DE LA FONTAINE,
316907690,00010,31690769000010,O,1979-01-01,NN,,,2019-11-14T14:00:52,true,4,,6,,IMP,DE LA FONTAINE,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.33Z,NAFRev2,N,0.122682,43.196364,0.86,housenumber,6 Impasse de la Fontaine 65690 Barbazan-Debat,65062_0180_00006,G,6 IMPASSE DE LA FONTAINE,
317283760,00047,31728376000047,O,2006-12-04,,,,2019-11-14T14:00:52,false,3,,9,,,IMPASSE DE L'ENCLOS,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,2012-12-05,F,,,,,47.89Z,NAFRev2,N,0.117637,43.193128,0.95,housenumber,9 Impasse de l'Enclos 65690 Barbazan-Debat,65062_0156_00009,G,9 IMPASSE DE L ENCLOS,
317351245,00020,31735124500020,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,6,,RUE,BELLEVUE,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,1995-09-25,F,,,,,52.6E,NAF1993,N,0.138043,43.202985,0.75,housenumber,6 Avenue de Bellevue 65690 Barbazan-Debat,65062_0045_00006,G,6 AVENUE DE BELLEVUE,
317541449,00011,31754144900011,O,,NN,,1413ZC,2019-11-14T14:00:52,true,1,,1,,RUE,REPUBLIQUE,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,47.01,NAP,N,0.11971,43.194795,0.88,housenumber,1 Rue de la République 65690 Barbazan-Debat,65062_0450_00001,G,1 RUE DE LA REPUBLIQUE,
317614956,00025,31761495600025,O,1986-11-15,NN,,,2019-11-14T14:00:52,true,4,,14,,RUE,DE LA LIBERATION,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,2003-02-17,F,,,,,18.2D,NAFRev1,O,0.118413,43.205557,0.96,housenumber,14 Rue de la Libération 65690 Barbazan-Debat,65062_0260_00014,G,14 RUE DE LA LIBERATION,
317745073,00047,31774507300047,O,2021-01-01,,,,2022-07-02T12:00:31,true,1,,,,,0012  ALL DES CHATAIGNIERS,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,0.126415,43.208955,0.77,housenumber,12 Allée des Chataigniers 65690 Barbazan-Debat,65062_0089_00012,G,12 ALLEE DES CHATAIGNIERS,
318542586,00058,31854258600058,O,2002-07-01,NN,,,2019-11-14T14:00:52,false,3,,6,,ALL,DES CHATAIGNIERS,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.10Z,NAFRev2,N,0.128536,43.208268,0.87,housenumber,6 Allée des Chataigniers 65690 Barbazan-Debat,65062_0089_00006,G,6 ALLEE DES CHATAIGNIERS,
318807096,00017,31880709600017,O,1980-01-01,NN,,,2023-07-03T20:14:11,true,4,,14,,RUE,DE LA LIBERATION,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,77.29Z,NAFRev2,N,0.118413,43.205557,0.96,housenumber,14 Rue de la Libération 65690 Barbazan-Debat,65062_0260_00014,G,14 RUE DE LA LIBERATION,
318865110,00023,31886511000023,O,2002-01-01,NN,,,2019-11-14T14:00:52,true,4,,15,T,RUE,DES AULNES,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,0.117118,43.190992,0.86,housenumber,15ter Rue des Aulnes 65690 Barbazan-Debat,65062_0040_00015_ter,G,15TER RUE DES AULNES,
318865136,00010,31886513600010,O,,NN,,,2019-11-14T14:00:52,true,1,,91,,AV,DES SPORTS,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.23,NAP,N,0.114744,43.204121,0.85,housenumber,91 Avenue des Sports 65690 Barbazan-Debat,65062_0482_00091,G,91 AVENUE DES SPORTS,
319144770,00017,31914477000017,O,,,,,2019-11-14T14:00:52,true,1,,,,LD,MARQUE DARRE,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.16452,43.0283448,0.89,poi,Rue de la Marque-Darré (Pont) Beaudéan,https://osm.org/way/229452786,G,,
319273819,00064,31927381900064,O,2000-05-02,NN,,,2019-11-14T14:00:52,true,1,,2,B,RUE,DU BOIS,65690,BARBAZAN-DEBAT,,,65062,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4C,NAF1993,N,0.124193,43.20531,0.96,housenumber,2b Rue du Bois 65690 Barbazan-Debat,65062_0060_00002_b,G,2B RUE DU BOIS,