id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-303522,2021-09-23,000001,Vente,111240,9,A,PL DUCLOS,0460,22100,22050,Dinan,22,,,22050000AL0767,,,40,25.57,,,,,,,,,1,2,Appartement,28,1,,,,,,-2.047865,48.453597
2021-303522,2021-09-23,000001,Vente,111240,5,D,IMP DU BOULOIR,0161,22100,22050,Dinan,22,,,22050000AL0767,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.047865,48.453597
2021-303522,2021-09-23,000001,Vente,111240,9,B,PL DUCLOS,0460,22100,22050,Dinan,22,,,22050000AL0767,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.047865,48.453597
2021-303554,2021-08-30,000001,Vente,88000,3,,RES DUCLOS,A066,22100,22050,Dinan,22,,,22050000AL0695,,,46,27.45,,,,,,,,,1,2,Appartement,32,1,,,,,,-2.048822,48.45391
2021-303554,2021-08-30,000001,Vente,88000,3,,RES DUCLOS,A066,22100,22050,Dinan,22,,,22050000AL0695,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.048822,48.45391
2021-303565,2021-09-01,000001,Vente,80000,37,,RUE DE BREST,0180,22100,22050,Dinan,22,,,22050000AL0921,,,510,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.054423,48.453225
2021-303565,2021-09-01,000001,Vente,80000,37,,RUE DE BREST,0180,22100,22050,Dinan,22,,,22050000AL0921,,,502,,507,,,,,,,,2,2,Appartement,84,2,,,,,,-2.054423,48.453225
2021-303565,2021-09-01,000001,Vente,80000,37,,RUE DE BREST,0180,22100,22050,Dinan,22,,,22050000AL0921,,,502,,507,,,,,,,,2,3,Dépendance,,0,,,,,,-2.054423,48.453225
2021-303569,2021-09-06,000001,Vente,110000,91,,RUE CHATEAUBRIAND,0260,22100,22050,Dinan,22,,,22050000AT0219,,,127,,129,,32,23.56,33,29.94,,,4,4,Local industriel. commercial ou assimilé,103,0,,,,,,-2.046206,48.447975
2021-303572,2021-09-09,000001,Vente,5000,87,,RUE DE BREST,0180,22100,22050,Dinan,22,,,22050000AN0161,,,,,,,,,,,,,0,,,,,S,sols,,,28,-2.059728,48.452239
2021-303594,2021-09-03,000001,Vente,254500,11,,RUE RENE FAYON,1185,22100,22050,Dinan,22,,,22050000AI0263,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,615,-2.044164,48.460182
2021-303613,2021-09-06,000001,Vente,160050,6,,RUE LOUISE WEISS,0903,22100,22050,Dinan,22,,,22050000AM0468,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,241,-2.060261,48.452725
2021-303620,2021-09-07,000001,Vente,245000,11,,RUE DEROYER,0420,22100,22050,Dinan,22,,,22050000AL0112,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,496,-2.054924,48.455969
2021-303624,2021-09-23,000001,Vente en l'état futur d'achèvement,169074,,,,,,22050,Dinan,22,,,22050000AV0103,,,54,41.8,,,,,,,,,1,,,,,,,,,,-2.042548,48.443363
2021-303640,2021-09-24,000001,Vente en l'état futur d'achèvement,219000,,,,,,22050,Dinan,22,,,22050000AV0103,,,189,,,,,,,,,,1,,,,,,,,,,-2.042548,48.443363
2021-303640,2021-09-24,000001,Vente en l'état futur d'achèvement,219000,,,,,,22050,Dinan,22,,,22050000AV0103,,,64,,,,,,,,,,1,,,,,,,,,,-2.042548,48.443363
2021-303641,2021-09-22,000001,Vente en l'état futur d'achèvement,154800,,,,,,22050,Dinan,22,,,22050000AV0103,,,157,,,,,,,,,,1,,,,,,,,,,-2.042548,48.443363
2021-303643,2021-09-03,000001,Vente,165500,9,,RUE SAINTE-CLAIRE,1310,22100,22050,Dinan,22,,,22050000AR0392,,,12,,6,63.38,,,,,,,2,2,Appartement,70,3,,,,,,-2.043687,48.452332
2021-303643,2021-09-03,000001,Vente,165500,9,,RUE SAINTE-CLAIRE,1310,22100,22050,Dinan,22,,,22050000AR0392,,,12,,6,63.38,,,,,,,2,3,Dépendance,,0,,,,,,-2.043687,48.452332
2021-303702,2021-09-07,000001,Vente,183870,70,T,RUE DE BREST,0180,22100,22050,Dinan,22,,,22050000AM0095,,,23,77.43,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.063546,48.45195
2021-303702,2021-09-07,000001,Vente,183870,70,T,RUE DE BREST,0180,22100,22050,Dinan,22,,,22050000AM0095,,,23,77.43,,,,,,,,,1,2,Appartement,78,4,,,,,,-2.063546,48.45195
2021-303702,2021-09-07,000001,Vente,183870,70,T,RUE DE BREST,0180,22100,22050,Dinan,22,,,22050000AM0095,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.063546,48.45195
2021-303710,2021-09-30,000001,Vente en l'état futur d'achèvement,219000,,,,,,22050,Dinan,22,,,22050000AV0103,,,182,,,,,,,,,,1,,,,,,,,,,-2.042548,48.443363
2021-303710,2021-09-30,000001,Vente en l'état futur d'achèvement,219000,,,,,,22050,Dinan,22,,,22050000AV0103,,,53,48.1,,,,,,,,,1,,,,,,,,,,-2.042548,48.443363
2021-303833,2021-09-15,000001,Vente,170000,93,,RUE CHATEAUBRIAND,0260,22100,22050,Dinan,22,,,22050000AT0219,,,38,,5,49.03,69,,,,,,3,3,Dépendance,,0,,,,,,-2.046206,48.447975
2021-303833,2021-09-15,000001,Vente,170000,93,,RUE CHATEAUBRIAND,0260,22100,22050,Dinan,22,,,22050000AT0219,,,38,,5,49.03,69,,,,,,3,3,Dépendance,,0,,,,,,-2.046206,48.447975
2021-303833,2021-09-15,000001,Vente,170000,93,,RUE CHATEAUBRIAND,0260,22100,22050,Dinan,22,,,22050000AT0219,,,38,,5,49.03,69,,,,,,3,2,Appartement,51,2,,,,,,-2.046206,48.447975
2021-303833,2021-09-15,000001,Vente,170000,93,,RUE CHATEAUBRIAND,0260,22100,22050,Dinan,22,,,22050000AT0219,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.046206,48.447975
2021-303950,2021-09-22,000001,Vente,535000,4,,RUE JACQUES CARTIER,0760,22100,22050,Dinan,22,,,22050000AO0831,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,600,-2.050066,48.448861
2021-303954,2021-09-24,000001,Vente,37200,12,,RUE PASTEUR,1000,22100,22050,Dinan,22,,,22050000AL0101,,,8,24.8,,,,,,,,,1,2,Appartement,25,1,,,,,,-2.054671,48.455153
2021-303954,2021-09-24,000001,Vente,37200,12,,RUE PASTEUR,1000,22100,22050,Dinan,22,,,22050000AL0101,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.054671,48.455153
2021-304023,2021-09-27,000001,Echange,1000,2,,RUE DE LA LAINERIE,0830,22100,22050,Dinan,22,,,22050000AK0391,,,3,,5,,,,,,,,2,2,Appartement,167,5,,,,,,-2.043689,48.454507
2021-304023,2021-09-27,000001,Echange,1000,2,,RUE DE LA LAINERIE,0830,22100,22050,Dinan,22,,,22050000AK0391,,,3,,5,,,,,,,,2,3,Dépendance,,0,,,,,,-2.043689,48.454507
2021-304023,2021-09-27,000002,Echange,1000,2,,RUE DE LA LAINERIE,0830,22100,22050,Dinan,22,,,22050000AK0391,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,90,0,,,,,,-2.043689,48.454507
2021-304023,2021-09-27,000002,Echange,1000,2,,RUE DE LA LAINERIE,0830,22100,22050,Dinan,22,,,22050000AK0391,,,2,,,,,,,,,,1,2,Appartement,229,7,,,,,,-2.043689,48.454507
2021-304082,2021-09-20,000001,Vente,550000,16,,RUE DE L AMIRAUTE,0030,22100,22050,Dinan,22,,,22050000AL0522,,,,,,,,,,,,,0,1,Maison,165,7,J,jardins,,,614,-2.053112,48.452385
2021-304082,2021-09-20,000001,Vente,550000,16,,RUE DE L AMIRAUTE,0030,22100,22050,Dinan,22,,,22050000AL0522,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,614,-2.053112,48.452385
2021-304082,2021-09-20,000001,Vente,550000,16,,RUE DE L AMIRAUTE,0030,22100,22050,Dinan,22,,,22050000AL0522,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,614,-2.053112,48.452385
2021-304082,2021-09-20,000001,Vente,550000,16,,RUE DE L AMIRAUTE,0030,22100,22050,Dinan,22,,,22050000AL0522,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,328,-2.053112,48.452385
2021-304082,2021-09-20,000001,Vente,550000,16,,RUE DE L AMIRAUTE,0030,22100,22050,Dinan,22,,,22050000AL0522,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,328,-2.053112,48.452385
2021-304082,2021-09-20,000001,Vente,550000,16,,RUE DE L AMIRAUTE,0030,22100,22050,Dinan,22,,,22050000AL0522,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,328,-2.053112,48.452385
2021-304095,2021-09-29,000001,Vente,90500,13,,RUE CARNOT,0200,22100,22050,Dinan,22,,,22050000AL0169,,,14,,2,30.92,4,,,,,,3,4,Local industriel. commercial ou assimilé,32,0,,,,,,-2.050928,48.456228
2021-304110,2021-09-24,000001,Vente,225000,19,,RUE THIERS,1360,22100,22050,Dinan,22,,,22050000AL0271,,,23,,3,132.18,43,,,,,,3,2,Appartement,132,3,,,,,,-2.049531,48.455412
2021-304120,2021-09-17,000001,Vente,210000,3,,RUE DE LA CHALOTAIS,0820,22100,22050,Dinan,22,,,22050000AL0785,,,19,60.29,6,,,,,,,,2,2,Appartement,61,3,,,,,,-2.053486,48.455044
2021-304120,2021-09-17,000001,Vente,210000,3,,RUE DE LA CHALOTAIS,0820,22100,22050,Dinan,22,,,22050000AL0785,,,19,60.29,6,,,,,,,,2,3,Dépendance,,0,,,,,,-2.053486,48.455044
2021-304120,2021-09-17,000001,Vente,210000,3,,RUE DE LA CHALOTAIS,0820,22100,22050,Dinan,22,,,22050000AL0785,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.053486,48.455044
2021-304122,2021-09-21,000001,Vente,135000,15,,IMP CHARLES BESLAY,0238,22100,22050,Dinan,22,,,22050000AK0011,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,146,-2.050556,48.457647
2021-304125,2021-09-21,000001,Vente,155200,14,,RUE DE LA CHALOTAIS,0820,22100,22050,Dinan,22,,,22050000AL0122,,,17,,5,70.85,,,,,,,2,3,Dépendance,,0,,,,,,-2.05435,48.45499
2021-304125,2021-09-21,000001,Vente,155200,14,,RUE DE LA CHALOTAIS,0820,22100,22050,Dinan,22,,,22050000AL0122,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.05435,48.45499
2021-304125,2021-09-21,000001,Vente,155200,14,,RUE DE LA CHALOTAIS,0820,22100,22050,Dinan,22,,,22050000AL0122,,,17,,5,70.85,,,,,,,2,2,Appartement,75,3,,,,,,-2.05435,48.45499
2021-304135,2021-10-01,000001,Vente en l'état futur d'achèvement,208200,,,,,,22050,Dinan,22,,,22050000AV0103,,,123,,,,,,,,,,1,,,,,,,,,,-2.042548,48.443363
2021-304135,2021-10-01,000001,Vente en l'état futur d'achèvement,208200,,,,,,22050,Dinan,22,,,22050000AV0103,,,226,,,,,,,,,,1,,,,,,,,,,-2.042548,48.443363
2021-304138,2021-09-22,000001,Vente,95000,54,,RUE DES GRANDES MURETTES,1504,22100,22050,Dinan,22,,,22050123AN0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,415,-2.05422,48.428842
2021-304138,2021-09-22,000001,Vente,95000,54,,RUE DES GRANDES MURETTES,1504,22100,22050,Dinan,22,,,22050123AN0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,335,-2.054496,48.428822
2021-304196,2021-09-16,000001,Vente,158000,70,T,RUE DE BREST,0180,22100,22050,Dinan,22,,,22050000AM0095,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.063546,48.45195
2021-304196,2021-09-16,000001,Vente,158000,70,T,RUE DE BREST,0180,22100,22050,Dinan,22,,,22050000AM0095,,,7,63.33,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.063546,48.45195
2021-304196,2021-09-16,000001,Vente,158000,70,T,RUE DE BREST,0180,22100,22050,Dinan,22,,,22050000AM0095,,,7,63.33,,,,,,,,,1,2,Appartement,61,3,,,,,,-2.063546,48.45195
2021-304219,2021-09-29,000001,Vente en l'état futur d'achèvement,208128,52,,RUE DU 10E D ARTILLERIE,0454,22100,22050,Dinan,22,,,22050000AM0395,,,52,64,,,,,,,,,1,,,,,,,,,,-2.061582,48.454691
2021-304219,2021-09-29,000001,Vente en l'état futur d'achèvement,208128,52,,RUE DU 10E D ARTILLERIE,0454,22100,22050,Dinan,22,,,22050000AM0395,,,39,,,,,,,,,,1,,,,,,,,,,-2.061582,48.454691
2021-304219,2021-09-29,000001,Vente en l'état futur d'achèvement,208128,52,,RUE DU 10E D ARTILLERIE,0454,22100,22050,Dinan,22,,,22050000AM0395,,,58,,,,,,,,,,1,,,,,,,,,,-2.061582,48.454691
2021-304282,2021-09-24,000001,Vente,320000,26,,RUE DE SAINT SULIAC,1487,22100,22050,Dinan,22,,,22050123AY0008,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,375,-2.066352,48.443845
2021-304282,2021-09-24,000001,Vente,320000,26,,RUE DE SAINT SULIAC,1487,22100,22050,Dinan,22,,,22050123AY0008,,,,,,,,,,,,,0,1,Maison,97,4,J,jardins,,,1000,-2.066352,48.443845
2021-304386,2021-09-07,000001,Vente,60000,4,,RUE MICHEL,0950,22100,22050,Dinan,22,,,22050000AR0102,,,1,35.37,4,,,,,,,,2,2,Appartement,44,1,,,,,,-2.040925,48.454816
2021-304415,2021-10-06,000001,Vente,112000,20,,RUE DE LA FERRONNERIE,0560,22100,22050,Dinan,22,,,22050000AP0269,,,1,10.01,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,-2.045586,48.453533
2021-304417,2021-09-20,000001,Vente,150170,,,RUE DU PETIT FORT,1020,22100,22050,Dinan,22,,,22050000AK0179,,,,,,,,,,,,,0,,,,,J,jardins,,,209,-2.04118,48.455549
2021-304417,2021-09-20,000001,Vente,150170,3,,RUE DU PETIT FORT,1020,22100,22050,Dinan,22,,,22050000AK0180,,,1,67.17,,,,,,,,,1,2,Appartement,60,2,,,,,,-2.04129,48.455441
2021-304420,2021-09-28,000001,Vente,5500,3,,RUE DU MARCHIX,0920,22100,22050,Dinan,22,,,22050000AP0381,,,16,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,-2.046092,48.453589
2021-304486,2021-09-28,000001,Vente,75000,10,,RUE EVEN,0550,22100,22050,Dinan,22,,,22050000AL0177,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.051523,48.455588
2021-304486,2021-09-28,000001,Vente,75000,10,,RUE EVEN,0550,22100,22050,Dinan,22,,,22050000AL0177,,,1,,,,,,,,,,1,2,Appartement,26,1,,,,,,-2.051523,48.455588
2021-304487,2021-10-05,000001,Vente en l'état futur d'achèvement,270720,,,,,,22050,Dinan,22,,,22050000AV0103,,,100,64,,,,,,,,,1,,,,,,,,,,-2.042548,48.443363
2021-304487,2021-10-05,000001,Vente en l'état futur d'achèvement,270720,,,,,,22050,Dinan,22,,,22050000AV0103,,,141,,,,,,,,,,1,,,,,,,,,,-2.042548,48.443363
2021-304487,2021-10-05,000001,Vente en l'état futur d'achèvement,270720,,,,,,22050,Dinan,22,,,22050000AV0103,,,208,,,,,,,,,,1,,,,,,,,,,-2.042548,48.443363
2021-304490,2021-09-15,000001,Vente,259000,5,,LA HAUTE GATINAIS,B339,22100,22050,Dinan,22,,,22050123AN0164,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,721,-2.054985,48.429658
2021-304510,2021-10-06,000001,Vente en l'état futur d'achèvement,208200,,,,,,22050,Dinan,22,,,22050000AV0103,,,34,46,,,,,,,,,1,,,,,,,,,,-2.042548,48.443363
2021-304510,2021-10-06,000001,Vente en l'état futur d'achèvement,208200,,,,,,22050,Dinan,22,,,22050000AV0103,,,169,,,,,,,,,,1,,,,,,,,,,-2.042548,48.443363
2021-304517,2021-10-05,000001,Vente en l'état futur d'achèvement,247306,,,,,,22050,Dinan,22,,,22050000AV0103,,,140,,,,,,,,,,1,,,,,,,,,,-2.042548,48.443363
2021-304517,2021-10-05,000001,Vente en l'état futur d'achèvement,247306,,,,,,22050,Dinan,22,,,22050000AV0103,,,206,,,,,,,,,,1,,,,,,,,,,-2.042548,48.443363
2021-304517,2021-10-05,000001,Vente en l'état futur d'achèvement,247306,,,,,,22050,Dinan,22,,,22050000AV0103,,,99,,,,,,,,,,1,,,,,,,,,,-2.042548,48.443363
2021-304577,2021-09-27,000001,Vente,721950,3,,PL SAINT-LOUIS,1240,22100,22050,Dinan,22,,,22050000AT0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,684,-2.04374,48.449446
2021-304577,2021-09-27,000001,Vente,721950,3,,PL SAINT-LOUIS,1240,22100,22050,Dinan,22,,,22050000AT0120,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,118,0,S,sols,,,684,-2.04374,48.449446
2021-304577,2021-09-27,000001,Vente,721950,3,,PL SAINT-LOUIS,1240,22100,22050,Dinan,22,,,22050000AT0120,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,684,-2.04374,48.449446
2021-304621,2021-09-30,000001,Vente,158400,38,,RUE CLOS DU HETRE,0300,22100,22050,Dinan,22,,,22050000AC0095,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.052257,48.457723
2021-304621,2021-09-30,000001,Vente,158400,40,,RUE CLOS DU HETRE,0300,22100,22050,Dinan,22,,,22050000AC0095,,,13,,25,56.69,,,,,,,2,3,Dépendance,,0,,,,,,-2.052257,48.457723
2021-304621,2021-09-30,000001,Vente,158400,40,,RUE CLOS DU HETRE,0300,22100,22050,Dinan,22,,,22050000AC0095,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.052257,48.457723
2021-304621,2021-09-30,000001,Vente,158400,40,,RUE CLOS DU HETRE,0300,22100,22050,Dinan,22,,,22050000AC0095,,,13,,25,56.69,,,,,,,2,2,Appartement,57,3,,,,,,-2.052257,48.457723
2021-304624,2021-09-29,000001,Vente,125500,3,,RUE DE LA COULEBART,1489,22100,22050,Dinan,22,,,22050123AB0032,,,3,38,,,,,,,,,1,2,Appartement,37,2,,,,,,-2.064635,48.446854
2021-304624,2021-09-29,000001,Vente,125500,3,,RUE DE LA COULEBART,1489,22100,22050,Dinan,22,,,22050123AB0032,,,4,30,,,,,,,,,1,2,Appartement,38,2,,,,,,-2.064635,48.446854
2021-304671,2021-10-07,000001,Vente,170000,12,,RUE HENRI LAPLANCHE,0737,22100,22050,Dinan,22,,,22050000AI0782,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,308,-2.044159,48.458433
2021-304732,2021-09-30,000001,Vente,333455,6,B,RUE SALLE GOURDINE,1320,22100,22050,Dinan,22,,,22050000AL1049,,,1,,105,,106,,,,,,3,1,Maison,118,6,,,,,,-2.053872,48.45457
2021-304757,2021-09-30,000001,Vente,200000,17,,RUE DE BREST,0180,22100,22050,Dinan,22,,,22050000AL0438,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,37,0,S,sols,,,179,-2.052824,48.453411
2021-304757,2021-09-30,000001,Vente,200000,17,,RUE DE BREST,0180,22100,22050,Dinan,22,,,22050000AL0438,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,179,-2.052824,48.453411
2021-304757,2021-09-30,000001,Vente,200000,17,,RUE DE BREST,0180,22100,22050,Dinan,22,,,22050000AL0438,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,179,-2.052824,48.453411
2021-304758,2021-10-12,000001,Vente en l'état futur d'achèvement,117600,,,,,,22050,Dinan,22,,,22050000AV0103,,,40,27.3,,,,,,,,,1,,,,,,,,,,-2.042548,48.443363
2021-304761,2021-09-10,000001,Vente,73000,,,LE PRE DES OSERAIES,B482,22100,22050,Dinan,22,,,22050123AE0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,741,-2.041745,48.442189
2021-304761,2021-09-10,000001,Vente,73000,,,RUE DU BAS BOURGNEUF,0110,22100,22050,Dinan,22,,,22050000AV0182,,,,,,,,,,,,,0,,,,,S,sols,,,9,-2.041769,48.442245
2021-304761,2021-09-10,000001,Vente,73000,,,RUE DU BAS BOURGNEUF,0110,22100,22050,Dinan,22,,,22050000AV0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,-2.041481,48.442124
2021-304768,2021-10-01,000001,Vente en l'état futur d'achèvement,145689,52,,RUE DU 10E D ARTILLERIE,0454,22100,22050,Dinan,22,,,22050000AM0395,,,46,44.8,,,,,,,,,1,,,,,,,,,,-2.061582,48.454691
2021-304768,2021-10-01,000001,Vente en l'état futur d'achèvement,145689,52,,RUE DU 10E D ARTILLERIE,0454,22100,22050,Dinan,22,,,22050000AM0395,,,62,,,,,,,,,,1,,,,,,,,,,-2.061582,48.454691
2021-304768,2021-10-01,000001,Vente en l'état futur d'achèvement,145689,52,,RUE DU 10E D ARTILLERIE,0454,22100,22050,Dinan,22,,,22050000AM0395,,,33,,,,,,,,,,1,,,,,,,,,,-2.061582,48.454691
2021-304770,2021-10-01,000001,Vente en l'état futur d'achèvement,344834,52,,RUE DU 10E D ARTILLERIE,0454,22100,22050,Dinan,22,,,22050000AM0395,,,54,,,,,,,,,,1,,,,,,,,,,-2.061582,48.454691
2021-304770,2021-10-01,000001,Vente en l'état futur d'achèvement,344834,52,,RUE DU 10E D ARTILLERIE,0454,22100,22050,Dinan,22,,,22050000AM0395,,,32,,,,,,,,,,1,,,,,,,,,,-2.061582,48.454691
2021-304770,2021-10-01,000001,Vente en l'état futur d'achèvement,344834,52,,RUE DU 10E D ARTILLERIE,0454,22100,22050,Dinan,22,,,22050000AM0395,,,45,104.7,,,,,,,,,1,,,,,,,,,,-2.061582,48.454691
2021-304770,2021-10-01,000001,Vente en l'état futur d'achèvement,344834,52,,RUE DU 10E D ARTILLERIE,0454,22100,22050,Dinan,22,,,22050000AM0395,,,66,,,,,,,,,,1,,,,,,,,,,-2.061582,48.454691
2021-304829,2021-10-13,000001,Vente,92000,26,,RUE DE LA GARAYE,0660,22100,22050,Dinan,22,,,22050000AK0250,,,11,36.53,14,,3,,,,,,3,2,Appartement,48,3,,,,,,-2.045455,48.456315
2021-304829,2021-10-13,000001,Vente,92000,26,,RUE DE LA GARAYE,0660,22100,22050,Dinan,22,,,22050000AK0250,,,11,36.53,14,,3,,,,,,3,3,Dépendance,,0,,,,,,-2.045455,48.456315
2021-304919,2021-09-30,000001,Vente,295000,12,,CHE DES CORDIERS,0385,22100,22050,Dinan,22,,,22050000AC0299,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,555,-2.052838,48.458817
2021-304929,2021-09-30,000001,Vente,553000,14,,AV DE LA GRANDE HAYE,1477,22100,22050,Dinan,22,,,22050123AD0099,,,,,,,,,,,,,0,1,Maison,286,7,S,sols,,,920,-2.053413,48.443962
2021-304929,2021-09-30,000001,Vente,553000,14,,AV DE LA GRANDE HAYE,1477,22100,22050,Dinan,22,,,22050123AD0099,,,,,,,,,,,,,0,1,Maison,286,7,AG,terrains d'agrément,,,4080,-2.053413,48.443962
2021-304986,2021-10-14,000001,Vente en l'état futur d'achèvement,204600,,,,,,22050,Dinan,22,,,22050000AV0103,,,148,,,,,,,,,,1,,,,,,,,,,-2.042548,48.443363
2021-305006,2021-09-21,000001,Vente,10140.6,25,,PL SAINT-SAUVEUR,1270,22100,22050,Dinan,22,,,22050000AP0159,,,2,,5,,,,,,,,2,2,Appartement,53,2,,,,,,-2.042266,48.453757
2021-305006,2021-09-21,000001,Vente,10140.6,25,,PL SAINT-SAUVEUR,1270,22100,22050,Dinan,22,,,22050000AP0159,,,2,,5,,,,,,,,2,3,Dépendance,,0,,,,,,-2.042266,48.453757
2021-305006,2021-09-21,000001,Vente,10140.6,25,,PL SAINT-SAUVEUR,1270,22100,22050,Dinan,22,,,22050000AP0159,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.042266,48.453757
2021-305007,2021-09-21,000002,Vente,50703,25,,PL SAINT-SAUVEUR,1270,22100,22050,Dinan,22,,,22050000AP0159,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.042266,48.453757
2021-305007,2021-09-21,000002,Vente,50703,25,,PL SAINT-SAUVEUR,1270,22100,22050,Dinan,22,,,22050000AP0159,,,2,,5,,,,,,,,2,2,Appartement,53,2,,,,,,-2.042266,48.453757
2021-305007,2021-09-21,000002,Vente,50703,25,,PL SAINT-SAUVEUR,1270,22100,22050,Dinan,22,,,22050000AP0159,,,2,,5,,,,,,,,2,3,Dépendance,,0,,,,,,-2.042266,48.453757
2021-305085,2021-10-07,000001,Vente,240000,4,,RUE DE LA MITTRIE,0960,22100,22050,Dinan,22,,,22050000AP0062,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,42,-2.044623,48.453862
2021-305085,2021-10-07,000001,Vente,240000,4,,RUE DE LA MITTRIE,0960,22100,22050,Dinan,22,,,22050000AP0062,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,42,-2.044623,48.453862
2021-305156,2021-09-30,000001,Vente,400000,22,,RUE PETITE HAIE,1050,22100,22050,Dinan,22,,,22050000AM0149,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,768,-2.064189,48.454892
2021-305191,2021-09-30,000001,Vente,135000,16,,RUE LECUYER,0873,22100,22050,Dinan,22,,,22050000AI0006,,,103,,122,48.32,,,,,,,2,3,Dépendance,,0,,,,,,-2.048832,48.459476
2021-305191,2021-09-30,000001,Vente,135000,16,,RUE LECUYER,0873,22100,22050,Dinan,22,,,22050000AI0006,,,103,,122,48.32,,,,,,,2,2,Appartement,54,2,,,,,,-2.048832,48.459476
2021-305213,2021-09-30,000001,Vente,83000,15,,RUE DE L APPORT,0070,22100,22050,Dinan,22,,,22050000AP0114,,,12,,2,,,,,,,,2,2,Appartement,55,2,,,,,,-2.043256,48.45382
2021-305252,2021-10-20,000001,Vente,79000,3,,RUE DE GRACE,0690,22100,22050,Dinan,22,,,22050000AP0024,,,7,32.62,,,,,,,,,1,2,Appartement,43,1,,,,,,-2.046094,48.454158
2021-305287,2021-10-12,000001,Vente,270000,17,B,RUE LECONTE DE L ISLE,0870,22100,22050,Dinan,22,,,22050000AK0152,,,10,106.38,34,,43,,9,106.38,,,4,3,Dépendance,,0,,,,,,-2.044344,48.457572
2021-305287,2021-10-12,000001,Vente,270000,17,B,RUE LECONTE DE L ISLE,0870,22100,22050,Dinan,22,,,22050000AK0152,,,10,106.38,34,,43,,9,106.38,,,4,3,Dépendance,,0,,,,,,-2.044344,48.457572
2021-305287,2021-10-12,000001,Vente,270000,17,B,RUE LECONTE DE L ISLE,0870,22100,22050,Dinan,22,,,22050000AK0152,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.044344,48.457572
2021-305287,2021-10-12,000001,Vente,270000,17,B,RUE LECONTE DE L ISLE,0870,22100,22050,Dinan,22,,,22050000AK0152,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.044344,48.457572
2021-305287,2021-10-12,000001,Vente,270000,17,B,RUE LECONTE DE L ISLE,0870,22100,22050,Dinan,22,,,22050000AK0152,,,10,106.38,34,,43,,9,106.38,,,4,2,Appartement,105,4,,,,,,-2.044344,48.457572
2021-305288,2021-10-07,000001,Vente,344500,14,,RUE ERNEST RENAN,0520,22100,22050,Dinan,22,,,22050000AO0203,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,412,-2.048481,48.44798
2021-305288,2021-10-07,000001,Vente,344500,14,,RUE ERNEST RENAN,0520,22100,22050,Dinan,22,,,22050000AO0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,-2.048481,48.44798
2021-305288,2021-10-07,000001,Vente,344500,14,,RUE ERNEST RENAN,0520,22100,22050,Dinan,22,,,22050000AO0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,-2.048481,48.44798
2021-305292,2021-10-13,000001,Vente,80500,39,,RUE DE BREST,0180,22100,22050,Dinan,22,,,22050000AL0505,,,222,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.055072,48.4529
2021-305292,2021-10-13,000001,Vente,80500,39,,RUE DE BREST,0180,22100,22050,Dinan,22,,,22050000AL0505,,,124,44.14,135,,,,,,,,2,2,Appartement,44,1,,,,,,-2.055072,48.4529
2021-305292,2021-10-13,000001,Vente,80500,39,,RUE DE BREST,0180,22100,22050,Dinan,22,,,22050000AL0505,,,124,44.14,135,,,,,,,,2,3,Dépendance,,0,,,,,,-2.055072,48.4529
2021-305308,2021-10-05,000001,Vente,108000,10,,RUE EGAULT DES NOES,0500,22100,22050,Dinan,22,,,22050000AN0038,,,30,,80,63.71,,,,,,,2,3,Dépendance,,0,,,,,,-2.057732,48.452024
2021-305308,2021-10-05,000001,Vente,108000,10,,RUE EGAULT DES NOES,0500,22100,22050,Dinan,22,,,22050000AN0038,,,30,,80,63.71,,,,,,,2,3,Dépendance,,0,,,,,,-2.057732,48.452024
2021-305308,2021-10-05,000001,Vente,108000,10,,RUE EGAULT DES NOES,0500,22100,22050,Dinan,22,,,22050000AN0038,,,30,,80,63.71,,,,,,,2,2,Appartement,63,4,,,,,,-2.057732,48.452024
2021-305308,2021-10-05,000001,Vente,108000,10,,RUE EGAULT DES NOES,0500,22100,22050,Dinan,22,,,22050000AN0038,,,30,,80,63.71,,,,,,,2,3,Dépendance,,0,,,,,,-2.057732,48.452024