id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1153592,2020-02-14,000001,Vente,260000,9093,F,RUE DE POIX,0062,80160,80352,Frémontiers,80,,,80352000ZD0093,,,,,,,,,,,,,0,1,Maison,151,4,J,jardins,,,3438,2.064325,49.760891
2020-1153592,2020-02-14,000001,Vente,260000,9093,F,RUE DE POIX,0062,80160,80352,Frémontiers,80,,,80352000ZD0093,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,500,2.064325,49.760891
2020-1154174,2020-03-07,000001,Vente,19440,,,LA COIGNEE,B051,80160,80352,Frémontiers,80,,,80352000ZK0010,,,,,,,,,,,,,0,,,,,T,terres,,,11506,2.04793,49.76856
2020-1154174,2020-03-07,000001,Vente,19440,,,LA COIGNEE,B051,80160,80352,Frémontiers,80,,,80352000ZK0010,,,,,,,,,,,,,0,,,,,L,landes,,,4360,2.04793,49.76856
2020-1154174,2020-03-07,000001,Vente,19440,,,LA COIGNEE,B051,80160,80352,Frémontiers,80,,,80352000ZK0010,,,,,,,,,,,,,0,,,,,T,terres,,,11506,2.04793,49.76856
2020-1154174,2020-03-07,000001,Vente,19440,,,LA COIGNEE,B051,80160,80352,Frémontiers,80,,,80352000ZK0010,,,,,,,,,,,,,0,,,,,T,terres,,,11508,2.04793,49.76856
2020-1154709,2020-05-16,000001,Vente,90000,,,FREMONTIERS,B020,80160,80352,Frémontiers,80,,,803520000E0130,,,,,,,,,,,,,0,,,,,J,jardins,,,654,2.072614,49.759869
2020-1154709,2020-05-16,000001,Vente,90000,13,,GR GRANDE RUE,0060,80160,80352,Frémontiers,80,,,803520000E0461,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,357,2.072528,49.75967
2020-1154709,2020-05-16,000001,Vente,90000,13,,RUE DE POIX,0062,80160,80352,Frémontiers,80,,,803520000E0462,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.07263,49.759793
2020-1157268,2020-10-23,000001,Vente,163000,1,,RUE DE POIX,0062,80160,80352,Frémontiers,80,,,803520000E0145,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,234,2.074173,49.759481
2020-1157268,2020-10-23,000001,Vente,163000,1,,RUE DE POIX,0062,80160,80352,Frémontiers,80,,,803520000E0146,,,,,,,,,,,,,0,,,,,S,sols,,,152,2.074204,49.759396
2020-1157268,2020-10-23,000001,Vente,163000,,,FREMONTIERS,B020,80160,80352,Frémontiers,80,,,803520000E0440,,,,,,,,,,,,,0,,,,,P,prés,,,108,2.074205,49.759773
2020-1157268,2020-10-23,000001,Vente,163000,,,FREMONTIERS,B020,80160,80352,Frémontiers,80,,,803520000E0442,,,,,,,,,,,,,0,,,,,J,jardins,,,168,2.074266,49.759689
2020-1157899,2020-11-30,000001,Vente,190000,12,,RUE DE POIX,0062,80160,80352,Frémontiers,80,,,803520000E0438,,,,,,,,,,,,,0,1,Maison,143,6,J,jardins,,,1559,2.071129,49.759428
2020-1157899,2020-11-30,000001,Vente,190000,12,,RUE DE POIX,0062,80160,80352,Frémontiers,80,,,803520000E0438,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,648,2.071129,49.759428
2020-1158076,2020-11-19,000001,Vente,43500,,,LE PARADIS,B033,80160,80352,Frémontiers,80,,,80352000ZD0098,,,,,,,,,,,,,0,,,,,T,terres,,,2061,2.065038,49.760942
2020-1158376,2020-12-10,000001,Vente,81200,,,LA JUSTICE,B022,80160,80352,Frémontiers,80,,,80352000ZC0020,,,,,,,,,,,,,0,,,,,T,terres,,,39560,2.085529,49.775798
2020-1158376,2020-12-10,000001,Vente,81200,,,LA TETE DES BOIS,B039,80160,80352,Frémontiers,80,,,80352000ZE0005,,,,,,,,,,,,,0,,,,,T,terres,,,25265,2.071696,49.771246
2020-1158376,2020-12-10,000001,Vente,81200,,,LA TETE DES BOIS,B039,80160,80352,Frémontiers,80,,,80352000ZE0005,,,,,,,,,,,,,0,,,,,T,terres,,,25265,2.071696,49.771246
2020-1158376,2020-12-10,000001,Vente,81200,,,LA TETE DES BOIS,B039,80160,80352,Frémontiers,80,,,80352000ZE0005,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2560,2.071696,49.771246
2020-1158376,2020-12-10,000001,Vente,81200,,,LES COTES DU MIDI,B015,80160,80352,Frémontiers,80,,,80352000ZI0002,,,,,,,,,,,,,0,,,,,T,terres,,,23350,2.060484,49.752211
