id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-774546,2019-01-25,000001,Vente,37948.5,,,LA CHARDONNIERE,B003,52150,52482,Soulaucourt-sur-Mouzon,52,,,52482000ZA0006,,,,,,,,,,,,,0,,,,,P,prés,,,13490,5.675821,48.191267
2019-774546,2019-01-25,000001,Vente,37948.5,,,LA CHARDONNIERE,B003,52150,52482,Soulaucourt-sur-Mouzon,52,,,52482000ZA0008,,,,,,,,,,,,,0,,,,,P,prés,,,31450,5.675537,48.193046
2019-774546,2019-01-25,000001,Vente,37948.5,,,LA CHARDONNIERE,B003,52150,52482,Soulaucourt-sur-Mouzon,52,,,52482000ZA0027,,,,,,,,,,,,,0,,,,,P,prés,,,45720,5.677275,48.195122
2019-774546,2019-01-25,000001,Vente,37948.5,,,LE GRESILLON,B006,52150,52482,Soulaucourt-sur-Mouzon,52,,,52482000ZK0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5253,5.677334,48.186566
2019-774546,2019-01-25,000001,Vente,37948.5,,,LE GRESILLON,B006,52150,52482,Soulaucourt-sur-Mouzon,52,,,52482000ZK0001,,,,,,,,,,,,,0,,,,,T,terres,,,16458,5.677334,48.186566
2019-774546,2019-01-25,000001,Vente,37948.5,,,LE GRESILLON,B006,52150,52482,Soulaucourt-sur-Mouzon,52,,,52482000ZK0001,,,,,,,,,,,,,0,,,,,P,prés,,,21553,5.677334,48.186566
2019-774546,2019-01-25,000001,Vente,37948.5,,,LE GRESILLON,B006,52150,52482,Soulaucourt-sur-Mouzon,52,,,52482000ZK0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6626,5.677334,48.186566
2019-774614,2019-01-31,000001,Vente,52915,1,,RUE PRINCIPALE,0048,52150,52482,Soulaucourt-sur-Mouzon,52,,,52482000ZB0056,,,,,,,,,,,,,0,1,Maison,120,3,P,prés,,,849,5.679761,48.201119
2019-774614,2019-01-31,000001,Vente,52915,1,,RUE PRINCIPALE,0048,52150,52482,Soulaucourt-sur-Mouzon,52,,,52482000ZB0056,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,955,5.679761,48.201119
2019-774614,2019-01-31,000001,Vente,52915,,,VIOLON,B013,52150,52482,Soulaucourt-sur-Mouzon,52,,,52482000ZB0063,,,,,,,,,,,,,0,,,,,P,prés,,,539,5.679599,48.201239
2019-775058,2019-04-09,000001,Vente,700,,,TERRES NOIRES,B011,52150,52482,Soulaucourt-sur-Mouzon,52,,,52482000ZC0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6350,5.693303,48.198771
2019-776306,2019-09-27,000001,Vente,30000,,,LES CORAUX,B004,52150,52482,Soulaucourt-sur-Mouzon,52,,,524820000B0320,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,84760,5.723947,48.202101
2019-776817,2019-11-27,000001,Vente,35000,3,,RUE VERDENOISE,0080,52150,52482,Soulaucourt-sur-Mouzon,52,,,52482000ZK0035,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,410,5.679254,48.198433
