id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-846591,2021-01-08,000001,Vente,70000,10,,RUE DU BEL HORIZON,1658,49520,49331,Segré-en-Anjou Bleu,49,,,49331229AB0243,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,557,-0.956591,47.702907
2021-846593,2021-01-11,000001,Vente,3500,5688,,BOIS N 2,H890,49500,49331,Segré-en-Anjou Bleu,49,,,493312330C0959,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,-0.929847,47.700776
2021-846593,2021-01-11,000001,Vente,3500,5689,,BOIS N 2,H890,49500,49331,Segré-en-Anjou Bleu,49,,,493312330C0960,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,-0.929864,47.70075
2021-846597,2021-01-04,000001,Vente,100,,,LE RONCERAY,B549,49500,49331,Segré-en-Anjou Bleu,49,,,49331000AC0344,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,317,-0.864962,47.688699
2021-846597,2021-01-04,000001,Vente,100,,,LE RONCERAY,B549,49500,49331,Segré-en-Anjou Bleu,49,,,49331000AC0345,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,141,-0.864926,47.688516
2021-846599,2021-01-06,000001,Vente,75000,7,,IMP DU PRESBYTERE,1792,49500,49331,Segré-en-Anjou Bleu,49,,,493312770D0057,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,45,-0.882533,47.675491
2021-846599,2021-01-06,000001,Vente,75000,,,LE BOURG STE GEMMES,I536,49500,49331,Segré-en-Anjou Bleu,49,,,493312770D0064,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,273,-0.882163,47.676124
2021-846602,2021-01-05,000001,Vente,52650,4,,RUE DE LA GRINDOLIERE,0587,49500,49331,Segré-en-Anjou Bleu,49,,,49331000AM0688,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,585,-0.87156,47.691594
2021-846608,2021-01-07,000001,Vente,85000,6,,RUE DE L EGLISE NOYANT GRAVOYE,1666,49520,49331,Segré-en-Anjou Bleu,49,,,49331229AL0141,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,280,-0.962777,47.69942
2021-846608,2021-01-07,000001,Vente,85000,6,,RUE DE L EGLISE NOYANT GRAVOYE,1666,49520,49331,Segré-en-Anjou Bleu,49,,,49331229AL0142,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1380,-0.962563,47.699433
2021-846611,2021-01-15,000001,Vente,155000,9001,,RTE D'AVIRE,0045,49500,49331,Segré-en-Anjou Bleu,49,,,49331000AD0302,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,659,-0.858731,47.692102
2021-846612,2021-01-04,000001,Vente,82251,19,,RUE LAZARE CARNOT,0800,49500,49331,Segré-en-Anjou Bleu,49,,,49331000AB0202,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,69,-0.869861,47.683116
2021-846613,2021-01-19,000001,Vente,67250,27,,RUE DES JARDINS NOYANT GRAVOYE,1664,49520,49331,Segré-en-Anjou Bleu,49,,,49331229AB0255,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,476,-0.958203,47.702633
2021-846614,2021-01-08,000001,Vente,320000,5721,,LES CHARRIERES,I442,49500,49331,Segré-en-Anjou Bleu,49,,,49331233AB0352,,,,,,,,,,,,,0,1,Maison,168,6,AG,terrains d'agrément,,,2000,-0.914596,47.719253
2021-846614,2021-01-08,000001,Vente,320000,5721,,LES CHARRIERES,I442,49500,49331,Segré-en-Anjou Bleu,49,,,49331233AB0352,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,500,-0.914596,47.719253
2021-846614,2021-01-08,000001,Vente,320000,5721,,LES CHARRIERES,I442,49500,49331,Segré-en-Anjou Bleu,49,,,49331233AB0352,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,-0.914596,47.719253
2021-846614,2021-01-08,000001,Vente,320000,5721,,LES CHARRIERES,I442,49500,49331,Segré-en-Anjou Bleu,49,,,49331233AB0352,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.914596,47.719253
2021-846614,2021-01-08,000001,Vente,320000,,,LE BOURG NYOISEAU,H896,49500,49331,Segré-en-Anjou Bleu,49,,,49331233AB0522,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,2725,-0.913199,47.71968
2021-846614,2021-01-08,000001,Vente,320000,,,LE BOURG NYOISEAU,H896,49500,49331,Segré-en-Anjou Bleu,49,,,49331233AB0523,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,3175,-0.913601,47.720137
2021-846614,2021-01-08,000001,Vente,320000,,,LE BOURG NYOISEAU,H896,49500,49331,Segré-en-Anjou Bleu,49,,,49331233AB0524,,,,,,,,,,,,,0,,,,,P,prés,,,2340,-0.914095,47.71944
2021-846614,2021-01-08,000001,Vente,320000,,,LE BOURG NYOISEAU,H896,49500,49331,Segré-en-Anjou Bleu,49,,,49331233AB0525,,,,,,,,,,,,,0,,,,,P,prés,,,5819,-0.914676,47.719764
2021-846614,2021-01-08,000001,Vente,320000,,,L AUNAI,H861,49500,49331,Segré-en-Anjou Bleu,49,,,493312330B0071,,,,,,,,,,,,,0,,,,,T,terres,,,25034,-0.915189,47.720698
2021-846626,2021-01-21,000001,Vente,105000,5003,,LA BRUNELLIERE,F445,49500,49331,Segré-en-Anjou Bleu,49,,,493311580A0757,,,,,,,,,,,,,0,1,Maison,98,3,,,,,,-0.903875,47.75637
2021-846627,2021-01-18,000001,Vente,32000,2,,RUE DU DOLMEN,1600,49500,49331,Segré-en-Anjou Bleu,49,,,493311360B0698,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,340,-0.845851,47.73095
2021-846636,2021-01-15,000001,Vente,110000,2,,PL DE LA REPUBLIQUE,1280,49500,49331,Segré-en-Anjou Bleu,49,,,49331000AB0386,,,12,81.13,54,,,,,,,,2,2,Appartement,81,4,,,,,,-0.870003,47.684377
2021-846636,2021-01-15,000001,Vente,110000,2,,PL DE LA REPUBLIQUE,1280,49500,49331,Segré-en-Anjou Bleu,49,,,49331000AB0386,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.870003,47.684377
2021-846637,2021-01-15,000001,Vente,14000,2,,PL DE LA REPUBLIQUE,1280,49500,49331,Segré-en-Anjou Bleu,49,,,49331000AB0386,,,108,37.83,,,,,,,,,1,4,Local industriel. commercial ou assimilé,42,0,,,,,,-0.870003,47.684377
2021-846641,2021-01-04,000001,Vente,118000,15,,RUE DE LA CHAPELLE DU BURON,1530,49520,49331,Segré-en-Anjou Bleu,49,,,493310370B1098,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,759,-0.961463,47.683878
2021-846647,2021-01-25,000001,Vente,65000,,,LE BOURG STE GEMMES,I536,49500,49331,Segré-en-Anjou Bleu,49,,,493312770D1073,,,,,,,,,,,,,0,,,,,P,prés,,,1698,,
2021-846647,2021-01-25,000001,Vente,65000,,,LE BOURG STE GEMMES,I536,49500,49331,Segré-en-Anjou Bleu,49,,,493312770D1972,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,156,,
2021-846647,2021-01-25,000001,Vente,65000,,,LE BOURG STE GEMMES,I536,49500,49331,Segré-en-Anjou Bleu,49,,,493312770D1973,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,78,,
2021-846647,2021-01-25,000001,Vente,65000,5550,,RLE DE L ABBAYE,1770,49500,49331,Segré-en-Anjou Bleu,49,,,493312770D1975,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,645,0,S,sols,,,669,,
2021-846658,2021-01-26,000001,Vente,27000,1,,RUE VICTOR HUGO,1450,49500,49331,Segré-en-Anjou Bleu,49,,,49331000AB0497,,,10,25.34,,,,,,,,,1,2,Appartement,38,1,,,,,,-0.871011,47.685345
2021-846662,2021-01-22,000001,Vente,170000,,,LA BOURDONNIERE,J719,49500,49331,Segré-en-Anjou Bleu,49,,,493313050C1075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1419,-0.738726,47.702909
2021-846662,2021-01-22,000001,Vente,170000,,,LA BOURDONNIERE,J719,49500,49331,Segré-en-Anjou Bleu,49,,,493313050C1076,,,,,,,,,,,,,0,,,,,P,prés,,,195,-0.738652,47.703208
2021-846671,2021-01-22,000001,Vente,70251,34,,RUE LUDOVIC MENARD,1676,49520,49331,Segré-en-Anjou Bleu,49,,,49331229AB0233,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,540,-0.957799,47.702366
2021-846672,2021-02-02,000001,Vente,25189,,,L ECOBUS,D511,49500,49331,Segré-en-Anjou Bleu,49,,,493310770B1786,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,357,,
2021-846677,2021-01-05,000001,Vente,130000,5073,,LA GASNERIE,J835,49500,49331,Segré-en-Anjou Bleu,49,,,493313050C0146,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,3623,-0.726993,47.695795
2021-846677,2021-01-05,000001,Vente,130000,,,LA GASNERIE,J835,49500,49331,Segré-en-Anjou Bleu,49,,,493313050C0147,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1681,-0.727037,47.695514
2021-846677,2021-01-05,000001,Vente,130000,,,LA GASNERIE,J835,49500,49331,Segré-en-Anjou Bleu,49,,,493313050C0148,,,,,,,,,,,,,0,,,,,P,prés,,,1200,-0.726637,47.695443
2021-846677,2021-01-05,000001,Vente,130000,,,LA PATURE,J993,49500,49331,Segré-en-Anjou Bleu,49,,,493313050C0940,,,,,,,,,,,,,0,,,,,T,terres,,,236,-0.727484,47.695719
2021-846678,2021-01-15,000001,Vente,76900,20,,AV D EVENTARD,0432,49500,49331,Segré-en-Anjou Bleu,49,,,49331000AK0479,,,13,52.63,37,,,,,,,,2,2,Appartement,52,2,,,,,,-0.882101,47.690031
2021-846681,2021-01-20,000001,Vente,35000,3,B,RUE ANDRE BRECHETEAU,1717,49500,49331,Segré-en-Anjou Bleu,49,,,493312330C0487,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,223,-0.914195,47.704291
2021-846681,2021-01-20,000001,Vente,35000,5749,,BREGES,H897,49500,49331,Segré-en-Anjou Bleu,49,,,493312330C0583,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,-0.914485,47.704243
2021-846682,2021-01-15,000001,Vente,117000,14,,RUE ANTOINE PAILLARD,0020,49500,49331,Segré-en-Anjou Bleu,49,,,49331000AE0146,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,337,-0.868713,47.676765
2021-846683,2021-01-22,000001,Vente,122000,13,,RUE DU CLOTEAU BAS,0315,49500,49331,Segré-en-Anjou Bleu,49,,,49331000AK0276,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,330,-0.880074,47.689688
2021-846686,2021-02-02,000001,Vente,213550,,,LE JARDIN,B926,49500,49331,Segré-en-Anjou Bleu,49,,,493310140B0732,,,,,,,,,,,,,0,,,,,P,prés,,,1110,-0.811847,47.717487
2021-846686,2021-02-02,000001,Vente,213550,,,LA GUIONNAIE,B906,49500,49331,Segré-en-Anjou Bleu,49,,,493310140B0733,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,700,-0.812325,47.717476
2021-846686,2021-02-02,000001,Vente,213550,5147,,LES YONNAIES,C249,49500,49331,Segré-en-Anjou Bleu,49,,,493310140B0734,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,570,-0.812138,47.717683
2021-846686,2021-02-02,000001,Vente,213550,5147,,LES YONNAIES,C249,49500,49331,Segré-en-Anjou Bleu,49,,,493310140B0734,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,570,-0.812138,47.717683
2021-846686,2021-02-02,000001,Vente,213550,,,LES YONNAIES,C249,49500,49331,Segré-en-Anjou Bleu,49,,,493310140B1139,,,,,,,,,,,,,0,,,,,T,terres,,,44,-0.811944,47.717712
2021-846688,2021-01-19,000001,Vente,265000,5161,,LE CORMIER L HOTELLERIE,F530,49500,49331,Segré-en-Anjou Bleu,49,,,493311580C0555,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,POTAG,Jardin potager,1147,-0.89789,47.741881
2021-846688,2021-01-19,000001,Vente,265000,5161,,LE CORMIER L HOTELLERIE,F530,49500,49331,Segré-en-Anjou Bleu,49,,,493311580C0555,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,-0.89789,47.741881
2021-846690,2021-01-30,000001,Vente,49500,2,,RUE DU LAVOIR ST MARTIN DU,1825,49500,49331,Segré-en-Anjou Bleu,49,,,49331305AB0091,,,,,,,,,,,,,0,1,Maison,81,0,S,sols,,,81,-0.741074,47.706804
2021-846690,2021-01-30,000001,Vente,49500,,,LE BOURG ST MARTIN,J720,49500,49331,Segré-en-Anjou Bleu,49,,,49331305AB0094,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,345,-0.740842,47.706987
2021-846692,2021-01-25,000001,Vente,27000,22,,AV D EVENTARD,0432,49500,49331,Segré-en-Anjou Bleu,49,,,49331000AK0477,,,20,34.08,43,,,,,,,,2,2,Appartement,42,1,,,,,,-0.881833,47.690285
2021-846699,2021-02-02,000001,Vente,30000,5,,RUE MICHELET,0950,49500,49331,Segré-en-Anjou Bleu,49,,,49331000AM0132,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,76,-0.871662,47.68718
2021-846700,2021-01-22,000002,Echange,17001,,,LES BARRES,G030,49500,49331,Segré-en-Anjou Bleu,49,,,493311840B0529,,,,,,,,,,,,,0,,,,,T,terres,,,8900,-0.762319,47.675182
2021-846700,2021-01-22,000002,Echange,17001,,,LA BRISE MICHE,G083,49500,49331,Segré-en-Anjou Bleu,49,,,493311840B0541,,,,,,,,,,,,,0,,,,,T,terres,,,28880,-0.763882,47.673682
2021-846706,2021-01-22,000001,Vente,10000,,,LA GDE ROUSSIERE,H208,49500,49331,Segré-en-Anjou Bleu,49,,,493312080A0013,,,,,,,,,,,,,0,,,,,S,sols,,,2960,-0.743992,47.737078
2021-846706,2021-01-22,000001,Vente,10000,5002,,LA GDE ROUSSIERE,H208,49500,49331,Segré-en-Anjou Bleu,49,,,493312080A0014,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,710,-0.743795,47.7368
2021-846706,2021-01-22,000001,Vente,10000,5002,,LA GDE ROUSSIERE,H208,49500,49331,Segré-en-Anjou Bleu,49,,,493312080A0014,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9,0,S,sols,,,710,-0.743795,47.7368
2021-846706,2021-01-22,000001,Vente,10000,,,LA CARRIERE,H075,49500,49331,Segré-en-Anjou Bleu,49,,,493312080A0015,,,,,,,,,,,,,0,,,,,L,landes,,,1520,-0.743452,47.73676
2021-846706,2021-01-22,000001,Vente,10000,,,JARDIN DE GDE ROUSSIERE,H240,49500,49331,Segré-en-Anjou Bleu,49,,,493312080A0016,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,980,-0.743451,47.737211
2021-846706,2021-01-22,000001,Vente,10000,,,PRE DU JARDIN,H423,49500,49331,Segré-en-Anjou Bleu,49,,,493312080A0018,,,,,,,,,,,,,0,,,,,P,prés,,,7900,-0.743674,47.737947
2021-846722,2021-01-19,000001,Vente,145000,52,,RUE DU FLUCAS,0457,49500,49331,Segré-en-Anjou Bleu,49,,,49331000AN0132,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,573,-0.870214,47.673784
2021-846738,2021-01-22,000002,Vente,15000,,,RUE DU PONCEAU,1830,49500,49331,Segré-en-Anjou Bleu,49,,,49331305AB0641,,,,,,,,,,,,,0,,,,,S,sols,,,815,-0.74584,47.704505
2021-846747,2021-01-23,000001,Vente,98000,7,,RUE DE L ALEXANDRIERE,1657,49520,49331,Segré-en-Anjou Bleu,49,,,49331229AB0074,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,599,-0.952303,47.702263
2021-846755,2021-01-27,000001,Vente,121395,12,,RUE DU PONT DE LA VERZEE,1791,49500,49331,Segré-en-Anjou Bleu,49,,,493312770D0962,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,100,-0.883059,47.676075
2021-846755,2021-01-27,000001,Vente,121395,,,RUE DU PONT DE LA VERZEE,1791,49500,49331,Segré-en-Anjou Bleu,49,,,493312770D1919,,,,,,,,,,,,,0,,,,,S,sols,,,194,-0.882982,47.676155
2021-846756,2021-01-28,000001,Vente,135000,5288,,RUE DU CARREAU,1748,49500,49331,Segré-en-Anjou Bleu,49,,,493312330C0158,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,2354,-0.928551,47.702043
2021-846757,2021-01-25,000001,Vente,73000,5,,PL DE L EGLISE CHATELAIS,1582,49520,49331,Segré-en-Anjou Bleu,49,,,49331081AB0069,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,475,-0.925576,47.758673
2021-846757,2021-01-25,000001,Vente,73000,,,LE BOURG CHATELAIS,D982,49520,49331,Segré-en-Anjou Bleu,49,,,49331081AB0420,,,,,,,,,,,,,0,,,,,T,terres,,,1723,-0.924361,47.758648
2021-846757,2021-01-25,000001,Vente,73000,,,LE BOURG CHATELAIS,D982,49520,49331,Segré-en-Anjou Bleu,49,,,49331081AB0455,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,65,-0.925037,47.758415
2021-846757,2021-01-25,000001,Vente,73000,,,LE BOURG CHATELAIS,D982,49520,49331,Segré-en-Anjou Bleu,49,,,49331081AB0461,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1450,-0.925168,47.758777
2021-846757,2021-01-25,000001,Vente,73000,,,LE BOURG CHATELAIS,D982,49520,49331,Segré-en-Anjou Bleu,49,,,49331081AB0461,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2460,-0.925168,47.758777
2021-846759,2021-01-27,000001,Vente,159000,6,,RUE DES QUATRE-VENTS,1225,49500,49331,Segré-en-Anjou Bleu,49,,,49331000AK0332,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,531,-0.880418,47.692048
2021-846761,2021-01-29,000001,Vente,135000,13,,RUE DE POMMERAYE,1536,49520,49331,Segré-en-Anjou Bleu,49,,,493310370B0969,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,970,-0.962722,47.680536
2021-846765,2021-02-22,000001,Vente terrain à bâtir,40251,,,RUE JOSEPH CUGNOT,0745,49500,49331,Segré-en-Anjou Bleu,49,,,49331000AE0701,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,-0.866864,47.677178
2021-846767,2021-01-27,000001,Vente,13500,,,PIECE DU CHATAIGNIER,I227,49500,49331,Segré-en-Anjou Bleu,49,,,493312330A0316,,,,,,,,,,,,,0,,,,,T,terres,,,5351,-0.903773,47.71716
2021-846767,2021-01-27,000001,Vente,13500,,,LE CHEMIN,H914,49500,49331,Segré-en-Anjou Bleu,49,,,493312330A0317,,,,,,,,,,,,,0,,,,,T,terres,,,6300,-0.905317,47.717057
2021-846769,2021-02-08,000001,Vente en l'état futur d'achèvement,212000,,,PL DE LA GARE,0490,49500,49331,Segré-en-Anjou Bleu,49,,,49331000AE0726,,,65,,,,,,,,,,1,,,,,,,,,,-0.865873,47.679151
2021-846769,2021-02-08,000001,Vente en l'état futur d'achèvement,212000,,,PL DE LA GARE,0490,49500,49331,Segré-en-Anjou Bleu,49,,,49331000AE0726,,,64,,,,,,,,,,1,,,,,,,,,,-0.865873,47.679151
2021-846769,2021-02-08,000001,Vente en l'état futur d'achèvement,212000,,,PL DE LA GARE,0490,49500,49331,Segré-en-Anjou Bleu,49,,,49331000AE0726,,,28,,,,,,,,,,1,,,,,,,,,,-0.865873,47.679151
2021-846770,2021-02-15,000001,Vente,150000,,,LA PELAIE,B971,49500,49331,Segré-en-Anjou Bleu,49,,,493310140B0844,,,,,,,,,,,,,0,,,,,S,sols,,,380,-0.810044,47.709981
2021-846770,2021-02-15,000001,Vente,150000,5155,,LA PELAIE,B971,49500,49331,Segré-en-Anjou Bleu,49,,,493310140B0845,,,,,,,,,,,,,0,1,Maison,110,6,AG,terrains d'agrément,,,1000,-0.810222,47.709791
2021-846770,2021-02-15,000001,Vente,150000,5155,,LA PELAIE,B971,49500,49331,Segré-en-Anjou Bleu,49,,,493310140B0845,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,590,-0.810222,47.709791
2021-846770,2021-02-15,000001,Vente,150000,,,PRE DE LA PLANCHE,C155,49500,49331,Segré-en-Anjou Bleu,49,,,493310140B0846,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4440,-0.810806,47.709409
2021-846770,2021-02-15,000001,Vente,150000,,,LA PELAIE,B971,49500,49331,Segré-en-Anjou Bleu,49,,,493310140B1129,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,517,-0.810272,47.710005
2021-846770,2021-02-15,000001,Vente,150000,,,LA PELAIE,B971,49500,49331,Segré-en-Anjou Bleu,49,,,493310140B1186,,,,,,,,,,,,,0,,,,,P,prés,,,344,-0.811186,47.709355
2021-846771,2021-02-08,000001,Vente en l'état futur d'achèvement,179500,,,PL DE LA GARE,0490,49500,49331,Segré-en-Anjou Bleu,49,,,49331000AE0726,,,24,,,,,,,,,,1,,,,,,,,,,-0.865873,47.679151
2021-846771,2021-02-08,000001,Vente en l'état futur d'achèvement,179500,,,PL DE LA GARE,0490,49500,49331,Segré-en-Anjou Bleu,49,,,49331000AE0726,,,72,,,,,,,,,,1,,,,,,,,,,-0.865873,47.679151
2021-846772,2021-02-22,000001,Vente en l'état futur d'achèvement,208800,,,PL DE LA GARE,0490,49500,49331,Segré-en-Anjou Bleu,49,,,49331000AE0726,,,25,,,,,,,,,,1,,,,,,,,,,-0.865873,47.679151
2021-846772,2021-02-22,000001,Vente en l'état futur d'achèvement,208800,,,PL DE LA GARE,0490,49500,49331,Segré-en-Anjou Bleu,49,,,49331000AE0726,,,61,,,,,,,,,,1,,,,,,,,,,-0.865873,47.679151
2021-846772,2021-02-22,000001,Vente en l'état futur d'achèvement,208800,,,PL DE LA GARE,0490,49500,49331,Segré-en-Anjou Bleu,49,,,49331000AE0726,,,101,,,,,,,,,,1,,,,,,,,,,-0.865873,47.679151
2021-846773,2021-02-16,000001,Vente,100000,40,,RUE PAUL CEZANNE,1084,49500,49331,Segré-en-Anjou Bleu,49,,,49331000AC0648,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,480,-0.864338,47.692438
2021-846775,2021-02-15,000001,Vente,135000,5180,,RLE DE L ABBAYE,1770,49500,49331,Segré-en-Anjou Bleu,49,,,493312770D0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,-0.883125,47.674932
2021-846775,2021-02-15,000001,Vente,135000,,,LE BOURG STE GEMMES,I536,49500,49331,Segré-en-Anjou Bleu,49,,,493312770D0110,,,,,,,,,,,,,0,,,,,S,sols,,,47,,
2021-846775,2021-02-15,000001,Vente,135000,,,LE BOURG STE GEMMES,I536,49500,49331,Segré-en-Anjou Bleu,49,,,493312770D0116,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,790,,
2021-846775,2021-02-15,000001,Vente,135000,5191,,RLE DE L ABBAYE,1770,49500,49331,Segré-en-Anjou Bleu,49,,,493312770D1019,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,650,0,S,sols,,,155,,
2021-846775,2021-02-15,000001,Vente,135000,5191,,RLE DE L ABBAYE,1770,49500,49331,Segré-en-Anjou Bleu,49,,,493312770D1019,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2667,0,S,sols,,,155,,
2021-846775,2021-02-15,000001,Vente,135000,,,RLE DE L ABBAYE,1770,49500,49331,Segré-en-Anjou Bleu,49,,,493312770D1071,,,,,,,,,,,,,0,,,,,S,sols,,,122,,
2021-846775,2021-02-15,000001,Vente,135000,,,LE BOURG STE GEMMES,I536,49500,49331,Segré-en-Anjou Bleu,49,,,493312770D1074,,,,,,,,,,,,,0,,,,,S,sols,,,1742,,
2021-846775,2021-02-15,000001,Vente,135000,,,LE BOURG STE GEMMES,I536,49500,49331,Segré-en-Anjou Bleu,49,,,493312770D1262,,,,,,,,,,,,,0,,,,,S,sols,,,925,,
2021-846777,2021-01-29,000001,Echange,4000,,,LA PIECE COMMUNE,E403,49520,49331,Segré-en-Anjou Bleu,49,,,493310810B0032,,,,,,,,,,,,,0,,,,,T,terres,,,16310,-0.954314,47.793793
2021-846777,2021-01-29,000002,Echange,4000,,,LE ROCHER CHATELAIS,E624,49520,49331,Segré-en-Anjou Bleu,49,,,493310810B0649,,,,,,,,,,,,,0,,,,,T,terres,,,10361,-0.957398,47.790529
2021-846788,2021-02-26,000003,Vente,13000,,,RUE DES JUIFS,1734,49500,49331,Segré-en-Anjou Bleu,49,,,49331233AB0609,,,,,,,,,,,,,0,,,,,S,sols,,,272,-0.916035,47.715184
2021-846802,2021-03-02,000001,Vente,23404,,,L ECOBUS,D511,49500,49331,Segré-en-Anjou Bleu,49,,,493310770B1788,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,357,-0.824577,47.674741
2021-846813,2021-02-26,000001,Vente,55000,5095,,GUEULERIE,E240,49520,49331,Segré-en-Anjou Bleu,49,,,493310810C0493,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,4865,-0.934809,47.755054
2021-846813,2021-02-26,000001,Vente,55000,,,LE GRAND PRE,E166,49520,49331,Segré-en-Anjou Bleu,49,,,493310810C0581,,,,,,,,,,,,,0,,,,,P,prés,,,21,-0.934373,47.7547
2021-846813,2021-02-26,000001,Vente,55000,,,GUEULERIE,E240,49520,49331,Segré-en-Anjou Bleu,49,,,493310810C0583,,,,,,,,,,,,,0,,,,,S,sols,,,65,-0.934301,47.754689
2021-846813,2021-02-26,000001,Vente,55000,,,LA GRANDE PIECE DE LA MAR,E206,49520,49331,Segré-en-Anjou Bleu,49,,,493310810C0585,,,,,,,,,,,,,0,,,,,P,prés,,,453,-0.934198,47.75504
2021-846814,2021-02-11,000001,Vente,50000,16,B,RUE GASTON JOUBIN,0500,49500,49331,Segré-en-Anjou Bleu,49,,,49331000AC0207,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,160,-0.869679,47.688026
2021-846815,2021-02-24,000001,Vente,43020,14,,RUE DE LA GRINDOLIERE,0587,49500,49331,Segré-en-Anjou Bleu,49,,,49331000AM0693,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,478,-0.871635,47.692265
2021-846819,2021-03-04,000001,Vente,45100,1,,RUE DU CLOTEAU BAS,0315,49500,49331,Segré-en-Anjou Bleu,49,,,49331000AK0475,,,32,,8,,,,,,,,2,2,Appartement,52,2,,,,,,-0.881344,47.6901
2021-846824,2021-02-10,000001,Vente en l'état futur d'achèvement,235800,,,PL DE LA GARE,0490,49500,49331,Segré-en-Anjou Bleu,49,,,49331000AE0726,,,29,,,,,,,,,,1,,,,,,,,,,-0.865873,47.679151
2021-846824,2021-02-10,000001,Vente en l'état futur d'achèvement,235800,,,PL DE LA GARE,0490,49500,49331,Segré-en-Anjou Bleu,49,,,49331000AE0726,,,71,,,,,,,,,,1,,,,,,,,,,-0.865873,47.679151
2021-846824,2021-02-10,000001,Vente en l'état futur d'achèvement,235800,,,PL DE LA GARE,0490,49500,49331,Segré-en-Anjou Bleu,49,,,49331000AE0726,,,106,,,,,,,,,,1,,,,,,,,,,-0.865873,47.679151
2021-846831,2021-03-04,000001,Vente,295000,,,LE BOIS HARDOUX,J709,49500,49331,Segré-en-Anjou Bleu,49,,,493313050A0591,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,792,-0.754482,47.714119
2021-846831,2021-03-04,000001,Vente,295000,,,LE BOIS HARDOUX,J709,49500,49331,Segré-en-Anjou Bleu,49,,,493313050A0592,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,594,-0.754436,47.713967
2021-846831,2021-03-04,000001,Vente,295000,5034,,LE BOIS HARDOUX,J709,49500,49331,Segré-en-Anjou Bleu,49,,,493313050A0593,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,6734,-0.754978,47.713862
2021-846831,2021-03-04,000001,Vente,295000,,,LE BOIS HARDOUX,J709,49500,49331,Segré-en-Anjou Bleu,49,,,493313050A0594,,,,,,,,,,,,,0,,,,,T,terres,,,12954,-0.754329,47.713294
2021-846831,2021-03-04,000001,Vente,295000,,,LE BOIS HARDOUX,J709,49500,49331,Segré-en-Anjou Bleu,49,,,493313050A0595,,,,,,,,,,,,,0,,,,,T,terres,,,1584,-0.755236,47.712979
2021-846831,2021-03-04,000001,Vente,295000,,,LE BOIS HARDOUX,J709,49500,49331,Segré-en-Anjou Bleu,49,,,493313050A0596,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,3760,-0.755735,47.713588
2021-846831,2021-03-04,000001,Vente,295000,,,LE BOIS HARDOUX,J709,49500,49331,Segré-en-Anjou Bleu,49,,,493313050A0596,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.755735,47.713588
2021-846831,2021-03-04,000001,Vente,295000,,,LE BOIS HARDOUX,J709,49500,49331,Segré-en-Anjou Bleu,49,,,493313050A0988,,,,,,,,,,,,,0,,,,,T,terres,,,6168,-0.756197,47.713645
2021-846831,2021-03-04,000001,Vente,295000,,,LE BOIS HARDOUX,J709,49500,49331,Segré-en-Anjou Bleu,49,,,493313050A0990,,,,,,,,,,,,,0,,,,,T,terres,,,13573,-0.754797,47.71506
2021-846831,2021-03-04,000001,Vente,295000,,,LE BOIS HARDOUX,J709,49500,49331,Segré-en-Anjou Bleu,49,,,493313050A0991,,,,,,,,,,,,,0,,,,,T,terres,,,2727,-0.755259,47.714312