siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095750311,00821,09575031100821,O,2008-12-19,00,2020,,2022-08-29T09:03:13,false,1,,,,,XOULCES,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,2008-12-19,A,,,,,27.32Z,NAFRev2,O,6.856601,47.967671,0.93,street,Route de Xoulces 88310 Cornimont,88116_0399,G,ROUTE DE XOULCES,
095750311,00847,09575031100847,O,2016-10-24,22,2020,,2022-08-29T09:03:13,false,2,ZONE INDUSTRIELLE DU PLEIN DE XOULCES,5,,,LE PLEIN DE XOULCES,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,27.12Z,NAFRev2,O,6.854985,47.965921,0.82,housenumber,5 Lotissement du Plein de Xoulces 88310 Cornimont,88116_a041_00005,G,5 LOT DU PLEIN DE XOULCES,
130002868,00201,13000286800201,O,2012-04-12,NN,,,2018-09-29T12:02:01,false,2,ESPACE CULTUREL SOCIAL DE LA PRANZIERE,5,,PL,DE LA PRANZIERE,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,84.13Z,NAFRev2,O,6.838356,47.963149,0.87,housenumber,5 Place de la Pranziere 88310 Cornimont,88116_0280_00005,G,5 PLACE DE LA PRANZIERE,
130008444,00429,13000844400429,O,2009-12-21,03,2020,,2022-08-29T09:03:28,false,2,,9,,RUE,DES GRANDS MEIX,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE CORNIMONT,,,,84.11Z,NAFRev2,N,6.838316,47.963793,0.96,housenumber,9 Rue des Grands Meix 88310 Cornimont,88116_0200_00009,G,9 RUE DES GRANDS MEIX,
130008444,00700,13000844400700,O,2022-01-01,,,,2021-12-10T13:32:24,false,1,CENTRE DES FINANCES PUBLIQUES,9,,RUE,DES GRANDS MEIX,88310,CORNIMONT,,BP 26,88116,,,,,,,,,,,,,,,,,,,2022-01-01,A,ANTENNE PERENNE CORNIMONT,,,,84.11Z,NAFRev2,N,6.838316,47.963793,0.96,housenumber,9 Rue des Grands Meix 88310 Cornimont,88116_0200_00009,G,9 RUE DES GRANDS MEIX,
178802112,00320,17880211200320,O,1983-03-16,NN,,,2009-10-24T03:17:51,false,4,,29,,RUE,DE LA GARE,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,2008-04-28,F,TRESORERIE DE CORNIMONT,,,,84.11Z,NAFRev2,N,6.826873,47.956322,0.96,housenumber,29 Rue de la Gare 88310 Cornimont,88116_0170_00029,G,29 RUE DE LA GARE,
178802112,00627,17880211200627,O,2008-04-28,NN,,,2012-08-01T17:36:07,false,2,,9,,RUE,DES GRANDS MEIX,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE CORNIMONT,,,,84.11Z,NAFRev2,N,6.838316,47.963793,0.96,housenumber,9 Rue des Grands Meix 88310 Cornimont,88116_0200_00009,G,9 RUE DES GRANDS MEIX,
198813974,00013,19881397400013,O,1983-03-01,12,2020,,2022-08-29T09:04:46,true,3,,6,,RUE,CHARLEMAGNE,88310,CORNIMONT,,BP 43,88116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.833662,47.963215,0.95,housenumber,6 Rue Charlemagne 88310 Cornimont,88116_0070_00006,G,6 RUE CHARLEMAGNE,
200000396,00016,20000039600016,O,2005-04-22,22,2020,,2022-08-29T09:04:52,true,2,,8,,RUE,CHERMENIL,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,6.831963,47.973653,0.95,housenumber,8 Rue de Chermenil 88310 Cornimont,88116_0090_00008,G,8 RUE DE CHERMENIL,
200096634,00015,20009663400015,O,2022-01-01,,,,2022-01-21T08:39:37,true,1,,24,,RUE,DE LA 3EME DIA,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,84.11Z,NAFRev2,O,6.837125,47.962837,0.84,housenumber,24 Rue de la 3e Dia 88310 Cornimont,88116_0380_00024,G,24 RUE DE LA 3E DIA,
200096634,00080,20009663400080,O,2023-01-01,,,,2022-12-17T02:27:41,false,1,,24,,RUE,DE LA 3EME DIA,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,2023-01-01,A,EAU,,,,36.00Z,NAFRev2,N,6.837125,47.962837,0.84,housenumber,24 Rue de la 3e Dia 88310 Cornimont,88116_0380_00024,G,24 RUE DE LA 3E DIA,
200096634,00098,20009663400098,O,2023-01-01,,,,2022-12-17T02:27:41,false,1,,24,,RUE,DE LA 3EME DIA,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,2023-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.837125,47.962837,0.84,housenumber,24 Rue de la 3e Dia 88310 Cornimont,88116_0380_00024,G,24 RUE DE LA 3E DIA,
218801165,00018,21880116500018,O,1983-03-01,NN,,,,false,4,,24,,RUE,DE LA 3EME DIA,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,1996-12-25,F,MAIRIE,,,,75.1A,NAF1993,N,6.837125,47.962837,0.84,housenumber,24 Rue de la 3e Dia 88310 Cornimont,88116_0380_00024,G,24 RUE DE LA 3E DIA,
218801165,00026,21880116500026,O,1983-03-16,NN,,,2022-01-18T11:36:45,false,5,MAIRIE,3,,RUE,DES GRANDS MEIX,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,2021-12-31,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,6.837497,47.963083,0.96,housenumber,3 Rue des Grands Meix 88310 Cornimont,88116_0200_00003,G,3 RUE DES GRANDS MEIX,
218801165,00034,21880116500034,O,1983-12-21,NN,,,,false,4,,,,RTE,DE TRAVEXIN,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE TRAVEXIN,,,,80.1Z,NAF1993,N,6.831276,47.946213,0.84,street,Route de Travexin 88310 Cornimont,88116_0369,G,ROUTE DE TRAVEXIN,
218801165,00042,21880116500042,O,1983-12-21,NN,,,2011-04-23T04:17:26,false,3,,40,,RUE,DE LA GARE,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQU CHAMPS A NABORD,,,,85.10Z,NAFRev2,N,6.82568,47.955533,0.96,housenumber,40 Rue de la Gare 88310 Cornimont,88116_0170_00040,G,40 RUE DE LA GARE,
218801165,00059,21880116500059,O,1983-12-21,NN,,,,false,4,,,,,LANSAUCHAMP,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE LANSAUCHAMP,,,,80.1Z,NAF1993,N,6.839855,47.986168,0.94,street,Rue de Lansauchamp 88310 Cornimont,88116_0220,G,RUE DE LANSAUCHAMP,
218801165,00067,21880116500067,O,1983-12-21,03,2020,,2022-08-29T09:09:22,false,4,,13,,RUE,DES GRANDS MEIX,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE PRIMAIRE DU CENTRE,,,,85.20Z,NAFRev2,N,6.839065,47.963505,0.96,housenumber,13 Rue des Grands Meix 88310 Cornimont,88116_0200_00013,G,13 RUE DES GRANDS MEIX,
218801165,00075,21880116500075,O,1983-12-21,02,2020,,2022-08-29T09:09:22,false,4,,13,,RUE,DES GRANDS MEIX,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE MATERNELLE PUBLIQUE CENTRE,,,,85.10Z,NAFRev2,N,6.839065,47.963505,0.96,housenumber,13 Rue des Grands Meix 88310 Cornimont,88116_0200_00013,G,13 RUE DES GRANDS MEIX,
218801165,00083,21880116500083,O,1983-12-21,01,2020,,2022-08-29T09:09:22,false,4,,39,,RUE,DE LA GARE,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE - CHAMPS A NABORD -,,,,85.20Z,NAFRev2,N,6.825485,47.955036,0.96,housenumber,39 Rue de la Gare 88310 Cornimont,88116_0170_00039,G,39 RUE DE LA GARE,
218801165,00125,21880116500125,O,1996-01-01,NN,,,2016-01-12T00:10:35,false,3,,3,,RUE,DES GRANDS MEIX,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.837497,47.963083,0.96,housenumber,3 Rue des Grands Meix 88310 Cornimont,88116_0200_00003,G,3 RUE DES GRANDS MEIX,
218801165,00133,21880116500133,O,1995-12-25,NN,,,2008-01-04T18:44:45,false,2,,3,,RUE,DES GRANDS MEIX,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,6.837497,47.963083,0.96,housenumber,3 Rue des Grands Meix 88310 Cornimont,88116_0200_00003,G,3 RUE DES GRANDS MEIX,
218801165,00141,21880116500141,O,1995-05-19,21,2020,,2022-08-29T09:09:22,true,3,,3,,RUE,DES GRANDS MEIX,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.837497,47.963083,0.96,housenumber,3 Rue des Grands Meix 88310 Cornimont,88116_0200_00003,G,3 RUE DES GRANDS MEIX,
218801165,00174,21880116500174,O,2008-06-10,,,,2023-01-03T11:13:29,false,3,MAIRIE,3,,RUE,DES GRANDS MEIX,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,2023-01-01,A,TURBINES,,,,35.11Z,NAFRev2,N,6.837497,47.963083,0.96,housenumber,3 Rue des Grands Meix 88310 Cornimont,88116_0200_00003,G,3 RUE DES GRANDS MEIX,
248800617,00016,24880061700016,O,2001-12-13,NN,,,2019-06-24T13:13:19,true,4,,24,,RUE,DE LA 3EME DIA,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,6.837125,47.962837,0.84,housenumber,24 Rue de la 3e Dia 88310 Cornimont,88116_0380_00024,G,24 RUE DE LA 3E DIA,
248800617,00040,24880061700040,O,2014-01-01,NN,,,2018-09-29T12:07:33,false,2,,24,,RUE,DE LA 3EME DIA,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,2017-01-01,F,TRANSPORT INTERCOMMUNAL,,,,49.31Z,NAFRev2,N,6.837125,47.962837,0.84,housenumber,24 Rue de la 3e Dia 88310 Cornimont,88116_0380_00024,G,24 RUE DE LA 3E DIA,
258801018,00015,25880101800015,O,1983-03-01,NN,,,,true,1,,24,,RUE,DE LA 3EME DIA,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,2001-12-13,F,,,,,75.1G,NAF1993,N,6.837125,47.962837,0.84,housenumber,24 Rue de la 3e Dia 88310 Cornimont,88116_0380_00024,G,24 RUE DE LA 3E DIA,
258802263,00024,25880226300024,O,2008-06-16,02,2020,,2022-08-29T09:10:14,true,1,,24,,RUE,DE LA 3EME DIA,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,2008-06-16,A,,,,,37.00Z,NAFRev2,O,6.837125,47.962837,0.84,housenumber,24 Rue de la 3e Dia 88310 Cornimont,88116_0380_00024,G,24 RUE DE LA 3E DIA,
258802909,00014,25880290900014,O,1993-12-29,NN,,,2022-05-31T04:19:21,true,5,MAIRIE,3,,RUE,DES GRANDS MEIX,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,2022-05-27,F,,,,,84.12Z,NAFRev2,O,6.837497,47.963083,0.96,housenumber,3 Rue des Grands Meix 88310 Cornimont,88116_0200_00003,G,3 RUE DES GRANDS MEIX,
268800240,00015,26880024000015,O,1983-03-01,NN,,,2007-05-19T08:27:13,true,4,,8,,RUE,CHERMENIL,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,2005-04-22,F,,,,,85.1A,NAFRev1,O,6.831963,47.973653,0.95,housenumber,8 Rue de Chermenil 88310 Cornimont,88116_0090_00008,G,8 RUE DE CHERMENIL,
268800240,00023,26880024000023,O,1987-07-01,NN,,,2006-10-26T23:46:00,false,3,,8,,RUE,CHERMENIL,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,2005-04-22,F,MAISON RETRAITE,,,,85.3D,NAFRev1,N,6.831963,47.973653,0.95,housenumber,8 Rue de Chermenil 88310 Cornimont,88116_0090_00008,G,8 RUE DE CHERMENIL,
268800240,00031,26880024000031,O,1995-01-01,,,,2006-10-26T23:46:00,false,3,,8,,RUE,CHERMENIL,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,2004-07-01,F,UNITE LONG SEJOUR,,,,85.1A,NAFRev1,N,6.831963,47.973653,0.95,housenumber,8 Rue de Chermenil 88310 Cornimont,88116_0090_00008,G,8 RUE DE CHERMENIL,
268800729,00017,26880072900017,O,1983-03-01,NN,,,2007-05-19T08:27:13,false,4,MAIRIE,24,,RUE,DE LA 3EME DIA,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,2005-04-21,F,CCAS,,,,85.3K,NAFRev1,N,6.837125,47.962837,0.84,housenumber,24 Rue de la 3e Dia 88310 Cornimont,88116_0380_00024,G,24 RUE DE LA 3E DIA,
268800729,00025,26880072900025,O,1993-10-01,NN,,,2011-04-23T04:22:34,false,4,,6,,RUE,CHERMENIL,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,2009-12-31,F,EHPAD LES MYRTILLES,,,,87.10A,NAFRev2,N,6.831807,47.971998,0.95,housenumber,6 Rue de Chermenil 88310 Cornimont,88116_0090_00006,G,6 RUE DE CHERMENIL,
268800729,00033,26880072900033,O,2005-04-21,NN,,,2019-07-04T08:39:27,true,2,,3,,RUE,DES GRANDS MEIX,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,6.837497,47.963083,0.96,housenumber,3 Rue des Grands Meix 88310 Cornimont,88116_0200_00003,G,3 RUE DES GRANDS MEIX,
278800883,00011,27880088300011,O,,,,,,true,1,,24,,RUE,DE LA 3EME DIA,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.837125,47.962837,0.84,housenumber,24 Rue de la 3e Dia 88310 Cornimont,88116_0380_00024,G,24 RUE DE LA 3E DIA,
300530896,00012,30053089600012,O,,NN,,,2006-11-25T09:11:52,true,1,,,,RUE,CHARLEMAGNE,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,,F,,,,,67.12,NAP,N,6.832225,47.962455,0.95,street,Rue Charlemagne 88310 Cornimont,88116_0070,G,RUE CHARLEMAGNE,
300897220,00012,30089722000012,O,,NN,,,,true,1,,,,,TRAVEXIN,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,1990-04-21,F,,,,,65.02,NAP,N,6.830176,47.944659,0.95,street,Travexin 88310 Cornimont,88116_r8qwdd,G,TRAVEXIN,
301187563,00012,30118756300012,O,,NN,,,,true,1,,21,,RUE,DE LA GARE,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.827883,47.956883,0.96,housenumber,21 Rue de la Gare 88310 Cornimont,88116_0170_00021,G,21 RUE DE LA GARE,
301349932,00014,30134993200014,O,1900-01-01,NN,,,,false,4,,36,,RUE,DE LA 3EME DIA,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1E,NAF1993,O,6.836661,47.962024,0.84,housenumber,36 Rue de la 3e Dia 88310 Cornimont,88116_0380_00036,G,36 RUE DE LA 3E DIA,
301349932,00022,30134993200022,O,1998-01-01,NN,,,2007-01-09T05:26:55,true,3,,2,,,ENVERS DU VILLAGE,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1E,NAFRev1,N,6.837307,47.961766,0.9,housenumber,2 Rue de l’Envers du Village 88310 Cornimont,88116_0130_00002,G,2 RUE DE L ENVERS DU VILLAGE,
301417390,00012,30141739000012,O,1974-01-01,NN,,,,true,1,,2,,RTE,DU MENIL,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,1998-08-20,F,,,,,45.3E,NAF1993,N,6.832363,47.944212,0.83,housenumber,2 Route du Menil 88310 Cornimont,88116_0227_00002,G,2 ROUTE DU MENIL,
301850749,00013,30185074900013,O,,NN,,,,true,1,,74,,RUE,DE LA 3EME DIA,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.832518,47.959582,0.84,housenumber,74 Rue de la 3e Dia 88310 Cornimont,88116_0380_00074,G,74 RUE DE LA 3E DIA,
305020133,00016,30502013300016,O,,NN,,,,true,1,,,,,XOULCES,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,52.1B,NAF1993,N,6.856601,47.967671,0.93,street,Route de Xoulces 88310 Cornimont,88116_0399,G,ROUTE DE XOULCES,
305094237,00180,30509423700180,O,1998-01-01,NN,,,2008-01-04T19:34:01,false,3,,3,,RUE,DE LA 3EME DIA,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,N,6.835928,47.964214,0.84,housenumber,3 Rue de la 3e Dia 88310 Cornimont,88116_0380_00003,G,3 RUE DE LA 3E DIA,
305291015,00025,30529101500025,O,2004-09-06,02,2020,,2022-08-29T09:12:12,false,3,,3,,RTE,DE TRAVEXIN,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,6.830907,47.946704,0.85,housenumber,3 Route de Travexin 88310 Cornimont,88116_0369_00003,G,3 ROUTE DE TRAVEXIN,
305741449,00014,30574144900014,O,1957-01-01,NN,,,,true,1,,76,,RUE,DE LA 3EME DIA,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,6.836256,47.961908,0.84,housenumber,76 Rue de la 3e Dia 88310 Cornimont,88116_0380_00076,G,76 RUE DE LA 3E DIA,
305840241,00015,30584024100015,O,,NN,,,,true,1,,,,RUE,DE LA GARE,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,1992-03-03,F,,,,,45.3F,NAF1993,N,6.828102,47.956908,0.96,street,Rue de la Gare 88310 Cornimont,88116_0170,G,RUE DE LA GARE,
305844227,00010,30584422700010,O,,,,,,true,1,,,,,TRAVEXIN,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,1987-03-15,F,,,,,67.08,NAP,N,6.830176,47.944659,0.95,street,Travexin 88310 Cornimont,88116_r8qwdd,G,TRAVEXIN,
305850687,00024,30585068700024,O,1986-01-01,,,,,true,4,,6,,RUE,DU FAING,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,1991-06-04,F,,,,,64.14,NAP,N,6.835218,47.965271,0.96,housenumber,6 Rue du Faing 88310 Cornimont,88116_0140_00006,G,6 RUE DU FAING,
305942070,00015,30594207000015,O,1959-01-01,NN,,,2008-01-04T19:39:08,true,4,,19,,RUE,DE LA GARE,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.828351,47.957083,0.96,housenumber,19 Rue de la Gare 88310 Cornimont,88116_0170_00019,G,19 RUE DE LA GARE,
305942534,00010,30594253400010,O,1959-01-01,NN,,,,true,1,,2,,RUE,DU FAING,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,74.8A,NAF1993,N,6.835662,47.964642,0.96,housenumber,2 Rue du Faing 88310 Cornimont,88116_0140_00002,G,2 RUE DU FAING,
305947681,00014,30594768100014,O,,,,,,true,1,,10,,RUE,DE LA 3EME DIA,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,55.40,NAP,N,6.836572,47.963483,0.84,housenumber,10 Rue de la 3e Dia 88310 Cornimont,88116_0380_00010,G,10 RUE DE LA 3E DIA,
306043100,00016,30604310000016,O,,NN,,,,true,1,,,,,XOULCES,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,6.856601,47.967671,0.93,street,Route de Xoulces 88310 Cornimont,88116_0399,G,ROUTE DE XOULCES,
306043605,00014,30604360500014,O,1960-01-01,NN,,,,true,1,,80,,RUE,DE LA 3EME DIA,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,1999-09-07,F,,,,,70.2C,NAF1993,N,6.832047,47.959289,0.84,housenumber,80 Rue de la 3e Dia 88310 Cornimont,88116_0380_00080,G,80 RUE DE LA 3E DIA,
306043779,00017,30604377900017,O,,NN,,,,true,1,,8,,RUE,DE L ABATTOIR,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,1986-09-07,F,,,,,67.04,NAP,N,6.822351,47.95881,0.87,street,Rue de l’Abattoir 88310 Cornimont,88116_0010,G,RUE DE L ABATTOIR,
306047242,00012,30604724200012,O,,,,,,true,1,,,,RUE,DE LA 3EME DIA,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,6.835391,47.961476,0.82,street,Rue de la 3e Dia 88310 Cornimont,88116_0380,G,RUE DE LA 3E DIA,
306047424,00016,30604742400016,O,,NN,,,,true,1,,61,,RUE,DU DAVAL,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,6.828487,47.961242,0.96,housenumber,61 Rue du Daval 88310 Cornimont,88116_0110_00061,G,61 RUE DU DAVAL,
306061268,00018,30606126800018,O,1900-01-01,NN,,,2010-04-18T03:28:49,true,4,,15,,RUE,DE LA 3EME DIA,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,96.03Z,NAFRev2,O,6.836807,47.963391,0.84,housenumber,15 Rue de la 3e Dia 88310 Cornimont,88116_0380_00015,G,15 RUE DE LA 3E DIA,
306140468,00019,30614046800019,O,,NN,,,,true,1,,70,,RUE,DE LA 3EME DIA,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.4Z,NAF1993,N,6.832862,47.959798,0.84,housenumber,70 Rue de la 3e Dia 88310 Cornimont,88116_0380_00070,G,70 RUE DE LA 3E DIA,
306143231,00018,30614323100018,O,,NN,,,,true,1,,17,,RUE,DE LA GARE,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.828638,47.957175,0.96,housenumber,17 Rue de la Gare 88310 Cornimont,88116_0170_00017,G,17 RUE DE LA GARE,
306143249,00010,30614324900010,O,,,,,,true,1,,17,,RUE,DE LA GARE,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.828638,47.957175,0.96,housenumber,17 Rue de la Gare 88310 Cornimont,88116_0170_00017,G,17 RUE DE LA GARE,
306150541,00010,30615054100010,O,,NN,,,,true,1,,23,,RUE,DE LA GARE,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,6.827615,47.956738,0.96,housenumber,23 Rue de la Gare 88310 Cornimont,88116_0170_00023,G,23 RUE DE LA GARE,
306240441,00015,30624044100015,O,1962-01-01,NN,,,,true,1,,24,,RUE,CHERMENIL,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,6.834394,47.979202,0.95,housenumber,24 Rue de Chermenil 88310 Cornimont,88116_0090_00024,G,24 RUE DE CHERMENIL,
306240797,00010,30624079700010,O,,NN,,,,true,1,,4,,RUE,DU FAING,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4J,NAF1993,O,6.835482,47.96486,0.96,housenumber,4 Rue du Faing 88310 Cornimont,88116_0140_00004,G,4 RUE DU FAING,
306241399,00014,30624139900014,O,,,,,,true,1,,,,,CHERMENIL,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,70.2C,NAF1993,N,6.833371,47.977348,0.94,street,Rue de Chermenil 88310 Cornimont,88116_0090,G,RUE DE CHERMENIL,
306241738,00013,30624173800013,O,,NN,,,,true,1,,4,,RUE,DU DAVAL,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,1989-09-26,F,,,,,67.08,NAP,N,6.835243,47.964042,0.96,housenumber,4 Rue du Daval 88310 Cornimont,88116_0110_00004,G,4 RUE DU DAVAL,
306242967,00017,30624296700017,O,,NN,,,,true,1,,38,,RUE,DE LA 3EME DIA,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.3A,NAF1993,O,6.836191,47.961888,0.84,housenumber,38 Rue de la 3e Dia 88310 Cornimont,88116_0380_00038,G,38 RUE DE LA 3E DIA,
306243593,00010,30624359300010,O,1962-01-01,NN,,,,true,1,,68,,RUE,DE LA 3EME DIA,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,6.833073,47.959937,0.84,housenumber,68 Rue de la 3e Dia 88310 Cornimont,88116_0380_00068,G,68 RUE DE LA 3E DIA,
306250093,00011,30625009300011,O,,,,,,true,1,,33,,RUE,DE LA 3EME DIA,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,,F,,,,,62.12,NAP,N,6.834426,47.960725,0.84,housenumber,33 Rue de la 3e Dia 88310 Cornimont,88116_0380_00033,G,33 RUE DE LA 3E DIA,
306250200,00012,30625020000012,O,,,,,,true,1,,6,,RUE,DU FAING,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,17.1A,NAF1993,N,6.835218,47.965271,0.96,housenumber,6 Rue du Faing 88310 Cornimont,88116_0140_00006,G,6 RUE DU FAING,
306258344,00010,30625834400010,O,1977-01-01,,,,2008-11-07T00:22:00,true,4,,,,,LES ROSIERS,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,2005-01-30,F,,,,,45.3A,NAFRev1,N,6.833286,47.948577,0.79,street,Route des Rosiers 88310 Cornimont,88116_0310,G,ROUTE DES ROSIERS,
306341686,00013,30634168600013,O,,NN,,,,true,1,,8,,RUE,DE LA 3EME DIA,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,93.0D,NAF1993,N,6.836347,47.963707,0.84,housenumber,8 Rue de la 3e Dia 88310 Cornimont,88116_0380_00008,G,8 RUE DE LA 3E DIA,
306342098,00010,30634209800010,O,,NN,,,,true,1,,,,,TRAVEXIN,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,60.2L,NAF1993,O,6.830176,47.944659,0.95,street,Travexin 88310 Cornimont,88116_r8qwdd,G,TRAVEXIN,
306342957,00017,30634295700017,O,,,,,,true,1,,21,,RUE,DE LA 3EME DIA,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,6.837454,47.962415,0.84,housenumber,21 Rue de la 3e Dia 88310 Cornimont,88116_0380_00021,G,21 RUE DE LA 3E DIA,
306345620,00026,30634562000026,O,1980-11-01,NN,,,2006-10-27T00:12:34,false,3,,27,,RTE,DES ROSIERS,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.6C,NAFRev1,N,6.833729,47.949031,0.87,housenumber,27 Route des Rosiers 88310 Cornimont,88116_0310_00027,G,27 ROUTE DES ROSIERS,
306350505,00021,30635050500021,O,1983-09-01,NN,,,2010-04-18T03:29:19,false,5,,,,,XOULCES,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,2008-12-19,F,,,,,27.32Z,NAFRev2,O,6.856601,47.967671,0.93,street,Route de Xoulces 88310 Cornimont,88116_0399,G,ROUTE DE XOULCES,
306366006,00014,30636600600014,O,,NN,,,2006-11-25T09:20:41,true,1,,10,,PL,DE LA PRANZIERE,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.4S,NAF1993,N,6.838057,47.96254,0.87,housenumber,10 Place de la Pranziere 88310 Cornimont,88116_0280_00010,G,10 PLACE DE LA PRANZIERE,
306440363,00019,30644036300019,O,,,,,,true,1,,8,,AV,DE SAULXURES,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,1987-04-15,F,,,,,57.08,NAP,N,6.82252,47.95426,0.85,housenumber,8 Avenue de Saulxures 88310 Cornimont,88116_0330_00008,G,8 AVENUE DE SAULXURES,
306441908,00010,30644190800010,O,,NN,,,,true,1,,6,,RUE,DE LA 3EME DIA,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.45,NAP,N,6.836169,47.963872,0.84,housenumber,6 Rue de la 3e Dia 88310 Cornimont,88116_0380_00006,G,6 RUE DE LA 3E DIA,
306442997,00012,30644299700012,O,,NN,,,,true,1,,17,,RUE,DE LA 3EME DIA,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.837302,47.962818,0.84,housenumber,17 Rue de la 3e Dia 88310 Cornimont,88116_0380_00017,G,17 RUE DE LA 3E DIA,
306443664,00017,30644366400017,O,,NN,,,,true,1,,24,,RUE,DE LA GARE,88310,CORNIMONT,,,88116,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.11,NAP,N,6.82679,47.956486,0.96,housenumber,24 Rue de la Gare 88310 Cornimont,88116_0170_00024,G,24 RUE DE LA GARE,