siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200005106,00014,20000510600014,O,2006-10-11,,,,2012-07-13T10:20:35,true,3,MAIRIE,18,,PL,DE L'EGLISE,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,2012-07-06,F,,,,,84.25Z,NAFRev2,N,-1.788898,48.220884,0.85,housenumber,18 Place de l’Eglise 35850 Gévezé,35120_0023_00018,G,18 PLACE DE L EGLISE,
213501208,00010,21350120800010,O,1983-03-01,21,2020,,2022-08-29T09:06:57,true,3,,,,,ESPACE DES DROITS DE L'HOMME,35850,GEVEZE,,BP 3,35120,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.789168,48.220636,0.95,street,Espace des Droits de l’Homme 35850 Gévezé,35120_X001,G,ESPACE DES DROITS DE L HOMME,
213501208,00028,21350120800028,O,1983-12-21,03,2020,,2022-08-29T09:06:57,false,3,,,,ALL,DES SPORTS,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLI LEONARD DE VINCI,,,,85.10Z,NAFRev2,N,-1.791725,48.218706,0.82,street,Allée des Sports 35850 Gévezé,35120_0036,G,ALLEE DES SPORTS,
213501208,00036,21350120800036,O,1983-12-21,11,2020,,2022-08-29T09:06:57,false,3,,,,ALL,DES SPORTS,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LEONARD DE VINCI,,,,85.20Z,NAFRev2,N,-1.791725,48.218706,0.82,street,Allée des Sports 35850 Gévezé,35120_0036,G,ALLEE DES SPORTS,
213501208,00044,21350120800044,O,1997-02-24,NN,,,2008-09-30T15:51:06,false,4,MAIRIE,18,,PL,DE L'EGLISE,35850,GEVEZE,,BP 3,35120,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.788898,48.220884,0.85,housenumber,18 Place de l’Eglise 35850 Gévezé,35120_0023_00018,G,18 PLACE DE L EGLISE,
213501208,00051,21350120800051,O,1997-02-25,NN,,,2012-08-17T17:27:03,false,4,MAIRIE,18,,PL,DE L'EGLISE,35850,GEVEZE,,BP 3,35120,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LES CHATAIGNIERS,,,,42.99Z,NAFRev2,N,-1.788898,48.220884,0.85,housenumber,18 Place de l’Eglise 35850 Gévezé,35120_0023_00018,G,18 PLACE DE L EGLISE,
213501208,00069,21350120800069,O,2005-07-01,,,,2016-12-02T11:15:38,false,2,MAIRIE,,,,ESPACE DES DROITS DE L'HOMME,35850,GEVEZE,,BP 03,35120,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION PLACES PARKING,,,,52.21Z,NAFRev2,N,-1.789168,48.220636,0.95,street,Espace des Droits de l’Homme 35850 Gévezé,35120_X001,G,ESPACE DES DROITS DE L HOMME,
213501208,00077,21350120800077,O,2005-04-01,,,,2012-08-17T17:25:40,false,3,MAIRIE,18,,PL,DE L EGLISE,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,2012-07-26,F,LOCATION LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,-1.788898,48.220884,0.85,housenumber,18 Place de l’Eglise 35850 Gévezé,35120_0023_00018,G,18 PLACE DE L EGLISE,
253501027,00010,25350102700010,O,,,,,2006-11-25T09:09:07,true,1,,,,,--------------------------,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
253514566,00012,25351456600012,O,2001-01-09,NN,,,2009-04-29T11:08:11,false,4,MAIRIE,18,,PL,DE L'EGLISE,35850,GEVEZE,,BP 3,35120,,,,,,,,,,,,,,,,,,,2009-04-16,F,,,,,37.00Z,NAFRev2,N,-1.788898,48.220884,0.85,housenumber,18 Place de l’Eglise 35850 Gévezé,35120_0023_00018,G,18 PLACE DE L EGLISE,
263501371,00011,26350137100011,O,1983-03-01,NN,,,,true,3,MAIRIE,,,,BOURG,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,2003-12-25,F,CDE,,,,85.3K,NAFRev1,N,-1.785477,48.227521,0.6,street,La Bourdonnais 35850 Gévezé,35120_1qqntk,G,LA BOURDONNAIS,
263503815,00015,26350381500015,O,1984-03-20,NN,,,2016-12-02T11:24:56,true,4,MAIRIE,,,,ESPACE DES DROITS DE L'HOMME,35850,GEVEZE,,BP 3,35120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.789168,48.220636,0.95,street,Espace des Droits de l’Homme 35850 Gévezé,35120_X001,G,ESPACE DES DROITS DE L HOMME,
300244795,00013,30024479500013,O,1900-01-01,01,2020,,2022-08-29T09:11:02,true,4,,6,,,DINAN,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,-1.789902,48.221325,0.83,housenumber,6 Rue de Dinan 35850 Gévezé,35120_0022_00006,G,6 RUE DE DINAN,
300768033,00015,30076803300015,O,1964-01-01,NN,,,,true,1,,,,RUE,DE DINAN,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2L,NAF1993,O,-1.791992,48.222126,0.96,street,Rue de Dinan 35850 Gévezé,35120_0022,G,RUE DE DINAN,
301579546,00013,30157954600013,O,1900-01-01,NN,,,2007-06-28T10:34:07,false,3,,,,,LA FONTAINE,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.1G,NAFRev1,N,-1.781951,48.238385,0.95,street,La Fontaine 35850 Gévezé,35120_djtjrr,G,LA FONTAINE,
301579546,00021,30157954600021,O,1997-10-01,NN,,,2013-01-27T05:26:43,true,4,,,,,LE BAS REGNAULT,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,-1.783437,48.238767,0.5,street,Bas Régniaux 35850 Gévezé,35120_B022,G,BAS REGNIAUX,
302348172,00016,30234817200016,O,,,,,,true,1,,,,RUE,DU CALVAIRE,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.78995,48.219717,0.96,street,Rue du Calvaire 35850 Gévezé,35120_0019,G,RUE DU CALVAIRE,
303807366,00024,30380736600024,O,,NN,,,,true,1,,3,,PL,DES ORMES,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.787694,48.216499,0.49,housenumber,3 Place des Béniguets 35850 Gévezé,35120_0030_00003,G,3 PLACE DES BENIGUETS,
305141541,00022,30514154100022,O,,NN,,,,true,1,,14,,RUE,DU CALVAIRE,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,15.8D,NAF1993,N,-1.789694,48.219742,0.96,housenumber,14 Rue du Calvaire 35850 Gévezé,35120_0019_00014,G,14 RUE DU CALVAIRE,
305256216,00014,30525621600014,O,,,,,,true,1,,,,LD,LE CHAMP DU CHANTIER,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,-1.825583,48.207277,0.49,street,Le Champ Ponté 35850 Gévezé,35120_B204,G,LE CHAMP PONTE,
305618027,00018,30561802700018,O,,NN,,,,true,1,,,,,LE BOURG,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,55.72,NAP,N,-1.802916,48.226476,0.52,street,Le Bois Briand 35850 Gévezé,35120_B041,G,LE BOIS BRIAND,
306221508,00014,30622150800014,O,1976-01-01,NN,,,2008-11-07T00:21:58,true,4,LOT NID MERLE,,,PL,DES ACCACIAS,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,O,-1.787387,48.218892,0.72,street,Place des Acacias 35850 Gévezé,35120_0001,G,PLACE DES ACACIAS,
306959065,01383,30695906501383,O,2001-06-28,NN,,,,false,4,,,,,LE PLACIS BREHEL,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,2003-02-15,F,,,,,51.5A,NAFRev1,N,,,0,,,,,,
307377341,00010,30737734100010,O,1976-01-01,NN,,,2006-02-22T17:50:21,true,4,,,,,LE PLACIS BREAL,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,1998-03-13,F,,,,,52.4P,NAF1993,O,,,0,,,,,,
310053277,00011,31005327700011,O,,NN,,,,true,1,,17,,RUE,DE DINAN,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,1990-01-27,F,,,,,52.7F,NAF1993,N,-1.792291,48.221631,0.96,housenumber,17 Rue de Dinan 35850 Gévezé,35120_0022_00017,G,17 RUE DE DINAN,
310955422,00020,31095542200020,O,1900-01-01,NN,,,2006-11-25T09:27:33,false,4,,9,,RUE,DE RENNES,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.3J,NAF1993,N,-1.788452,48.221232,0.96,housenumber,9 Rue de Rennes 35850 Gévezé,35120_0015_00009,G,9 RUE DE RENNES,
310955422,00038,31095542200038,O,1997-01-01,NN,,,2014-06-14T00:24:21,false,4,MAIRIE,,,,BOURG,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,2012-11-05,F,,,,,88.99B,NAFRev2,O,-1.785477,48.227521,0.6,street,La Bourdonnais 35850 Gévezé,35120_1qqntk,G,LA BOURDONNAIS,
310955422,00046,31095542200046,O,2012-11-05,NN,,,2021-02-23T10:38:56,true,2,MAISON HELENA POLE DES SOLIDARITES,,,,ESPACE DES DROITS DE L'HOMME,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,88.99B,NAFRev2,N,-1.789168,48.220636,0.95,street,Espace des Droits de l’Homme 35850 Gévezé,35120_X001,G,ESPACE DES DROITS DE L HOMME,
311743181,00019,31174318100019,O,1977-01-01,NN,,,2008-11-07T00:26:41,true,4,,1,,RUE,DES MESANGES,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3A,NAFRev1,N,-1.787458,48.219715,0.95,housenumber,1 Rue des Mésanges 35850 Gévezé,35120_0010_00001,G,1 RUE DES MESANGES,
312173776,00013,31217377600013,O,,,,,,true,1,,,,,BOURG,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,1991-07-02,F,,,,,67.07,NAP,N,-1.785477,48.227521,0.6,street,La Bourdonnais 35850 Gévezé,35120_1qqntk,G,LA BOURDONNAIS,
312236995,00014,31223699500014,O,1978-01-01,,,,2006-10-27T00:33:20,false,4,,,,,BEAUVAIS,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,2004-11-10,F,,,,,01.2E,NAFRev1,N,-1.792277,48.211443,0.95,street,Beauvais 35850 Gévezé,35120_r4h73l,G,BEAUVAIS,
312236995,00022,31223699500022,O,2004-11-10,NN,,,2018-04-16T09:02:53,true,4,,,,,LE CHOINEL,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.46Z,NAFRev2,N,-1.796349,48.207439,0.95,street,Le Choinel 35850 Gévezé,35120_86547l,G,LE CHOINEL,
312878606,00028,31287860600028,O,1900-01-01,01,2020,1623ZZ,2022-08-29T09:14:09,true,5,,,,,LA VILLE NOGUES,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,2021-01-29,F,,,,,43.32A,NAFRev2,O,-1.821805,48.214996,0.8,street,Ville Nogues 35850 Gévezé,35120_C365,G,VILLE NOGUES,
312930118,00103,31293011800103,O,2008-04-11,,,,2018-04-18T08:33:00,true,2,,17,,ALL,DE LA BOGUE,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,68.31Z,NAFRev2,N,-1.794179,48.223695,0.86,housenumber,17 Allée de la Bogue 35850 Gévezé,35120_0041_00017,G,17 ALLEE DE LA BOGUE,
313887861,00034,31388786100034,O,,NN,,,,true,1,,12,,RUE,DE LA FLUME,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,1993-11-05,F,,,,,15.8C,NAF1993,N,-1.787761,48.218256,0.96,housenumber,12 Rue de la Flume 35850 Gévezé,35120_0007_00012,G,12 RUE DE LA FLUME,
315094730,00019,31509473000019,O,1979-01-01,NN,,,2008-10-06T21:27:04,true,4,,3,,RUE,DE DINAN,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2C,NAFRev1,N,-1.790533,48.221144,0.96,housenumber,3 Rue de Dinan 35850 Gévezé,35120_0022_00003,G,3 RUE DE DINAN,
315516989,00011,31551698900011,O,,NN,,,,true,1,,,,,CHAMPAGNE,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,01.00,NAP,N,-1.781745,48.193299,0.95,street,Champagné 35850 Gévezé,35120_hs60qm,G,CHAMPAGNE,
316961499,00027,31696149900027,O,,,,,,true,1,,,,ALL,DES BOUVREUILS,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,55.73,NAP,N,-1.78985,48.217891,0.86,street,Allée des Bouvreuils 35850 Gévezé,35120_0002,G,ALLEE DES BOUVREUILS,
317647956,00018,31764795600018,O,,NN,,,,true,1,,11,,RUE,DE LA MEZIERE,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,,F,,,,,84.14,NAP,N,-1.786847,48.221779,0.96,housenumber,11 Rue de la Mézière 35850 Gévezé,35120_0033_00011,G,11 RUE DE LA MEZIERE,
317647964,00020,31764796400020,O,1995-04-01,NN,,,2010-11-24T07:42:30,false,5,,,,,LE CLOS MACE,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,2006-12-04,F,,,,,85.2Z,NAFRev1,N,-1.81312,48.230581,0.58,street,Le Clos du Breil 35850 Gévezé,35120_B452,G,LE CLOS DU BREIL,
318314218,00013,31831421800013,O,,NN,,,,true,1,,,,,LES OUCHES,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,-1.785679,48.234412,0.95,street,Les Ouches 35850 Gévezé,35120_qhob7l,G,LES OUCHES,
319346441,00029,31934644100029,O,2000-08-01,NN,,,2008-01-04T18:01:10,true,3,,,,,REIMS,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.80917,48.241419,0.95,street,Reims 35850 Gévezé,35120_wwq42l,G,REIMS,
319346680,00014,31934668000014,O,,,,,,true,1,,11,,RUE,DE LA MEZIERE,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,1987-02-12,F,,,,,84.14,NAP,N,-1.786847,48.221779,0.96,housenumber,11 Rue de la Mézière 35850 Gévezé,35120_0033_00011,G,11 RUE DE LA MEZIERE,
319530937,00014,31953093700014,O,1980-09-01,01,2020,,2022-08-29T09:16:23,true,4,,26,,,LE PETIT DOMAINE,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.764657,48.209401,0.95,street,Le Petit Domaine 35850 Gévezé,35120_C007,G,LE PETIT DOMAINE,
320605199,00027,32060519900027,O,1986-07-01,NN,,,2009-05-28T20:08:25,true,4,,,,,LE CLOS MACE,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,2009-03-09,F,,,,,86.21Z,NAFRev2,N,-1.81312,48.230581,0.58,street,Le Clos du Breil 35850 Gévezé,35120_B452,G,LE CLOS DU BREIL,
321321416,00018,32132141600018,O,1979-01-01,NN,,,,true,1,,9,,RUE,RENNES,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,70.2C,NAF1993,N,-1.788452,48.221232,0.95,housenumber,9 Rue de Rennes 35850 Gévezé,35120_0015_00009,G,9 RUE DE RENNES,
321382038,00024,32138203800024,O,2014-09-13,,,,2016-07-12T08:39:11,true,2,,4,,,LA PINELAIS,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,N,-1.807872,48.230715,0.95,housenumber,4 La Pinelais 35850 Gévezé,35120_qgd0zq_00004,G,4 LA PINELAIS,
321719213,00019,32171921300019,O,,,,,,true,1,,9,,RUE,DU CALVAIRE,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.789629,48.220097,0.96,housenumber,9 Rue du Calvaire 35850 Gévezé,35120_0019_00009,G,9 RUE DU CALVAIRE,
321844813,00014,32184481300014,O,,NN,,,,true,1,,,,,LES OUCHES,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,1986-12-26,F,,,,,86.08,NAP,N,-1.785679,48.234412,0.95,street,Les Ouches 35850 Gévezé,35120_qhob7l,G,LES OUCHES,
323159145,00016,32315914500016,O,,,,,,true,1,,,,,LE PLACIS BREHAL,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,57.01,NAP,N,,,0,,,,,,
323194910,00028,32319491000028,O,1982-07-01,NN,,,,true,1,,,,,LES TROIS CHENES,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,2000-11-25,F,,,,,45.4J,NAF1993,N,-1.816862,48.192314,0.95,street,Les Trois Chênes 35850 Gévezé,35120_C341,G,LES TROIS CHENES,
324397298,00021,32439729800021,O,1989-09-19,NN,,,2021-02-27T03:51:37,true,3,,,,LD,DU CLOS MACE,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.778861,48.215189,0.59,street,Rue du Clos de Devant 35850 Gévezé,35120_0066,G,RUE DU CLOS DE DEVANT,
324689249,00013,32468924900013,O,,NN,,,,true,1,,4,,PL,MARRONNIERS,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,1999-07-18,F,,,,,55.60,NAP,N,-1.784477,48.217989,0.84,housenumber,4 Place des Marronniers 35850 Gévezé,35120_0009_00004,G,4 PLACE DES MARRONNIERS,
326539699,00016,32653969900016,O,,,,,,true,1,,1,,RUE,DE RENNES,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,-1.789112,48.221307,0.96,housenumber,1 Rue de Rennes 35850 Gévezé,35120_0015_00001,G,1 RUE DE RENNES,
326642287,00014,32664228700014,O,,,,,,true,1,,,,,CLAIRVILLE,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,-1.779327,48.221402,0.94,street,Rue de Clairville 35850 Gévezé,35120_1255,G,RUE DE CLAIRVILLE,
327931077,00017,32793107700017,O,1983-08-01,NN,,,2008-04-05T00:28:35,true,3,,,,LOT,DE LA FLUME,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.78751,48.218489,0.72,street,Rue de la Flume 35850 Gévezé,35120_0007,G,RUE DE LA FLUME,
327937108,00014,32793710800014,O,,NN,,,,true,1,,9,,RUE,DU CALVAIRE,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.11,NAP,N,-1.789629,48.220097,0.96,housenumber,9 Rue du Calvaire 35850 Gévezé,35120_0019_00009,G,9 RUE DU CALVAIRE,
328247176,00022,32824717600022,O,1984-09-01,,,,2008-11-07T00:46:01,false,3,LA FLUME,,,RUE,DE RENNES,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,1994-05-24,F,,,,,52.7D,NAF1993,N,-1.781248,48.217727,0.96,street,Rue de Rennes 35850 Gévezé,35120_0015,G,RUE DE RENNES,
328983655,00023,32898365500023,O,2004-02-01,02,2020,,2022-08-29T09:20:40,true,3,,31,,,LE VERGER TIXUE,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.792931,48.192136,0.95,housenumber,31 Le Verger Tixue 35850 Gévezé,35120_c347_00031,G,31 LE VERGER TIXUE,
329091953,00011,32909195300011,O,1984-01-01,NN,,,2008-01-04T19:45:47,true,3,,,,,LA CHICHERIE,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.774922,48.207918,0.95,street,La Chicherie 35850 Gévezé,35120_nol51j,G,LA CHICHERIE,
329728968,00036,32972896800036,O,1986-07-15,NN,,,2016-11-07T15:07:59,false,6,RTE ROMILLE,,,,LE CLOS MACE,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,2016-11-02,F,,,,,86.21Z,NAFRev2,N,-1.81312,48.230581,0.58,street,Le Clos du Breil 35850 Gévezé,35120_B452,G,LE CLOS DU BREIL,
329728968,00044,32972896800044,O,2016-11-02,,,,2022-09-20T07:17:12,true,2,MAISON DE SANTE CLAUDE ROSENZWEIG,6,,RUE,DE ROMILLE,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,82.11Z,NAFRev2,N,-1.793242,48.221896,0.96,housenumber,6 Rue de Romillé 35850 Gévezé,35120_0025_00006,G,6 RUE DE ROMILLE,
330295064,00027,33029506400027,O,1988-09-23,NN,,,2009-06-27T04:51:10,false,3,,23,,ALL,JACQUES PREVERT,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,45.4F,NAFRev1,O,-1.785422,48.216264,0.88,housenumber,23 Allée Jacques Prévert 35850 Gévezé,35120_0027_00023,G,23 ALLEE JACQUES PREVERT,
330529462,00021,33052946200021,O,,NN,,,,true,1,,,,LD,MAUNON,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.73,NAP,N,-1.812563,48.184378,0.39,street,Launay Milon 35850 Gévezé,35120_B914,G,LAUNAY MILON,
330561788,00010,33056178800010,O,,,,,,true,1,,,,RTE,DE RENNES,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,1991-08-21,F,,,,,38.40,NAP,N,-1.781248,48.217727,0.76,street,Rue de Rennes 35850 Gévezé,35120_0015,G,RUE DE RENNES,
331216374,00016,33121637400016,O,,,,,,true,1,,,,,CENTRE COMMERCIAL LA FLUME,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.78751,48.218489,0.39,street,Rue de la Flume 35850 Gévezé,35120_0007,G,RUE DE LA FLUME,
331218503,00026,33121850300026,O,2016-11-01,,,4339ZZ,2017-06-22T11:27:40,false,2,,6,,ALL,MARGUERITE DURAS,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,2017-05-22,F,,,,AMS,81.21Z,NAFRev2,N,-1.802276,48.224754,0.88,housenumber,6 Allée Marguerite Duras 35850 Gévezé,35120_vwmygn_00006,G,6 ALLEE MARGUERITE DURAS,
331314583,00013,33131458300013,O,1984-11-27,01,2020,9602AA,2022-10-11T04:23:20,true,6,,,,,CENTRE COMM DE LA FLUME,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,96.02A,NAFRev2,N,-1.78751,48.218489,0.54,street,Rue de la Flume 35850 Gévezé,35120_0007,G,RUE DE LA FLUME,
331314591,00016,33131459100016,O,,NN,,,,true,1,,,,,CENTRE COMM DE LA FLUME,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,1990-01-28,F,,,,,87.01,NAP,N,-1.78751,48.218489,0.54,street,Rue de la Flume 35850 Gévezé,35120_0007,G,RUE DE LA FLUME,
331408716,00016,33140871600016,O,1984-04-01,NN,,,2011-10-26T14:50:15,true,6,,4,,AV,BEAUVAIS,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.32A,NAFRev2,N,-1.791168,48.218094,0.82,housenumber,4 Avenue de Beauvais 35850 Gévezé,35120_0021_00004,G,4 AVENUE DE BEAUVAIS,
331881953,00011,33188195300011,O,1985-01-21,NN,,,2021-02-23T10:51:50,true,4,,,,,VILLE REON,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,-1.801069,48.212252,0.95,street,Ville Réon 35850 Gévezé,35120_C367,G,VILLE REON,
332014430,00018,33201443000018,O,1984-12-28,NN,,,,true,1,,15,,RTE,DE DINAN,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.3A,NAF1993,N,-1.792141,48.221446,0.78,housenumber,15 Rue de Dinan 35850 Gévezé,35120_0022_00015,G,15 RUE DE DINAN,
332114727,00024,33211472700024,O,1997-01-02,NN,,9601BR,2019-08-01T08:34:29,true,4,CTRE COMMERCIAL LA FLUME,,,RUE,DE RENNES,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,96.01B,NAFRev2,N,-1.781248,48.217727,0.96,street,Rue de Rennes 35850 Gévezé,35120_0015,G,RUE DE RENNES,
332323047,01501,33232304701501,O,2015-09-01,01,2020,,2022-08-29T09:22:34,false,2,,,,RUE,DU VIEUX MOULIN,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,2016-02-14,A,RS GEVEZE,,,,56.10A,NAFRev2,O,-1.787945,48.219901,0.95,street,Rue du Vieux Moulin 35850 Gévezé,35120_0018,G,RUE DU VIEUX MOULIN,
332365386,00017,33236538600017,O,,NN,,,,true,1,,27,,RUE,DE LA GARE,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,-1.790865,48.21879,0.96,housenumber,27 Rue de la Gare 35850 Gévezé,35120_0020_00027,G,27 RUE DE LA GARE,
332629435,00030,33262943500030,O,2018-02-01,,,,2021-02-23T10:52:20,true,1,,50,,RUE,DE CLAIRVILLE,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,55.10Z,NAFRev2,N,-1.776205,48.220028,0.96,housenumber,50 Rue de Clairville 35850 Gévezé,35120_1255_00050,G,50 RUE DE CLAIRVILLE,
333065415,00015,33306541500015,O,1985-05-01,NN,,,2008-01-04T20:34:06,true,3,,,,,LE PLACIS BREAL,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333493625,00011,33349362500011,O,1985-09-02,NN,,,2008-01-04T20:39:47,true,5,,,,,LA CROIX COURTIN,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.779521,48.239451,0.95,street,La Croix Courtin 35850 Gévezé,35120_B664,G,LA CROIX COURTIN,
333702421,00061,33370242100061,O,2011-01-01,,,,2021-02-23T10:53:04,true,1,,,,,LA VIEILLE RUE,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,46.16Z,NAFRev2,N,-1.791669,48.225932,0.95,street,La Vieille Rue 35850 Gévezé,35120_C352,G,LA VIEILLE RUE,
333759702,00017,33375970200017,O,,NN,,,2006-11-25T10:24:00,true,1,,,,RUE,DE RENNES,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,-1.781248,48.217727,0.96,street,Rue de Rennes 35850 Gévezé,35120_0015,G,RUE DE RENNES,
333981694,00016,33398169400016,O,1985-10-01,NN,,,2006-10-27T02:34:33,true,4,,,,LD,LA RIVIERE TIXUE,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,-1.797124,48.192554,0.95,street,La Rivière Tixue 35850 Gévezé,35120_C279,G,LA RIVIERE TIXUE,
334159472,05051,33415947205051,O,2009-09-01,NN,,,2021-11-16T09:01:56,false,2,RESTAURANT SCOLAIRE DE GEVEZE,,,,ESPACE DES DROITS DE L HOMME,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,2020-12-31,F,ANSAMBLE,,,,56.29B,NAFRev2,O,-1.789168,48.220636,0.95,street,Espace des Droits de l’Homme 35850 Gévezé,35120_X001,G,ESPACE DES DROITS DE L HOMME,
334164803,00010,33416480300010,O,1985-11-28,NN,,,2008-01-04T20:47:37,true,3,,,,,LE CAS ROUGE,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.800429,48.243763,0.95,street,Le Cas Rouge 35850 Gévezé,35120_B079,G,LE CAS ROUGE,
334301066,00018,33430106600018,O,1982-01-04,NN,,,,false,4,,,,RUE,DE LA GARE,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,91.3E,NAF1993,N,-1.791049,48.21993,0.96,street,Rue de la Gare 35850 Gévezé,35120_0020,G,RUE DE LA GARE,
334301066,00026,33430106600026,O,1995-01-01,NN,,,2008-04-26T10:13:41,true,4,,,,,MAIRIE,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
334346558,00011,33434655800011,O,1985-10-29,NN,,,,true,1,,,,,VILLENOGUES,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
334772266,00014,33477226600014,O,1986-02-07,NN,,,2007-01-18T09:21:34,true,3,,,,,LA PECOCHERE,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,-1.754795,48.205937,0.95,street,La Pécochère 35850 Gévezé,35120_7pz7sw,G,LA PECOCHERE,
337842173,00011,33784217300011,O,1986-05-01,,,,,true,4,,29,,RUE,DE DINAN,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,1992-07-17,F,,,,,34.2A,NAF1993,N,-1.793052,48.222677,0.96,housenumber,29 Rue de Dinan 35850 Gévezé,35120_0022_00029,G,29 RUE DE DINAN,
337912752,00025,33791275200025,O,2000-09-15,NN,,,2008-11-07T00:56:47,true,3,,,,LD,LA JUSTICE,35850,GEVEZE,,,35120,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,36.1K,NAFRev1,N,-1.766822,48.212239,0.95,street,La Justice 35850 Gévezé,35120_sma5gn,G,LA JUSTICE,