siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200083483,00012,20008348300012,O,2019-01-01,02,2021,,2023-11-27T13:18:51,false,2,,,,PL,DE LA MAIRIE,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,2024-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.004636,49.32885,0.83,street,Place de la Mairie 60390 Les Hauts-Talican,60054_0025,G,PLACE DE LA MAIRIE,
200083483,00020,20008348300020,O,2019-01-01,,,,2023-10-05T11:33:57,false,2,,,,PL,DE LA MAIRIE,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,2024-01-01,F,COMMUNE DELEGUEE DE BEAUMONT-LES-NONAINS,,,,84.11Z,NAFRev2,N,2.004636,49.32885,0.83,street,Place de la Mairie 60390 Les Hauts-Talican,60054_0025,G,PLACE DE LA MAIRIE,
200083483,00038,20008348300038,O,2019-01-01,,,,2019-06-06T14:40:06,false,1,,9,,,GRANDE RUE,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE LA NEUVILLE GARNIER,,,,84.11Z,NAFRev2,N,2.018755,49.342589,0.93,housenumber,9 Grande Rue (Villotran) 60390 Les Hauts-Talican,60054_0048_00009,G,9 GRANDE RUE,VILLOTRAN
200083483,00046,20008348300046,O,2019-01-01,,,,2023-10-07T12:20:42,true,1,,9,,PL,DES TILLEULS,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE VILLOTRAN,,,,84.11Z,NAFRev2,N,2.018845,49.343991,0.84,housenumber,9 Place des Tilleuls 60390 Les Hauts-Talican,60054_0053_00009,G,9 PLACE DES TILLEULS,
200083483,00053,20008348300053,O,2019-01-01,01,2021,,2023-11-27T13:18:51,false,2,,,,PL,DE LA MAIRIE,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,2024-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.004636,49.32885,0.83,street,Place de la Mairie 60390 Les Hauts-Talican,60054_0025,G,PLACE DE LA MAIRIE,
200088664,00012,20008866400012,O,2019-01-01,,,,2021-04-06T10:35:40,true,2,MAIRIE,,,PL,DE LA MAIRIE,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.99B,NAFRev2,N,2.004636,49.32885,0.83,street,Place de la Mairie 60390 Les Hauts-Talican,60054_0025,G,PLACE DE LA MAIRIE,
216000539,00017,21600053900017,O,2024-01-01,NN,,,2023-10-05T12:13:13,true,4,,,,,,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216000539,00025,21600053900025,O,1983-12-21,NN,,,2023-10-05T11:12:05,false,5,,,,PL,DE LA MAIRIE,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,2024-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.004636,49.32885,0.83,street,Place de la Mairie 60390 Les Hauts-Talican,60054_0025,G,PLACE DE LA MAIRIE,
216004507,00010,21600450700010,O,1983-03-01,NN,,,2020-08-25T10:18:10,true,4,,,,,,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216006858,00015,21600685800015,O,1983-03-01,NN,,,2020-08-25T10:18:12,true,5,,,,,,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
256001470,00010,25600147000010,O,1983-03-01,NN,,,2019-06-06T14:40:06,true,4,MAIRIE,,,PL,DE LA MAIRIE,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,36.00Z,NAFRev2,N,2.004636,49.32885,0.83,street,Place de la Mairie 60390 Les Hauts-Talican,60054_0025,G,PLACE DE LA MAIRIE,
266000546,00017,26600054600017,O,1983-03-01,NN,,,2019-06-06T14:40:06,true,4,,,,,,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266004522,00014,26600452200014,O,1983-03-01,NN,,,2019-06-06T14:40:06,true,4,,,,,,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266006865,00015,26600686500015,O,1983-03-01,NN,,,2019-06-06T14:40:06,true,4,,,,,,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266007426,00015,26600742600015,O,1995-12-25,NN,,,2019-06-06T14:40:06,true,3,MAIRIE,12,,,GRANDE RUE,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,2019-01-01,F,CDE,,,,88.99B,NAFRev2,N,2.039779,49.333008,0.92,housenumber,12 Grande Rue (La Neuville-Garnier) 60390 Les Hauts-Talican,60054_0039_00012,G,12 GRANDE RUE,LA NEUVILLE GARNIER
311024624,00018,31102462400018,O,,NN,,,2019-06-06T14:40:06,true,1,,,,HAM,JOUY LA GRANGE,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,02.20,NAP,N,1.975429,49.333856,0.94,street,Jouy la Grange 60390 Les Hauts-Talican,60054_B024,G,JOUY LA GRANGE,
311294359,00030,31129435900030,O,1997-03-19,NN,,,2019-06-06T14:40:06,false,1,,15,,,GDE RUE,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,1997-03-19,F,COMMUNICATIONS ET TECHNIQUES,,,,,,,2.017923,49.344632,0.77,housenumber,15 Grande Rue (Villotran) 60390 Les Hauts-Talican,60054_0048_00015,G,15 GRANDE RUE,VILLOTRAN
311294359,00048,31129435900048,O,1997-03-19,NN,,,2019-06-06T14:40:06,true,4,,6,,RUE,DU POINT DU JOUR,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,2008-03-10,F,,,,,68.20B,NAFRev2,N,2.040311,49.331776,0.95,housenumber,6 Rue du Point du Jour 60390 Les Hauts-Talican,60054_0043_00006,G,6 RUE DU POINT DU JOUR,
311765051,00025,31176505100025,O,1985-12-02,,,,2019-06-06T14:40:06,true,3,,,,,,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,62.2Z,NAF1993,N,,,0,,,,,,
311765051,00033,31176505100033,O,1991-01-01,NN,,,2019-06-06T14:40:06,false,4,,74,,RUE,PRINCIPALE,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,2.009396,49.349948,0.4,housenumber,74 Rue du Château 60390 Les Hauts-Talican,60054_0012_00074,G,74 RUE DU CHATEAU,
312627805,00012,31262780500012,O,,NN,,,2019-06-06T14:40:06,true,1,,,,HAM,LA LONGUE RUE,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,2.023581,49.311528,0.95,street,la Longue Rue 60390 Les Hauts-Talican,60054_B026,G,LA LONGUE RUE,
313927352,00010,31392735200010,O,1978-01-01,,,,2019-06-06T14:40:06,true,1,,,,HAM,DE JOUY LA GRANGE,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.975429,49.333856,0.81,street,Jouy la Grange 60390 Les Hauts-Talican,60054_B024,G,JOUY LA GRANGE,
314972050,00012,31497205000012,O,1979-01-01,NN,,,2021-04-07T10:00:17,true,5,,33,,,MARCHEROUX,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,2.027823,49.305582,0.94,housenumber,33 Marcheroux 60390 Les Hauts-Talican,60054_fl9miu_00033,G,33 MARCHEROUX,
316524214,00012,31652421400012,O,1900-01-01,,,,2019-06-06T14:40:06,true,2,,,,,,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
316754399,00038,31675439900038,O,1989-11-01,NN,,,2019-06-06T14:40:06,false,4,,14,,RUE,DE BEAUMONT,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,74.1G,NAF1993,N,1.991291,49.334913,0.93,housenumber,14 Rue de Beaumont les Nonains 60390 Les Hauts-Talican,60054_0005_00014,G,14 RUE DE BEAUMONT LES NONAINS,
317129260,00012,31712926000012,O,,NN,,,2019-06-06T14:40:06,true,1,,,,,LA LONGUE RUE,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.023581,49.311528,0.95,street,la Longue Rue 60390 Les Hauts-Talican,60054_B026,G,LA LONGUE RUE,
320357817,00016,32035781700016,O,,NN,,,2019-06-06T14:40:06,true,1,,,,LD,CHANTOISEAU,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,69.23,NAP,N,1.99061,49.335365,0.93,street,Bois de Chantoiseau 60390 Les Hauts-Talican,60054_awjfhs,G,BOIS DE CHANTOISEAU,
320991532,00013,32099153200013,O,,NN,,,2019-06-06T14:40:06,true,1,,,,,JOUY LA GRANGE,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,01.00,NAP,N,1.975429,49.333856,0.94,street,Jouy la Grange 60390 Les Hauts-Talican,60054_B024,G,JOUY LA GRANGE,
321623217,00023,32162321700023,O,1987-08-01,NN,,,2019-06-06T14:40:06,true,4,,21,,RUE,PRINCIPALE,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,2009-02-14,F,,,,,02.20Z,NAFRev2,N,2.022548,49.310514,0.45,housenumber,21 Rue de la Neuville-garnier 60390 Les Hauts-Talican,60054_0029_00021,G,21 RUE DE LA NEUVILLE GARNIER,
324923366,00011,32492336600011,O,1977-04-01,NN,,,2019-06-06T14:40:06,true,3,,,,,,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
326624046,00024,32662404600024,O,,NN,,,2019-06-06T14:40:06,true,1,,,,RUE,DE GOURNAY,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,45.3A,NAF1993,N,2.019683,49.301748,0.94,street,Rue de Gournay 60390 Les Hauts-Talican,60054_0017,G,RUE DE GOURNAY,
327176558,00010,32717655800010,O,,NN,,,2019-06-06T14:40:06,true,1,,,,,LA LONGUE RUE,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,62.42,NAP,N,2.023581,49.311528,0.95,street,la Longue Rue 60390 Les Hauts-Talican,60054_B026,G,LA LONGUE RUE,
328835038,00014,32883503800014,O,1984-01-01,NN,,,2019-06-06T14:40:06,false,4,,21,,RTE,DE LA NEUVILLE GARNIER,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.2V,NAFRev1,O,2.022548,49.310514,0.87,housenumber,21 Rue de la Neuville-garnier 60390 Les Hauts-Talican,60054_0029_00021,G,21 RUE DE LA NEUVILLE GARNIER,
330454844,00037,33045484400037,O,1900-01-01,NN,,,2019-06-06T14:40:06,false,3,,26,,,GRANDE RUE,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,60.2L,NAF1993,N,2.017318,49.345368,0.94,housenumber,26 Grande Rue (Villotran) 60390 Les Hauts-Talican,60054_0048_00026,G,26 GRANDE RUE,VILLOTRAN
331401760,00037,33140176000037,O,,NN,,,2019-06-06T14:40:06,true,1,,4,,,LA LONGUE RUE,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,1996-04-29,F,,,,,52.6E,NAF1993,N,2.025727,49.314195,0.95,interpolation,4 la Longue Rue 60390 Les Hauts-Talican,,G,2 LA LONGUE RUE,
331519488,00018,33151948800018,O,1985-01-18,NN,,,2019-06-06T14:40:06,true,3,,13,,,GRANDE RUE,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.0179,49.344474,0.94,housenumber,13 Grande Rue (Villotran) 60390 Les Hauts-Talican,60054_0048_00013,G,13 GRANDE RUE,VILLOTRAN
332779040,00028,33277904000028,O,2016-01-01,,,,2021-02-23T10:52:26,true,1,,34,,,GRANDE RUE,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,2.016228,49.346182,0.94,housenumber,34 Grande Rue (Villotran) 60390 Les Hauts-Talican,60054_0048_00034,G,34 GRANDE RUE,VILLOTRAN
333306132,00015,33330613200015,O,,NN,,,2019-06-06T14:40:06,true,1,,3,,RUE,D'AUNEUIL,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.14,NAP,N,1.97445,49.334929,0.95,housenumber,3 Rue d’Auneuil 60390 Les Hauts-Talican,60054_0003_00003,G,3 RUE D AUNEUIL,
334311107,00042,33431110700042,P,2002-12-21,NN,,8121ZZ,2023-11-04T11:18:42,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LES HAUTS-TALICAN,,[ND],60054,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
334311107,00059,33431110700059,P,2011-11-01,,,,2022-09-13T15:23:12,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LES HAUTS-TALICAN,,[ND],60054,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-01,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
334516796,00011,33451679600011,O,1985-12-28,NN,,,2023-11-08T03:42:53,true,3,,,,HAM,MALASSISE,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,70.2C,NAF1993,N,3.6698737,50.0834643,0.89,poi.track,Chemin de la Malassise La Groise,https://osm.org/way/114431983,G,,
335139887,00012,33513988700012,O,1986-03-01,,,,2019-06-06T14:40:06,true,4,,1,,RUE,DU GENERAL DESPEAUX,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.2A,NAF1993,N,2.061954,49.327877,0.95,housenumber,1 Rue du Général Despeaux 60390 Les Hauts-Talican,60054_0038_00001,G,1 RUE DU GENERAL DESPEAUX,
335146999,00016,33514699900016,O,1986-03-01,NN,,,2019-06-06T14:40:06,false,4,,6,,PL,DES TILLEULS,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,01.1A,NAF1993,N,2.019955,49.343643,0.84,housenumber,6 Place des Tilleuls 60390 Les Hauts-Talican,60054_0053_00006,G,6 PLACE DES TILLEULS,
335146999,00024,33514699900024,O,2001-02-01,NN,,,2019-06-06T14:40:06,false,3,,4,,RUE,DE LA GARENNE,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,2007-03-07,F,,,,,01.1A,NAFRev1,N,2.02006,49.343932,0.95,housenumber,4 Rue de la Garenne 60390 Les Hauts-Talican,60054_0047_00004,G,4 RUE DE LA GARENNE,
335146999,00032,33514699900032,O,2007-03-07,,,,2022-01-05T04:37:48,true,3,,20,,RUE,DE LA GARENNE,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,70.10Z,NAFRev2,N,2.020944,49.34598,0.95,housenumber,20 Rue de la Garenne 60390 Les Hauts-Talican,60054_0047_00020,G,20 RUE DE LA GARENNE,
335146999,00040,33514699900040,O,2013-10-01,00,2021,,2023-11-27T13:50:02,false,2,,1,,RUE,TITON,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,2022-05-05,A,,,,,01.13Z,NAFRev2,O,2.03842,49.334906,0.94,housenumber,1 Rue Titon 60390 Les Hauts-Talican,60054_0044_00001,G,1 RUE TITON,
335289112,00039,33528911200039,O,2001-10-29,NN,,4399CZ,2020-03-31T19:32:24,true,5,LE CHALET,2,,RUE,TITON,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,2015-11-03,F,,,,,43.99C,NAFRev2,N,2.03898,49.334885,0.94,housenumber,2 Rue Titon 60390 Les Hauts-Talican,60054_0044_00002,G,2 RUE TITON,
337661128,00013,33766112800013,O,,NN,,,2019-06-06T14:40:06,true,1,,8,,,LA LONGUE RUE,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,54.10,NAP,N,2.024529,49.312999,0.95,housenumber,8 la Longue Rue 60390 Les Hauts-Talican,60054_b026_00008,G,8 LA LONGUE RUE,
338695992,00028,33869599200028,O,1988-07-31,NN,,,2019-06-06T14:40:06,false,3,,,,CHE,RURAL NÂ°2,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
339410383,00014,33941038300014,O,1985-01-01,NN,,,2019-06-06T14:40:06,true,3,,,,,,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,1991-01-28,F,,,,,57.02,NAP,N,,,0,,,,,,
339818635,00031,33981863500031,P,2009-09-01,,,,2019-06-06T14:40:06,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LES HAUTS-TALICAN,,[ND],60054,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-12-27,F,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
339818635,00049,33981863500049,P,2013-11-12,,,,2021-02-23T10:55:58,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LES HAUTS-TALICAN,,[ND],60054,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-20,A,[ND],[ND],[ND],[ND],82.99Z,NAFRev2,N,,,0,,,,,,
339952004,00010,33995200400010,O,,NN,,,2019-06-06T14:40:06,true,1,,4,,,LES VERGERS DE JOUY LA GRA,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,1993-10-05,F,,,,,74.8D,NAF1993,N,,,0,,,,,,
340087881,00033,34008788100033,O,1990-06-30,,,,2019-06-06T14:40:06,false,4,,14,,RUE,DE BEAUMONT,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,80.4C,NAF1993,N,1.991291,49.334913,0.93,housenumber,14 Rue de Beaumont les Nonains 60390 Les Hauts-Talican,60054_0005_00014,G,14 RUE DE BEAUMONT LES NONAINS,
342778693,00016,34277869300016,O,1987-01-03,,,,2019-06-06T14:40:06,true,3,,,,,,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
345316947,00026,34531694700026,O,1996-06-08,NN,,,2019-06-06T14:40:06,true,3,,2,,RUE,MESENGUY,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.01219,49.349483,0.76,housenumber,2 Rue de Mezenguy 60390 Les Hauts-Talican,60054_0050_00002,G,2 RUE DE MEZENGUY,
345316970,00010,34531697000010,O,1988-05-01,02,2021,,2023-11-27T13:58:01,true,7,,2,,RUE,DE MESENGUY,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,2022-03-21,A,,,,,01.46Z,NAFRev2,O,2.01219,49.349483,0.79,housenumber,2 Rue de Mezenguy 60390 Les Hauts-Talican,60054_0050_00002,G,2 RUE DE MEZENGUY,
347695587,00019,34769558700019,O,1988-08-08,NN,,,2019-06-06T14:40:06,true,3,,74,,,GRANDE RUE,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,2.009349,49.350081,0.94,housenumber,74 Grande Rue (Villotran) 60390 Les Hauts-Talican,60054_0048_00074,G,74 GRANDE RUE,VILLOTRAN
347807547,00018,34780754700018,O,,NN,,,2019-06-06T14:40:06,true,1,,26,,RUE,GRANDE,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.10,NAP,N,2.03936,49.331095,0.85,housenumber,26 Grande Rue (La Neuville-Garnier) 60390 Les Hauts-Talican,60054_0039_00026,G,26 GRANDE RUE,LA NEUVILLE GARNIER
348403767,00018,34840376700018,O,,,,,2019-06-06T14:40:06,true,1,,7,,RUE,DE BEAUMONT,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,52.6E,NAF1993,N,1.975306,49.334075,0.95,housenumber,7 Rue de Beaumont 60390 Les Hauts-Talican,60054_0m549w_00007,G,7 RUE DE BEAUMONT,
348409608,00018,34840960800018,O,,NN,,,2019-06-06T14:40:06,true,1,,20,,RUE,DE LA NEUVILLE GARNIER,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,69.12,NAP,N,2.023312,49.311553,0.95,housenumber,20 Rue de la Neuville-garnier 60390 Les Hauts-Talican,60054_0029_00020,G,20 RUE DE LA NEUVILLE GARNIER,
349329961,00016,34932996100016,O,1988-05-01,NN,,,2019-06-06T14:40:06,true,3,,15,,RUE,DU POINT DU JOUR,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,2.041378,49.331632,0.95,housenumber,15 Rue du Point du Jour 60390 Les Hauts-Talican,60054_0043_00015,G,15 RUE DU POINT DU JOUR,
349379446,00033,34937944600033,O,2018-01-01,,,,2021-06-18T08:43:00,true,1,VILLOTRAN,4,,PL,DES TILLEULS,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,2.019329,49.343223,0.84,housenumber,4 Place des Tilleuls 60390 Les Hauts-Talican,60054_0053_00004,G,4 PLACE DES TILLEULS,
351895818,00018,35189581800018,P,1989-01-01,NN,,,2020-11-09T10:35:55,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LES HAUTS-TALICAN,,[ND],60054,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
353463003,00015,35346300300015,O,1990-02-01,NN,,,2019-06-06T14:40:06,false,3,,25,,,GRANDE RUE,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,45.4C,NAF1993,,2.015952,49.345573,0.94,housenumber,25 Grande Rue (Villotran) 60390 Les Hauts-Talican,60054_0048_00025,G,25 GRANDE RUE,VILLOTRAN
353463003,00023,35346300300023,O,1998-09-01,01,2021,4332AA,2023-11-27T13:15:24,true,5,CHANTOISEAU,12,,RUE,DE BEAUMONT,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,2023-06-06,F,,,,,43.32A,NAFRev2,O,1.990123,49.335334,0.93,housenumber,12 Rue de Beaumont les Nonains 60390 Les Hauts-Talican,60054_0005_00012,G,12 RUE DE BEAUMONT LES NONAINS,
377494406,00012,37749440600012,O,,NN,,,2019-06-06T14:40:06,true,1,,27,,,GRANDE RUE,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,1991-06-15,F,,,,,69.12,NAP,N,2.015642,49.345939,0.94,housenumber,27 Grande Rue (Villotran) 60390 Les Hauts-Talican,60054_0048_00027,G,27 GRANDE RUE,VILLOTRAN
377589890,00013,37758989000013,O,1989-04-10,NN,,,2019-06-06T14:40:06,true,3,MALASSISE,3,,RUE,GENERAL DESPEAUX,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,2.063172,49.327439,0.91,housenumber,3 Rue du Général Despeaux 60390 Les Hauts-Talican,60054_0038_00003,G,3 RUE DU GENERAL DESPEAUX,
379590680,00011,37959068000011,O,1990-10-01,NN,,,2019-06-06T14:40:06,false,4,,,,HAM,DE LONGUE RUE,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,60.2L,NAF1993,N,2.021297,49.309878,0.91,street,Rue de Beaumont a la Longue Rue 60390 Les Hauts-Talican,60054_fkxk5w,G,RUE DE BEAUMONT A LA LONGUE RUE,
380454512,00019,38045451200019,O,1991-01-02,01,2021,,2023-11-27T13:20:37,true,4,,2,,PL,DE JOUY LA GRANGE,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.975429,49.333856,0.66,street,Jouy la Grange 60390 Les Hauts-Talican,60054_B024,G,JOUY LA GRANGE,
380787531,00017,38078753100017,O,1991-01-01,NN,,,2019-06-06T14:40:06,true,2,,,,,LA LONGUE RUE,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,,,,2.023581,49.311528,0.95,street,la Longue Rue 60390 Les Hauts-Talican,60054_B026,G,LA LONGUE RUE,
381826171,00013,38182617100013,O,1991-06-01,NN,,,2019-06-06T14:40:06,true,3,MALASSISE,12,,RUE,DU GENERAL DESPEAUX,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.064145,49.327249,0.95,housenumber,12 Rue du Général Despeaux 60390 Les Hauts-Talican,60054_0038_00012,G,12 RUE DU GENERAL DESPEAUX,
382029635,00028,38202963500028,O,1999-01-08,NN,,,2019-06-06T14:40:06,true,4,,34,T,,GRANDE RUE,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.89Z,NAFRev2,N,2.016126,49.346018,0.94,interpolation,34 Grande Rue (Villotran) 60390 Les Hauts-Talican,,G,32 GRANDE RUE,VILLOTRAN
383286366,00018,38328636600018,O,1991-08-07,NN,,,2020-04-23T03:44:19,true,3,,16,,RUE,DU GENERAL DESPEAUX,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.066203,49.326834,0.95,housenumber,16 Rue du Général Despeaux 60390 Les Hauts-Talican,60054_0038_00016,G,16 RUE DU GENERAL DESPEAUX,
384035762,00010,38403576200010,O,1992-01-01,11,2021,,2023-11-27T13:25:47,true,4,MALASSISE,1,,RUE,DU GENERAL DESPEAUX,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,2.061954,49.327877,0.95,housenumber,1 Rue du Général Despeaux 60390 Les Hauts-Talican,60054_0038_00001,G,1 RUE DU GENERAL DESPEAUX,
384045316,00013,38404531600013,O,,NN,,,2019-06-06T14:40:06,true,1,,1,,,GRANDE RUE,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,74.1G,NAF1993,N,2.018114,49.341761,0.93,housenumber,1 Grande Rue (Villotran) 60390 Les Hauts-Talican,60054_0048_00001,G,1 GRANDE RUE,VILLOTRAN
384963393,00010,38496339300010,O,1992-04-01,NN,,,2019-06-06T14:40:06,true,2,,4,,RUE,DU POINT DU JOUR,60390,LES HAUTS-TALICAN,,BP 22,60054,,,,,,,,,,,,,,,,,,,1994-06-14,F,,,,,,,,2.039926,49.331756,0.95,interpolation,4 Rue du Point du Jour 60390 Les Hauts-Talican,,G,2 RUE DU POINT DU JOUR,
385019096,00028,38501909600028,O,1996-01-01,NN,,,2019-06-06T14:40:06,false,5,,17,,,GRANDE RUE,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,85.59A,NAFRev2,O,2.017453,49.344929,0.94,housenumber,17 Grande Rue (Villotran) 60390 Les Hauts-Talican,60054_0048_00017,G,17 GRANDE RUE,VILLOTRAN
385375118,00028,38537511800028,O,2005-01-14,,,,2019-06-06T14:40:06,true,2,JOUY LA GRANGE,5,,,LES VERGERS DE JOUY LA GRA,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,2006-08-29,F,,,,,60.2E,NAFRev1,N,1.975429,49.333856,0.5,street,Jouy la Grange 60390 Les Hauts-Talican,60054_B024,D,JOUY LA GRANGE,
387734494,00041,38773449400041,O,2022-01-01,,,,2023-08-16T20:02:14,true,1,,1,,RUE,DE BEAUMONT LES NONAINS,60390,LES HAUTS-TALICAN,,,60054,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,1.974677,49.334282,0.95,housenumber,1 Rue de Beaumont les Nonains 60390 Les Hauts-Talican,60054_0005_00001,G,1 RUE DE BEAUMONT LES NONAINS,