id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1181136,2021-02-04,000001,Vente,340000,5118,,LA VALLEE,B093,71460,71007,Ameugny,71,,,710070000C0613,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,721,4.675749,46.528226
2021-1181136,2021-02-04,000001,Vente,340000,5059,,LA VALLEE,B093,71460,71007,Ameugny,71,,,710070000C0616,,,,,,,,,,,,,0,1,Maison,188,6,S,sols,,,1630,4.676131,46.528213
2021-1181136,2021-02-04,000001,Vente,340000,,,LA VALLEE,B093,71460,71007,Ameugny,71,,,710070000C0618,,,,,,,,,,,,,0,,,,,S,sols,,,206,4.675929,46.528454
2021-1181777,2021-04-16,000001,Vente,46920,,,LA TETE,B087,71460,71007,Ameugny,71,,,710070000A0377,,,,,,,,,,,,,0,,,,,T,terres,,,788,4.678339,46.520333
2021-1181777,2021-04-16,000001,Vente,46920,,,LA TETE,B087,71460,71007,Ameugny,71,,,710070000A0378,,,,,,,,,,,,,0,,,,,T,terres,,,239,4.678413,46.520469
2021-1181777,2021-04-16,000001,Vente,46920,,,LA TETE,B087,71460,71007,Ameugny,71,,,710070000A0379,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,537,4.678423,46.520552
2021-1181901,2021-05-07,000001,Vente,257830,5090,,LA LITTE,B044,71460,71007,Ameugny,71,,,71007000ZI0026,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,1117,4.6776,46.520152
2021-1181901,2021-05-07,000001,Vente,257830,5090,,LA LITTE,B044,71460,71007,Ameugny,71,,,71007000ZI0026,,,,,,,,,,,,,0,1,Maison,87,5,J,jardins,,,1194,4.6776,46.520152
2021-1181901,2021-05-07,000001,Vente,257830,5090,,LA LITTE,B044,71460,71007,Ameugny,71,,,71007000ZI0026,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1194,4.6776,46.520152
2021-1181901,2021-05-07,000001,Vente,257830,5090,,LA LITTE,B044,71460,71007,Ameugny,71,,,71007000ZI0026,,,,,,,,,,,,,0,1,Maison,87,5,T,terres,,,5699,4.6776,46.520152
2021-1181901,2021-05-07,000001,Vente,257830,5090,,LA LITTE,B044,71460,71007,Ameugny,71,,,71007000ZI0026,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5699,4.6776,46.520152
2021-1181901,2021-05-07,000001,Vente,257830,5090,,LA LITTE,B044,71460,71007,Ameugny,71,,,71007000ZI0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1117,4.6776,46.520152
2021-1181917,2021-04-16,000002,Vente,10000,,,LA TETE,B087,71460,71007,Ameugny,71,,,710070000A0381,,,,,,,,,,,,,0,,,,,T,terres,,,5485,4.679083,46.520114
2021-1182036,2021-05-18,000001,Vente,5465,,,LA LITTE,B044,71460,71007,Ameugny,71,,,71007000ZI0034,,,,,,,,,,,,,0,,,,,T,terres,,,2140,4.672816,46.517977
2021-1182607,2021-07-22,000001,Vente,60000,5051,,LES GILLETTES,B020,71460,71007,Ameugny,71,,,710070000C0143,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,916,4.674652,46.525183
2021-1182607,2021-07-22,000001,Vente,60000,,,LES GILLETTES,B020,71460,71007,Ameugny,71,,,71007000ZI0009,,,,,,,,,,,,,0,,,,,P,prés,,,8160,4.674285,46.525084
2021-1182678,2021-07-19,000001,Vente,25590,,,LA TETE,B087,71460,71007,Ameugny,71,,,710070000A0380,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,853,4.6785,46.520718
2021-1182909,2021-05-19,000001,Vente,54835.2,,,AUX GRANDS FONDS,B037,71460,71007,Ameugny,71,,,71007000ZE0041,,,,,,,,,,,,,0,,,,,T,terres,,,5117,4.647163,46.516689
2021-1182909,2021-05-19,000001,Vente,54835.2,,,AUX GRANDS FONDS,B037,71460,71007,Ameugny,71,,,71007000ZE0041,,,,,,,,,,,,,0,,,,,T,terres,,,10233,4.647163,46.516689
2021-1182909,2021-05-19,000001,Vente,54835.2,,,LE GRAND CHEMIN,B023,71460,71007,Ameugny,71,,,71007000ZH0002,,,,,,,,,,,,,0,,,,,T,terres,,,3170,4.648048,46.515307
2021-1182909,2021-05-19,000001,Vente,54835.2,,,LE GRAND CHEMIN,B023,71460,71007,Ameugny,71,,,71007000ZH0002,,,,,,,,,,,,,0,,,,,T,terres,,,6340,4.648048,46.515307
2021-1182909,2021-05-19,000001,Vente,54835.2,,,LA GRENETTE,B041,71460,71007,Ameugny,71,,,71007000ZH0008,,,,,,,,,,,,,0,,,,,P,prés,,,22210,4.648684,46.512999
2021-1183049,2021-08-16,000001,Vente,245000,5064,,LA VALLEE,B093,71460,71007,Ameugny,71,,,710070000C0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,787,4.676273,46.528798
2021-1183049,2021-08-16,000001,Vente,245000,5064,,LA VALLEE,B093,71460,71007,Ameugny,71,,,710070000C0004,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,787,4.676273,46.528798
2021-1183300,2021-09-21,000001,Vente,275500,5028,,AMEUGNY,B001,71460,71007,Ameugny,71,,,710070000C0056,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,485,4.677426,46.526549
2021-1183300,2021-09-21,000001,Vente,275500,,,AMEUGNY,B001,71460,71007,Ameugny,71,,,710070000C0594,,,,,,,,,,,,,0,,,,,T,terres,,,1022,4.677013,46.526664
