id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-83526,2020-02-18,000001,Vente,64.17,,,LE COLOMBIER,B033,07290,07309,Satillieu,07,,,07309000AH0374,,,,,,,,,,,,,0,,,,,P,prés,,,44,,
2020-83526,2020-02-18,000001,Vente,64.17,,,COTE DE BRUYERE,B039,07290,07309,Satillieu,07,,,07309000AI0335,,,,,,,,,,,,,0,,,,,L,landes,,,235,,
2020-83603,2020-02-03,000002,Vente,25000,20,,RUE DES AYGAS,0022,07290,07309,Satillieu,07,,,07309000AO0833,,,,,,,,,,,,,0,,,,,S,sols,,,285,4.615465,45.149735
2020-83603,2020-02-03,000002,Vente,25000,20,,RUE DES AYGAS,0022,07290,07309,Satillieu,07,,,07309000AO0834,,,,,,,,,,,,,0,,,,,S,sols,,,169,4.615605,45.149794
2020-83684,2020-02-12,000002,Vente,100,,,PRES DE FAURE,B128,07290,07309,Satillieu,07,,,07309000AN0360,,,,,,,,,,,,,0,,,,,S,sols,,,136,4.62511,45.152592
2020-83770,2020-03-09,000001,Vente,104000,44,B,RUE DES GAUDS,0011,07290,07309,Satillieu,07,,,07309000AO0269,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,180,4.61219,45.149294
2020-83805,2020-03-11,000001,Vente,750,,,GRANGEON,B077,07290,07309,Satillieu,07,,,07309000AP0097,,,,,,,,,,,,,0,,,,,L,landes,,,1957,4.604511,45.145732
2020-83805,2020-03-11,000001,Vente,750,,,GRANGEON,B077,07290,07309,Satillieu,07,,,07309000AP0295,,,,,,,,,,,,,0,,,,,T,terres,,,859,4.604768,45.145341
2020-83805,2020-03-11,000001,Vente,750,,,GRANGEON,B077,07290,07309,Satillieu,07,,,07309000AP0297,,,,,,,,,,,,,0,,,,,T,terres,,,2241,4.604871,45.145421
2020-83805,2020-03-11,000001,Vente,750,,,GRANGEON,B077,07290,07309,Satillieu,07,,,07309000AP0298,,,,,,,,,,,,,0,,,,,T,terres,,,512,4.604592,45.1456
2020-83805,2020-03-11,000001,Vente,750,,,GRANGEON,B077,07290,07309,Satillieu,07,,,07309000AP0299,,,,,,,,,,,,,0,,,,,T,terres,,,128,4.604262,45.145322
2020-83867,2020-03-12,000001,Vente,150000,,,LE GRAND MAYARD,B073,07290,07309,Satillieu,07,,,07309000BO0227,,,,,,,,,,,,,0,,,,,T,terres,,,265,4.607495,45.14841
2020-83867,2020-03-12,000001,Vente,150000,,,LE GRAND MAYARD,B073,07290,07309,Satillieu,07,,,07309000BO0228,,,,,,,,,,,,,0,,,,,T,terres,,,448,4.607321,45.14876
2020-83867,2020-03-12,000001,Vente,150000,360,,MTE DE LA GARENNE,0138,07290,07309,Satillieu,07,,,07309000BO0229,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1409,4.607439,45.148571
2020-83979,2020-04-01,000001,Vente,900,,,LE MONT SUD,B107,07290,07309,Satillieu,07,,,07309000AO0017,,,,,,,,,,,,,0,,,,,L,landes,,,2225,4.612907,45.152954
2020-83979,2020-04-01,000001,Vente,900,,,LE MONT SUD,B107,07290,07309,Satillieu,07,,,07309000AO0646,,,,,,,,,,,,,0,,,,,T,terres,,,767,4.613172,45.15266
2020-84179,2020-04-28,000001,Vente,4000,6632,,RTE DE ST SYMPHORIEN,0020,07290,07309,Satillieu,07,,,07309000AO0531,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,4.613008,45.151534
2020-84438,2020-06-03,000001,Vente,4000,6633,,RTE DE ST SYMPHORIEN,0020,07290,07309,Satillieu,07,,,07309000AO0532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,4.61304,45.151535
2020-84453,2020-06-10,000001,Vente,150,,,COTE DE LA BERGERE-OUEST,B045,07290,07309,Satillieu,07,,,07309000AO0790,,,,,,,,,,,,,0,,,,,S,sols,,,362,4.620638,45.152332
2020-84453,2020-06-10,000001,Vente,150,,,COTE DE LA BERGERE-OUEST,B045,07290,07309,Satillieu,07,,,07309000AO0793,,,,,,,,,,,,,0,,,,,S,sols,,,972,,
2020-84453,2020-06-10,000001,Vente,150,,,COTE DE LA BERGERE-OUEST,B045,07290,07309,Satillieu,07,,,07309000AO0804,,,,,,,,,,,,,0,,,,,S,sols,,,86,,
2020-84573,2020-06-17,000001,Vente,50400,1,,ALL DU VAL D'AY,0161,07290,07309,Satillieu,07,,,07309000AR0387,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,261,4.6215,45.150861
2020-84618,2020-07-03,000001,Vente,177000,80,,RTE DE PRATLONG,0153,07290,07309,Satillieu,07,,,07309000AS0234,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,773,4.611849,45.14619
2020-84630,2020-01-28,000001,Vente,214000,,,LA PETITE TAILLAS,B118,07290,07309,Satillieu,07,,,07309000AE0045,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2206,4.595148,45.162392
2020-84630,2020-01-28,000001,Vente,214000,,,LA PETITE TAILLAS,B118,07290,07309,Satillieu,07,,,07309000AE0048,,,,,,,,,,,,,0,,,,,P,prés,,,2580,4.595927,45.162039
2020-84630,2020-01-28,000001,Vente,214000,,,LA PETITE TAILLAS,B118,07290,07309,Satillieu,07,,,07309000AE0049,,,,,,,,,,,,,0,,,,,T,terres,,,3170,4.596664,45.161965
2020-84630,2020-01-28,000001,Vente,214000,,,LA TAILLA DES BLACHES,B161,07290,07309,Satillieu,07,,,07309000AE0057,,,,,,,,,,,,,0,,,,,L,landes,,,2280,4.596111,45.1599
2020-84630,2020-01-28,000001,Vente,214000,,,NUYAC,B110,07290,07309,Satillieu,07,,,07309000AE0065,,,,,,,,,,,,,0,,,,,L,landes,,,2120,4.59475,45.160009
2020-84630,2020-01-28,000001,Vente,214000,640,,LES BLACHES,B015,07290,07309,Satillieu,07,,,07309000AE0066,,,,,,,,,,,,,0,,,,,L,landes,,,1970,4.594551,45.160056
2020-84630,2020-01-28,000001,Vente,214000,,,NUYAC,B110,07290,07309,Satillieu,07,,,07309000AE0076,,,,,,,,,,,,,0,,,,,L,landes,,,1380,4.593625,45.160235
2020-84630,2020-01-28,000001,Vente,214000,,,NUYAC,B110,07290,07309,Satillieu,07,,,07309000AE0077,,,,,,,,,,,,,0,,,,,L,landes,,,3080,4.593862,45.159504
2020-84630,2020-01-28,000001,Vente,214000,,,NUYAC,B110,07290,07309,Satillieu,07,,,07309000AE0081,,,,,,,,,,,,,0,,,,,L,landes,,,1070,4.594005,45.158671
2020-84630,2020-01-28,000001,Vente,214000,,,NUYAC,B110,07290,07309,Satillieu,07,,,07309000AE0087,,,,,,,,,,,,,0,,,,,L,landes,,,1820,4.5934,45.159525
2020-84630,2020-01-28,000001,Vente,214000,,,NUYAC,B110,07290,07309,Satillieu,07,,,07309000AE0256,,,,,,,,,,,,,0,,,,,L,landes,,,4219,4.59418,45.160057
2020-84630,2020-01-28,000001,Vente,214000,,,LES BLACHES,B015,07290,07309,Satillieu,07,,,07309000AH0069,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.598017,45.157834
2020-84630,2020-01-28,000001,Vente,214000,695,,LES BLACHES,B015,07290,07309,Satillieu,07,,,07309000AH0072,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1150,4.598266,45.157806
2020-84630,2020-01-28,000001,Vente,214000,,,LES BLACHES,B015,07290,07309,Satillieu,07,,,07309000AH0073,,,,,,,,,,,,,0,,,,,L,landes,,,265,4.598179,45.158029
2020-84630,2020-01-28,000001,Vente,214000,,,LES BLACHES,B015,07290,07309,Satillieu,07,,,07309000AH0074,,,,,,,,,,,,,0,,,,,S,sols,,,145,4.598193,45.158174
2020-84630,2020-01-28,000001,Vente,214000,,,SUC DE LA TAILLA,B154,07290,07309,Satillieu,07,,,07309000AH0097,,,,,,,,,,,,,0,,,,,L,landes,,,1380,4.598337,45.157264
2020-84630,2020-01-28,000001,Vente,214000,,,SUC DE LA TAILLA,B154,07290,07309,Satillieu,07,,,07309000AH0100,,,,,,,,,,,,,0,,,,,T,terres,,,3860,4.599936,45.158002
2020-84630,2020-01-28,000001,Vente,214000,,,SUC DE LA TAILLA,B154,07290,07309,Satillieu,07,,,07309000AH0101,,,,,,,,,,,,,0,,,,,L,landes,,,1980,4.60053,45.158174
2020-84630,2020-01-28,000001,Vente,214000,,,SUC DE LA TAILLA,B154,07290,07309,Satillieu,07,,,07309000AH0104,,,,,,,,,,,,,0,,,,,L,landes,,,2100,4.601789,45.157915
2020-84630,2020-01-28,000001,Vente,214000,,,SUC DE LA TAILLA,B154,07290,07309,Satillieu,07,,,07309000AH0105,,,,,,,,,,,,,0,,,,,L,landes,,,13400,4.601517,45.158544
2020-84630,2020-01-28,000001,Vente,214000,,,SUC DE LA TAILLA,B154,07290,07309,Satillieu,07,,,07309000AH0106,,,,,,,,,,,,,0,,,,,L,landes,,,3430,4.600942,45.158334
2020-84630,2020-01-28,000001,Vente,214000,,,SUC DE LA TAILLA,B154,07290,07309,Satillieu,07,,,07309000AH0107,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10710,4.600794,45.159276
2020-84630,2020-01-28,000001,Vente,214000,,,SUC DE LA TAILLA,B154,07290,07309,Satillieu,07,,,07309000AH0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7330,4.602228,45.160035
2020-84630,2020-01-28,000001,Vente,214000,,,LES VIGNES DES BLACHES,B167,07290,07309,Satillieu,07,,,07309000AH0181,,,,,,,,,,,,,0,,,,,P,prés,,,11800,4.604431,45.157919
2020-84630,2020-01-28,000001,Vente,214000,,,LES VIGNES DES BLACHES,B167,07290,07309,Satillieu,07,,,07309000AH0184,,,,,,,,,,,,,0,,,,,L,landes,,,1820,4.603734,45.158078
2020-84630,2020-01-28,000001,Vente,214000,,,LES VIGNES DES BLACHES,B167,07290,07309,Satillieu,07,,,07309000AH0185,,,,,,,,,,,,,0,,,,,L,landes,,,1020,4.603392,45.158185
2020-84630,2020-01-28,000001,Vente,214000,,,LE COLOMBIER,B033,07290,07309,Satillieu,07,,,07309000AH0219,,,,,,,,,,,,,0,,,,,L,landes,,,2020,4.600056,45.155907
2020-84630,2020-01-28,000001,Vente,214000,,,SUC DE LA TAILLA,B154,07290,07309,Satillieu,07,,,07309000AH0351,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.598356,45.157895
2020-84630,2020-01-28,000001,Vente,214000,,,SUC DE LA TAILLA,B154,07290,07309,Satillieu,07,,,07309000AH0354,,,,,,,,,,,,,0,,,,,VE,vergers,,,1667,4.598978,45.157708
2020-84630,2020-01-28,000001,Vente,214000,,,SUC DE LA TAILLA,B154,07290,07309,Satillieu,07,,,07309000AH0356,,,,,,,,,,,,,0,,,,,T,terres,,,1800,4.599278,45.157381
2020-84630,2020-01-28,000001,Vente,214000,,,SUC DE LA TAILLA,B154,07290,07309,Satillieu,07,,,07309000AH0356,,,,,,,,,,,,,0,,,,,S,sols,,,440,4.599278,45.157381
2020-84630,2020-01-28,000001,Vente,214000,,,SUC DE LA TAILLA,B154,07290,07309,Satillieu,07,,,07309000AH0356,,,,,,,,,,,,,0,,,,,VE,vergers,,,5605,4.599278,45.157381
2020-84743,2020-06-29,000001,Vente,224800,,,MAIOUSSIER NORD,B094,07290,07309,Satillieu,07,,,07309000AK0010,,,,,,,,,,,,,0,,,,,L,landes,,,560,4.620943,45.155913
2020-84743,2020-06-29,000001,Vente,224800,560,,COTE DE LA BERGERE,0122,07290,07309,Satillieu,07,,,07309000AK0014,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,3800,4.617568,45.156182
2020-84743,2020-06-29,000001,Vente,224800,,,COTE DU MONT EST,B052,07290,07309,Satillieu,07,,,07309000AK0016,,,,,,,,,,,,,0,,,,,P,prés,,,4480,4.617196,45.157314
2020-84743,2020-06-29,000001,Vente,224800,,,COTE DU MONT EST,B052,07290,07309,Satillieu,07,,,07309000AK0017,,,,,,,,,,,,,0,,,,,L,landes,,,3000,4.616154,45.156786
2020-84743,2020-06-29,000001,Vente,224800,,,COTE DU MONT EST,B052,07290,07309,Satillieu,07,,,07309000AK0018,,,,,,,,,,,,,0,,,,,T,terres,,,1680,4.615726,45.156895
2020-84743,2020-06-29,000001,Vente,224800,,,COTE DU MONT EST,B052,07290,07309,Satillieu,07,,,07309000AK0019,,,,,,,,,,,,,0,,,,,T,terres,,,18920,4.616384,45.156327
2020-84743,2020-06-29,000001,Vente,224800,,,COTE DU MONT EST,B052,07290,07309,Satillieu,07,,,07309000AK0021,,,,,,,,,,,,,0,,,,,L,landes,,,2860,4.615643,45.155776
2020-84743,2020-06-29,000001,Vente,224800,,,COTE DU MONT EST,B052,07290,07309,Satillieu,07,,,07309000AK0027,,,,,,,,,,,,,0,,,,,L,landes,,,4000,4.616414,45.157626
2020-84743,2020-06-29,000001,Vente,224800,,,LES COLLANGES,B031,07290,07309,Satillieu,07,,,07309000AK0163,,,,,,,,,,,,,0,,,,,VI,vignes,,,1800,4.617417,45.158029
2020-84743,2020-06-29,000001,Vente,224800,,,LES COLLANGES,B031,07290,07309,Satillieu,07,,,07309000AK0164,,,,,,,,,,,,,0,,,,,VI,vignes,,,660,4.617472,45.15789
2020-84743,2020-06-29,000001,Vente,224800,,,LES COLLANGES,B031,07290,07309,Satillieu,07,,,07309000AK0165,,,,,,,,,,,,,0,,,,,VI,vignes,,,770,4.617556,45.15784
2020-84743,2020-06-29,000001,Vente,224800,,,LES COLLANGES,B031,07290,07309,Satillieu,07,,,07309000AK0166,,,,,,,,,,,,,0,,,,,L,landes,,,1540,4.617644,45.157731
2020-84743,2020-06-29,000001,Vente,224800,,,LES COLLANGES,B031,07290,07309,Satillieu,07,,,07309000AK0167,,,,,,,,,,,,,0,,,,,T,terres,,,1960,4.617706,45.157563
2020-84743,2020-06-29,000001,Vente,224800,,,MAIOUSSIER NORD,B094,07290,07309,Satillieu,07,,,07309000AK0217,,,,,,,,,,,,,0,,,,,P,prés,,,942,4.619019,45.156184
2020-84743,2020-06-29,000001,Vente,224800,,,MAIOUSSIER NORD,B094,07290,07309,Satillieu,07,,,07309000AK0217,,,,,,,,,,,,,0,,,,,P,prés,,,942,4.619019,45.156184
2020-84743,2020-06-29,000001,Vente,224800,,,COTE DU MONT EST,B052,07290,07309,Satillieu,07,,,07309000AK0299,,,,,,,,,,,,,0,,,,,P,prés,,,11480,4.617373,45.156897
2020-84743,2020-06-29,000001,Vente,224800,,,COTE DU MONT EST,B052,07290,07309,Satillieu,07,,,07309000AK0301,,,,,,,,,,,,,0,,,,,P,prés,,,2746,4.61826,45.15647
2020-84743,2020-06-29,000001,Vente,224800,,,COTE DE LA BERGERE-EST,B044,07290,07309,Satillieu,07,,,07309000AN0319,,,,,,,,,,,,,0,,,,,T,terres,,,125,4.620701,45.155499
2020-84743,2020-06-29,000001,Vente,224800,,,COTE DE LA BERGERE-EST,B044,07290,07309,Satillieu,07,,,07309000AN0322,,,,,,,,,,,,,0,,,,,T,terres,,,65,4.620196,45.155548
2020-84749,2020-06-27,000001,Vente,1835,,,GRANGEON,B077,07290,07309,Satillieu,07,,,07309000AP0097,,,,,,,,,,,,,0,,,,,L,landes,,,1957,4.604511,45.145732
2020-84749,2020-06-27,000001,Vente,1835,,,GRANGEON,B077,07290,07309,Satillieu,07,,,07309000AP0295,,,,,,,,,,,,,0,,,,,T,terres,,,859,4.604768,45.145341
2020-84749,2020-06-27,000001,Vente,1835,,,GRANGEON,B077,07290,07309,Satillieu,07,,,07309000AP0297,,,,,,,,,,,,,0,,,,,T,terres,,,2241,4.604871,45.145421
2020-84749,2020-06-27,000001,Vente,1835,,,GRANGEON,B077,07290,07309,Satillieu,07,,,07309000AP0298,,,,,,,,,,,,,0,,,,,T,terres,,,512,4.604592,45.1456
2020-84749,2020-06-27,000001,Vente,1835,,,GRANGEON,B077,07290,07309,Satillieu,07,,,07309000AP0299,,,,,,,,,,,,,0,,,,,T,terres,,,128,4.604262,45.145322
2020-84815,2020-07-06,000001,Vente,1250,,,LES PINEES DES SOIX,B121,07290,07309,Satillieu,07,,,07309000AC0008,,,,,,,,,,,,,0,,,,,L,landes,,,4080,4.578039,45.181976
2020-84815,2020-07-06,000001,Vente,1250,,,ROCHE DE VENT,B138,07290,07309,Satillieu,07,,,07309000AD0149,,,,,,,,,,,,,0,,,,,L,landes,,,860,4.593345,45.181579
2020-84815,2020-07-06,000001,Vente,1250,,,ROCHE DE VENT,B138,07290,07309,Satillieu,07,,,07309000AD0150,,,,,,,,,,,,,0,,,,,S,sols,,,380,4.593465,45.181612
2020-84815,2020-07-06,000001,Vente,1250,,,ROCHE DE VENT,B138,07290,07309,Satillieu,07,,,07309000AD0151,,,,,,,,,,,,,0,,,,,L,landes,,,16160,4.593519,45.181635
2020-84860,2020-07-20,000001,Vente,25000,,,LES JAUNERIES,B085,07290,07309,Satillieu,07,,,07309000BC0032,,,,,,,,,,,,,0,,,,,L,landes,,,13440,4.555548,45.109575
2020-84860,2020-07-20,000001,Vente,25000,,,LES JAUNERIES,B085,07290,07309,Satillieu,07,,,07309000BC0033,,,,,,,,,,,,,0,,,,,L,landes,,,14720,4.555305,45.110133
2020-84860,2020-07-20,000001,Vente,25000,,,LES JAUNERIES,B085,07290,07309,Satillieu,07,,,07309000BC0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,80500,4.554812,45.110238
2020-84860,2020-07-20,000001,Vente,25000,,,LES JAUNERIES,B085,07290,07309,Satillieu,07,,,07309000BC0066,,,,,,,,,,,,,0,,,,,L,landes,,,1276,4.556745,45.109622
2020-84860,2020-07-20,000001,Vente,25000,,,COTE DE POMMIER,B049,07290,07309,Satillieu,07,,,07309000BD0054,,,,,,,,,,,,,0,,,,,S,sols,,,1070,4.557168,45.109962
2020-84860,2020-07-20,000001,Vente,25000,,,COTE DE POMMIER,B049,07290,07309,Satillieu,07,,,07309000BD0055,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.557175,45.110106
2020-84860,2020-07-20,000001,Vente,25000,,,COTE DE POMMIER,B049,07290,07309,Satillieu,07,,,07309000BD0109,,,,,,,,,,,,,0,,,,,L,landes,,,8500,4.557614,45.110572
2020-84860,2020-07-20,000001,Vente,25000,,,COTE DE POMMIER,B049,07290,07309,Satillieu,07,,,07309000BD0110,,,,,,,,,,,,,0,,,,,L,landes,,,12000,4.556946,45.111549
2020-84860,2020-07-20,000001,Vente,25000,,,COTE DE POMMIER,B049,07290,07309,Satillieu,07,,,07309000BD0111,,,,,,,,,,,,,0,,,,,L,landes,,,5700,4.556309,45.112097
2020-84860,2020-07-20,000001,Vente,25000,,,COTE DE POMMIER,B049,07290,07309,Satillieu,07,,,07309000BD0114,,,,,,,,,,,,,0,,,,,L,landes,,,708,4.557237,45.10976
2020-84860,2020-07-20,000001,Vente,25000,,,COTE DE POMMIER,B049,07290,07309,Satillieu,07,,,07309000BD0115,,,,,,,,,,,,,0,,,,,L,landes,,,3012,4.558124,45.110332
2020-84937,2020-07-10,000001,Vente,161500,135,,CHE DE CLOT,0003,07290,07309,Satillieu,07,,,07309000AN0214,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1152,4.625639,45.156818
2020-84937,2020-07-10,000001,Vente,161500,,,LE CLOS,B030,07290,07309,Satillieu,07,,,07309000AN0216,,,,,,,,,,,,,0,,,,,S,sols,,,231,4.625984,45.157104
2020-84950,2020-07-24,000001,Vente,23000,21,,RUE DU GARDE,0055,07290,07309,Satillieu,07,,,07309000AO0340,,,,,,,,,,,,,0,1,Maison,37,3,S,sols,,,33,4.614903,45.151098
2020-84962,2020-07-10,000001,Vente,26000,,,REBUISSON EST,B132,07290,07309,Satillieu,07,,,07309000AW0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28430,4.588225,45.118434
2020-84962,2020-07-10,000001,Vente,26000,,,REBUISSON EST,B132,07290,07309,Satillieu,07,,,07309000AW0052,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,28430,4.588225,45.118434
2020-84962,2020-07-10,000001,Vente,26000,,,REBUISSON EST,B132,07290,07309,Satillieu,07,,,07309000AW0053,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5540,4.588753,45.117402
2020-84962,2020-07-10,000001,Vente,26000,,,REBUISSON OUEST,B133,07290,07309,Satillieu,07,,,07309000AX0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8520,4.587085,45.119108
2020-84962,2020-07-10,000001,Vente,26000,,,REBUISSON OUEST,B133,07290,07309,Satillieu,07,,,07309000AX0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40000,4.587085,45.119108
2020-85013,2020-08-21,000001,Vente terrain à bâtir,252200,,,LE MOURIER,B108,07290,07309,Satillieu,07,,,07309000BD0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7020,4.560509,45.117981
2020-85013,2020-08-21,000001,Vente terrain à bâtir,252200,55,,LE MOURIER,B108,07290,07309,Satillieu,07,,,07309000BD0023,,,,,,,,,,,,,0,1,Maison,160,3,S,sols,,,1500,4.562631,45.118204
2020-85013,2020-08-21,000001,Vente terrain à bâtir,252200,,,LE MOURIER,B108,07290,07309,Satillieu,07,,,07309000BD0024,,,,,,,,,,,,,0,,,,,S,sols,,,1620,4.562704,45.118059
2020-85013,2020-08-21,000001,Vente terrain à bâtir,252200,,,LE MOURIER,B108,07290,07309,Satillieu,07,,,07309000BD0112,,,,,,,,,,,,,0,,,,,P,prés,,,1342,4.561521,45.117876
2020-85055,2020-08-04,000001,Vente,162000,10,,LA MURE,B109,07290,07309,Satillieu,07,,,07309000BN0029,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1420,4.578465,45.141094
2020-85055,2020-08-04,000001,Vente,162000,,,LA MURE,B109,07290,07309,Satillieu,07,,,07309000BN0030,,,,,,,,,,,,,0,,,,,P,prés,,,1400,4.578701,45.140815
2020-85055,2020-08-04,000001,Vente,162000,,,LA MURE,B109,07290,07309,Satillieu,07,,,07309000BN0038,,,,,,,,,,,,,0,,,,,L,landes,,,6960,4.580419,45.141007
2020-85055,2020-08-04,000001,Vente,162000,,,LA MURE,B109,07290,07309,Satillieu,07,,,07309000BN0039,,,,,,,,,,,,,0,,,,,T,terres,,,4000,4.581218,45.140569
2020-85055,2020-08-04,000001,Vente,162000,,,LA MURE,B109,07290,07309,Satillieu,07,,,07309000BN0040,,,,,,,,,,,,,0,,,,,L,landes,,,4540,4.581623,45.140248
2020-85055,2020-08-04,000001,Vente,162000,,,LA MURE,B109,07290,07309,Satillieu,07,,,07309000BN0233,,,,,,,,,,,,,0,,,,,L,landes,,,1294,4.579606,45.141589
2020-85055,2020-08-04,000001,Vente,162000,,,LA MURE,B109,07290,07309,Satillieu,07,,,07309000BN0253,,,,,,,,,,,,,0,,,,,T,terres,,,3807,4.582133,45.139886
2020-85082,2020-08-28,000002,Vente,1,,,LES ADRETS DE PERRET EST,B001,07290,07309,Satillieu,07,,,07309000BO0273,,,,,,,,,,,,,0,,,,,L,landes,,,328,4.593072,45.143938
2020-85128,2020-08-14,000001,Vente,95000,530,,RUE JEAN MOULIN,0142,07290,07309,Satillieu,07,,,07309000AO0163,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,385,4.621322,45.151113
2020-85130,2020-08-13,000001,Vente,142220,25,,COTE DE LA BERGERE,0122,07290,07309,Satillieu,07,,,07309000AN0017,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,700,4.621552,45.154216
2020-85130,2020-08-13,000001,Vente,142220,25,,COTE DE LA BERGERE,0122,07290,07309,Satillieu,07,,,07309000AN0017,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,700,4.621552,45.154216
2020-85130,2020-08-13,000001,Vente,142220,,,COTE DE LA BERGERE-EST,B044,07290,07309,Satillieu,07,,,07309000AN0284,,,,,,,,,,,,,0,,,,,L,landes,,,3697,4.620917,45.154292
2020-85196,2020-08-20,000001,Vente,135000,195,,RUE DE LA BERGERE,0001,07290,07309,Satillieu,07,,,07309000AO0741,,,,,,,,,,,,,0,1,Maison,172,8,S,sols,,,321,4.619247,45.15269
2020-85196,2020-08-20,000001,Vente,135000,195,,RUE DE LA BERGERE,0001,07290,07309,Satillieu,07,,,07309000AO0741,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,4.619247,45.15269
2020-85196,2020-08-20,000001,Vente,135000,,,COTE DE LA BERGERE-OUEST,B045,07290,07309,Satillieu,07,,,07309000AO0743,,,,,,,,,,,,,0,,,,,T,terres,,,1257,4.619173,45.152878
2020-85210,2020-08-21,000001,Vente,20000,505,,RUE EMILE GLAIZAL,0133,07290,07309,Satillieu,07,,,07309000AP0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,198,4.606923,45.146178
2020-85245,2020-08-24,000001,Vente,90000,550,,RUE DE LA BERGERE,0001,07290,07309,Satillieu,07,,,07309000AN0201,,,,,,,,,,,,,0,1,Maison,112,5,T,terres,,,630,4.622743,45.154238
2020-85245,2020-08-24,000001,Vente,90000,550,,RUE DE LA BERGERE,0001,07290,07309,Satillieu,07,,,07309000AN0201,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,720,4.622743,45.154238
2020-85350,2020-09-15,000001,Vente,58000,36,,RUE DE L'EGLISE,0005,07290,07309,Satillieu,07,,,07309000AO0338,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,52,4.614735,45.151026
2020-85352,2020-09-11,000001,Vente,170000,215,,RUE DU MARQUIS DE FAURE,0145,07290,07309,Satillieu,07,,,07309000AR0183,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,568,4.624832,45.151569
2020-85352,2020-09-11,000001,Vente,170000,215,,RUE DU MARQUIS DE FAURE,0145,07290,07309,Satillieu,07,,,07309000AR0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,568,4.624832,45.151569
2020-85359,2020-09-09,000001,Vente,25000,430,,RUE DE LA BERGERE,0001,07290,07309,Satillieu,07,,,07309000AN0031,,,14,,15,41.14,16,,20,,23,,7,3,Dépendance,,0,,,,,,4.622258,45.154042
2020-85359,2020-09-09,000001,Vente,25000,430,,RUE DE LA BERGERE,0001,07290,07309,Satillieu,07,,,07309000AN0031,,,14,,15,41.14,16,,20,,23,,7,2,Appartement,45,2,,,,,,4.622258,45.154042
2020-85359,2020-09-09,000001,Vente,25000,430,,RUE DE LA BERGERE,0001,07290,07309,Satillieu,07,,,07309000AN0031,,,14,,15,41.14,16,,20,,23,,7,3,Dépendance,,0,,,,,,4.622258,45.154042
2020-85359,2020-09-09,000001,Vente,25000,430,,RUE DE LA BERGERE,0001,07290,07309,Satillieu,07,,,07309000AN0031,,,86,,,,,,,,,,1,,,,,S,sols,,,42,4.622258,45.154042
2020-85359,2020-09-09,000001,Vente,25000,430,,RUE DE LA BERGERE,0001,07290,07309,Satillieu,07,,,07309000AN0031,,,14,,15,41.14,16,,20,,23,,7,3,Dépendance,,0,,,,,,4.622258,45.154042
2020-85359,2020-09-09,000001,Vente,25000,430,,RUE DE LA BERGERE,0001,07290,07309,Satillieu,07,,,07309000AN0031,,,85,,,,,,,,,,1,,,,,S,sols,,,60,4.622258,45.154042
2020-85359,2020-09-09,000001,Vente,25000,430,,RUE DE LA BERGERE,0001,07290,07309,Satillieu,07,,,07309000AN0031,,,14,,15,41.14,16,,20,,23,,7,3,Dépendance,,0,,,,,,4.622258,45.154042
2020-85428,2020-09-18,000001,Vente,141600,95,,RUE DE L ENCLOS,0049,07290,07309,Satillieu,07,,,07309000AO0632,,,,,,,,,,,,,0,1,Maison,79,3,T,terres,,,743,4.610879,45.149544
2020-85428,2020-09-18,000001,Vente,141600,95,,RUE DE L ENCLOS,0049,07290,07309,Satillieu,07,,,07309000AO0632,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,600,4.610879,45.149544
2020-85755,2020-10-20,000001,Vente,231000,115,,VERNET,B164,07290,07309,Satillieu,07,,,07309000AN0280,,,,,,,,,,,,,0,1,Maison,121,5,P,prés,,,1000,4.628542,45.154353
2020-85755,2020-10-20,000001,Vente,231000,115,,VERNET,B164,07290,07309,Satillieu,07,,,07309000AN0280,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,1000,4.628542,45.154353
2020-85816,2020-10-16,000001,Vente,145000,,,LES VIGNES,B165,07290,07309,Satillieu,07,,,07309000AP0062,,,,,,,,,,,,,0,,,,,T,terres,,,1917,4.609904,45.148347
2020-85816,2020-10-16,000001,Vente,145000,160,,RUE EMILE GLAIZAL,0133,07290,07309,Satillieu,07,,,07309000AP0063,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,705,4.610164,45.14838
2020-85835,2020-10-30,000002,Vente,4000,85,,PEYSSOT,B298,07290,07309,Satillieu,07,,,07309000AL0517,,,,,,,,,,,,,0,,,,,S,sols,,,163,4.639463,45.164734
2020-85863,2020-10-22,000001,Vente,229450,,,SUC DE LA BLACHE OUEST,B152,07290,07309,Satillieu,07,,,07309000AK0126,,,,,,,,,,,,,0,,,,,L,landes,,,19010,4.623209,45.163746
2020-85863,2020-10-22,000001,Vente,229450,,,SUC DE LA BLACHE OUEST,B152,07290,07309,Satillieu,07,,,07309000AK0127,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3340,4.623039,45.163581