id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1279919,2020-03-25,000001,Vente,72500,5001,F,RUE DE LA PORTE MORILLON,0160,89700,89355,Saint-Martin-sur-Armançon,89,,,89355000ZN0018,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1540,4.067401,47.87459
2020-1280170,2020-06-11,000001,Vente,188000,81,,VAL DE QUENOUIL,B109,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000A0212,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,458,4.08403,47.888173
2020-1280170,2020-06-11,000001,Vente,188000,,,VAL DE QUENOUIL,B109,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000A0213,,,,,,,,,,,,,0,,,,,J,jardins,,,360,4.083795,47.888324
2020-1280170,2020-06-11,000001,Vente,188000,,,VAL DE QUENOUIL,B109,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000A0214,,,,,,,,,,,,,0,,,,,T,terres,,,402,4.083548,47.888469
2020-1280320,2020-06-19,000001,Vente,165000,,,SAINT MARTIN,B096,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000C0802,,,,,,,,,,,,,0,,,,,J,jardins,,,302,4.071605,47.872612
2020-1280320,2020-06-19,000001,Vente,165000,6,,RUE DE RUGNY,0165,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000C0803,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,662,4.071478,47.872867
2020-1280320,2020-06-19,000001,Vente,165000,6,,RUE DE RUGNY,0165,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000C0803,,,,,,,,,,,,,0,1,Maison,195,5,S,sols,,,662,4.071478,47.872867
2020-1280654,2020-08-03,000001,Vente,135000,8,,RUE DE L EGLISE,0050,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000C1219,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,503,4.067825,47.872274
2020-1280654,2020-08-03,000001,Vente,135000,,,DERRIERE LA VILLE,B031,89700,89355,Saint-Martin-sur-Armançon,89,,,89355000ZK0131,,,,,,,,,,,,,0,,,,,T,terres,,,528,4.067511,47.872343
2020-1281005,2020-10-01,000001,Vente,,,,LA LONGUE RAIE,B063,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000A0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1970,4.06804,47.895904
2020-1281005,2020-10-01,000001,Vente,,,,LA LONGUE RAIE,B063,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000A0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7370,4.068168,47.896069
2020-1281005,2020-10-01,000001,Vente,,,,VAU RENOUIL,B122,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000A0905,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1420,4.076051,47.892064
2020-1281005,2020-10-01,000001,Vente,,,,ROCHE EST,B093,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000F0319,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,280,4.060006,47.873816
2020-1281005,2020-10-01,000001,Vente,,,,LE PETIT VAU REMY,B080,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000F0374,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,300,4.048206,47.876664
2020-1281005,2020-10-01,000001,Vente,,,,LE PETIT VAU REMY,B080,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000F0376,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,4.04942,47.875254
2020-1281005,2020-10-01,000001,Vente,,,,LE PETIT VAU REMY,B080,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000F0390,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,4.05062,47.875059
2020-1281005,2020-10-01,000001,Vente,,,,LES FOSSES,B040,89700,89355,Saint-Martin-sur-Armançon,89,,,89355000ZI0066,,,,,,,,,,,,,0,,,,,T,terres,,,9590,4.084352,47.871532
2020-1281005,2020-10-01,000001,Vente,,,,LES FOSSES,B040,89700,89355,Saint-Martin-sur-Armançon,89,,,89355000ZI0066,,,,,,,,,,,,,0,,,,,L,landes,,,4340,4.084352,47.871532
2020-1281005,2020-10-01,000001,Vente,,,,SUR LE TARTRE,B105,89700,89355,Saint-Martin-sur-Armançon,89,,,89355000ZI0088,,,,,,,,,,,,,0,,,,,T,terres,,,10610,4.078126,47.866098
2020-1281005,2020-10-01,000002,Vente,,,,LA LONGUE RAIE,B063,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000A0045,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6020,4.07024,47.897593
2020-1281005,2020-10-01,000002,Vente,,,,LA VALLEE DU CHARMOY,B114,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000A0801,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1550,4.075026,47.895832
2020-1281005,2020-10-01,000002,Vente,,,,SUR LE FAYS,B037,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000C0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1530,4.082371,47.882948
2020-1281005,2020-10-01,000002,Vente,,,,VAU YELVET,B124,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000C0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1910,4.082844,47.880364
2020-1281005,2020-10-01,000003,Vente,,,,LES DIX JOURNAUX,B032,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000A0100,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3120,4.064072,47.894615
2020-1281005,2020-10-01,000003,Vente,,,,LA MONTEE DE L ORME,B068,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000A0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1780,4.080534,47.886299
2020-1281005,2020-10-01,000003,Vente,,,,LA VALLEE DU CHARMOY,B114,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000A0805,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,4.075838,47.895748
2020-1281005,2020-10-01,000003,Vente,,,,LA VALLEE DU CHARMOY,B114,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000A0810,,,,,,,,,,,,,0,,,,,L,landes,,,3560,4.074659,47.894996
2020-1281005,2020-10-01,000003,Vente,,,,LA VALLEE DU CHARMOY,B114,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000A0811,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,4.074126,47.89488
2020-1281005,2020-10-01,000003,Vente,,,,CROQUE PIE,B030,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000C1087,,,,,,,,,,,,,0,,,,,L,landes,,,600,4.074335,47.872666
2020-1281005,2020-10-01,000003,Vente,,,,MONT LOUP,B065,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000F0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,4.055396,47.877981
2020-1281056,2020-10-03,000001,Vente,207000,,,SAINT MARTIN,B096,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000C0889,,,,,,,,,,,,,0,,,,,S,sols,,,251,4.067225,47.873271
2020-1281056,2020-10-03,000001,Vente,207000,3,,RUE MESSIRE EDME JOBERT,0130,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000C0890,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,420,4.067435,47.87342
2020-1281162,2020-10-15,000001,Vente,12000,,,RUE DE RUGNY,0165,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000C0797,,,,,,,,,,,,,0,,,,,S,sols,,,95,4.070249,47.872167
2020-1282023,2020-12-18,000001,Vente,185000,,,VAL DE QUENOUIL,B109,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000C0154,,,,,,,,,,,,,0,,,,,J,jardins,,,138,4.084931,47.888034
2020-1282023,2020-12-18,000001,Vente,185000,84,,VAL DE QUENOUIL,B109,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000C0156,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,186,4.084686,47.888097
2020-1282023,2020-12-18,000001,Vente,185000,,,VAL DE QUENOUIL,B109,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000C1241,,,,,,,,,,,,,0,,,,,J,jardins,,,113,4.084778,47.887987
2020-1282023,2020-12-18,000001,Vente,185000,,,VAL DE QUENOUIL,B109,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000C1242,,,,,,,,,,,,,0,,,,,J,jardins,,,57,4.084854,47.88801
2020-1282023,2020-12-18,000001,Vente,185000,82,,VAL DE QUENOUIL,B109,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000C1243,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,265,4.084777,47.888187
2020-1282023,2020-12-18,000001,Vente,185000,82,,VAL DE QUENOUIL,B109,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000C1243,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,265,4.084777,47.888187
2020-1282023,2020-12-18,000001,Vente,185000,,,VAL DE QUENOUIL,B109,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000C1244,,,,,,,,,,,,,0,,,,,S,sols,,,288,4.084917,47.888087
