id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1073546,2020-02-28,000001,Vente,60000,,,ROUXMESNIL,B006,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AC0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,583,1.095705,49.884665
2020-1073547,2020-02-20,000001,Vente,74000,5032,,LE HAMELET,B002,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AI0038,,,,,,,,,,,,,0,1,Maison,46,3,AG,terrains d'agrément,,,1105,1.067221,49.879257
2020-1073547,2020-02-20,000001,Vente,74000,5032,,LE HAMELET,B002,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AI0038,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,500,1.067221,49.879257
2020-1073646,2020-02-25,000001,Vente,85000,,,TERRES DE JANVAL,B008,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AB0016,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.074612,49.904621
2020-1073646,2020-02-25,000001,Vente,85000,,,TERRES DE JANVAL,B008,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AB0016,,,4,41.9,,,,,,,,,1,2,Appartement,43,2,,,,,,1.074612,49.904621
2020-1073646,2020-02-25,000001,Vente,85000,,,TERRES DE JANVAL,B008,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AB0016,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.074612,49.904621
2020-1073729,2020-03-16,000001,Vente,187000,421,,RUE DE LA LIBERATION,0017,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AE0010,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,517,1.068666,49.889976
2020-1073729,2020-03-16,000001,Vente,187000,421,,RUE DE LA LIBERATION,0017,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AE0010,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,1.068666,49.889976
2020-1073729,2020-03-16,000001,Vente,187000,,,LES VERTUS,B012,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AE0011,,,,,,,,,,,,,0,,,,,P,prés,,,1224,1.069241,49.890055
2020-1073794,2020-04-06,000001,Vente,295000,209,,RUE DU GOUFFRE,0011,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AK0125,,,,,,,,,,,,,0,1,Maison,325,11,,,,,,1.065457,49.872704
2020-1073890,2020-04-29,000001,Vente,139000,,,LES VERTUS,B012,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AD0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1617,1.070489,49.896133
2020-1073974,2020-05-05,000001,Vente,122000,5019,,SAINT AUBIN SUR SCIE VILLA,B007,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AI0024,,,,,,,,,,,,,0,1,Maison,65,3,AG,terrains d'agrément,,,453,1.066166,49.881795
2020-1073974,2020-05-05,000001,Vente,122000,5019,,SAINT AUBIN SUR SCIE VILLA,B007,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AI0024,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,500,1.066166,49.881795
2020-1074004,2020-05-11,000001,Vente,62000,,,ROUXMESNIL,B006,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AC0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,724,1.096327,49.884159
2020-1074230,2020-06-11,000001,Vente,1,300,,RUE DE LA PROVIDENCE,0030,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AB0048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,146,0,S,sols,,,6513,1.076833,49.898611
2020-1074230,2020-06-11,000001,Vente,1,300,,RUE DE LA PROVIDENCE,0030,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AB0048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2579,0,S,sols,,,6513,1.076833,49.898611
2020-1074291,2020-06-29,000001,Vente,135000,1315,,CHE DES VERTUS,0026,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AB0018,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,398,1.074773,49.904361
2020-1074421,2020-07-06,000001,Vente,10000,,,ROUXMESNIL,B006,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AC0142,,,,,,,,,,,,,0,,,,,P,prés,,,1067,1.084104,49.89119
2020-1074640,2020-07-24,000001,Vente,53000,5192,,SAINT AUBIN SUR SCIE VILLA,B007,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AK0015,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,349,1.070528,49.870192
2020-1074795,2020-08-24,000001,Vente,65000,,,ROUXMESNIL,B006,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AC0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,760,1.095775,49.885023
2020-1074826,2020-07-31,000001,Vente,800000,5374,,LA MAISON BLANCHE,B013,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AB0097,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3087,0,S,sols,,,2984,1.07516,49.899702
2020-1074887,2020-08-26,000001,Vente,223000,5191,,SAINT AUBIN SUR SCIE VILLA,B007,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AK0013,,,,,,,,,,,,,0,1,Maison,118,6,AG,terrains d'agrément,,,504,1.070459,49.870571
2020-1074887,2020-08-26,000001,Vente,223000,5191,,SAINT AUBIN SUR SCIE VILLA,B007,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AK0013,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,500,1.070459,49.870571
2020-1074907,2020-09-11,000001,Vente,198000,,,LE HAMELET,B002,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AH0002,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1989,1.064194,49.889762
2020-1074907,2020-09-11,000001,Vente,198000,393,,CHE DES VIOLETTES,0028,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AH0003,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,2618,1.063839,49.889328
2020-1074907,2020-09-11,000001,Vente,198000,393,,CHE DES VIOLETTES,0028,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AH0003,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2618,1.063839,49.889328
2020-1074907,2020-09-11,000001,Vente,198000,393,,CHE DES VIOLETTES,0028,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AH0003,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,1.063839,49.889328
2020-1074907,2020-09-11,000001,Vente,198000,393,,CHE DES VIOLETTES,0028,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AH0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.063839,49.889328
2020-1075058,2020-09-18,000001,Vente,592000,,,ROUXMESNIL,B006,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000ZA0195,,,,,,,,,,,,,0,,,,,S,sols,,,198,1.077763,49.896717
2020-1075058,2020-09-18,000001,Vente,592000,1380,,AV DE LA MAISON BLANCHE,0042,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000ZA0203,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,207,0,S,sols,,,399,1.077782,49.89687
2020-1075058,2020-09-18,000001,Vente,592000,1380,,AV DE LA MAISON BLANCHE,0042,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000ZA0203,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,399,1.077782,49.89687
2020-1075140,2020-09-25,000001,Vente,25000,5085,,LES VERTUS,B012,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AE0051,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,244,1.074946,49.891191
2020-1075285,2020-10-01,000001,Echange,1500,80,,IMP DU PIGEONNIER,0055,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AK0121,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,8,1.070253,49.871831
2020-1075285,2020-10-01,000002,Echange,1500,26,,IMP DU PIGEONNIER,0055,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AK0111,,,,,,,,,,,,,0,2,Appartement,71,3,AG,terrains d'agrément,,,3676,1.072097,49.871752
2020-1075285,2020-10-01,000002,Echange,1500,26,,IMP DU PIGEONNIER,0055,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AK0111,,,,,,,,,,,,,0,2,Appartement,70,3,AG,terrains d'agrément,,,3676,1.072097,49.871752
2020-1075285,2020-10-01,000002,Echange,1500,26,,IMP DU PIGEONNIER,0055,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AK0111,,,,,,,,,,,,,0,2,Appartement,70,3,AG,terrains d'agrément,,,3676,1.072097,49.871752
2020-1075285,2020-10-01,000002,Echange,1500,26,,IMP DU PIGEONNIER,0055,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AK0111,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3676,1.072097,49.871752
2020-1075285,2020-10-01,000002,Echange,1500,26,,IMP DU PIGEONNIER,0055,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AK0111,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3676,1.072097,49.871752
2020-1075285,2020-10-01,000002,Echange,1500,26,,IMP DU PIGEONNIER,0055,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AK0111,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3676,1.072097,49.871752
2020-1075285,2020-10-01,000002,Echange,1500,26,,IMP DU PIGEONNIER,0055,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AK0111,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3676,1.072097,49.871752
2020-1075285,2020-10-01,000002,Echange,1500,26,,IMP DU PIGEONNIER,0055,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AK0111,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3676,1.072097,49.871752
2020-1075285,2020-10-01,000002,Echange,1500,26,,IMP DU PIGEONNIER,0055,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AK0111,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3676,1.072097,49.871752
2020-1075285,2020-10-01,000002,Echange,1500,26,,IMP DU PIGEONNIER,0055,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AK0111,,,,,,,,,,,,,0,1,Maison,76,3,AG,terrains d'agrément,,,3676,1.072097,49.871752
2020-1075285,2020-10-01,000002,Echange,1500,26,,IMP DU PIGEONNIER,0055,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AK0111,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3676,1.072097,49.871752
2020-1075285,2020-10-01,000002,Echange,1500,26,,IMP DU PIGEONNIER,0055,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AK0111,,,,,,,,,,,,,0,2,Appartement,70,3,AG,terrains d'agrément,,,3676,1.072097,49.871752
2020-1075285,2020-10-01,000002,Echange,1500,26,,IMP DU PIGEONNIER,0055,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AK0111,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3676,1.072097,49.871752
2020-1075285,2020-10-01,000002,Echange,1500,26,,IMP DU PIGEONNIER,0055,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AK0111,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3676,1.072097,49.871752
2020-1075285,2020-10-01,000002,Echange,1500,26,,IMP DU PIGEONNIER,0055,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AK0111,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3676,1.072097,49.871752
2020-1075285,2020-10-01,000002,Echange,1500,26,,IMP DU PIGEONNIER,0055,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AK0111,,,,,,,,,,,,,0,2,Appartement,70,3,AG,terrains d'agrément,,,3676,1.072097,49.871752
2020-1075285,2020-10-01,000002,Echange,1500,26,,IMP DU PIGEONNIER,0055,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AK0111,,,,,,,,,,,,,0,2,Appartement,70,3,AG,terrains d'agrément,,,3676,1.072097,49.871752
2020-1075285,2020-10-01,000002,Echange,1500,26,,IMP DU PIGEONNIER,0055,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AK0111,,,,,,,,,,,,,0,2,Appartement,70,3,AG,terrains d'agrément,,,3676,1.072097,49.871752
2020-1075285,2020-10-01,000002,Echange,1500,26,,IMP DU PIGEONNIER,0055,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AK0111,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3676,1.072097,49.871752
2020-1075285,2020-10-01,000002,Echange,1500,26,,IMP DU PIGEONNIER,0055,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AK0111,,,,,,,,,,,,,0,2,Appartement,71,3,AG,terrains d'agrément,,,3676,1.072097,49.871752
2020-1075285,2020-10-01,000002,Echange,1500,26,,IMP DU PIGEONNIER,0055,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AK0111,,,,,,,,,,,,,0,2,Appartement,70,3,AG,terrains d'agrément,,,3676,1.072097,49.871752
2020-1075285,2020-10-01,000002,Echange,1500,26,,IMP DU PIGEONNIER,0055,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AK0111,,,,,,,,,,,,,0,2,Appartement,71,3,AG,terrains d'agrément,,,3676,1.072097,49.871752
2020-1075285,2020-10-01,000002,Echange,1500,26,,IMP DU PIGEONNIER,0055,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AK0111,,,,,,,,,,,,,0,2,Appartement,70,3,AG,terrains d'agrément,,,3676,1.072097,49.871752
2020-1075285,2020-10-01,000002,Echange,1500,26,,IMP DU PIGEONNIER,0055,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AK0111,,,,,,,,,,,,,0,2,Appartement,70,3,AG,terrains d'agrément,,,3676,1.072097,49.871752
2020-1075285,2020-10-01,000002,Echange,1500,26,,IMP DU PIGEONNIER,0055,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AK0111,,,,,,,,,,,,,0,2,Appartement,70,3,AG,terrains d'agrément,,,3676,1.072097,49.871752
2020-1075285,2020-10-01,000002,Echange,1500,26,,IMP DU PIGEONNIER,0055,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AK0111,,,,,,,,,,,,,0,2,Appartement,70,3,AG,terrains d'agrément,,,3676,1.072097,49.871752
2020-1075285,2020-10-01,000002,Echange,1500,26,,IMP DU PIGEONNIER,0055,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AK0111,,,,,,,,,,,,,0,2,Appartement,70,3,AG,terrains d'agrément,,,3676,1.072097,49.871752
2020-1075285,2020-10-01,000002,Echange,1500,26,,IMP DU PIGEONNIER,0055,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AK0111,,,,,,,,,,,,,0,2,Appartement,71,3,AG,terrains d'agrément,,,3676,1.072097,49.871752
2020-1075285,2020-10-01,000002,Echange,1500,26,,IMP DU PIGEONNIER,0055,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AK0111,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,3676,1.072097,49.871752
2020-1075285,2020-10-01,000002,Echange,1500,26,,IMP DU PIGEONNIER,0055,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AK0111,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,3676,1.072097,49.871752
2020-1075285,2020-10-01,000002,Echange,1500,26,,IMP DU PIGEONNIER,0055,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AK0111,,,,,,,,,,,,,0,1,Maison,76,3,AG,terrains d'agrément,,,3676,1.072097,49.871752
2020-1075285,2020-10-01,000002,Echange,1500,26,,IMP DU PIGEONNIER,0055,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AK0111,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,,,3676,1.072097,49.871752
2020-1075285,2020-10-01,000002,Echange,1500,26,,IMP DU PIGEONNIER,0055,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AK0111,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3676,1.072097,49.871752
2020-1075285,2020-10-01,000002,Echange,1500,26,,IMP DU PIGEONNIER,0055,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AK0111,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3676,1.072097,49.871752
2020-1075285,2020-10-01,000002,Echange,1500,26,,IMP DU PIGEONNIER,0055,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AK0111,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3676,1.072097,49.871752
2020-1075285,2020-10-01,000002,Echange,1500,26,,IMP DU PIGEONNIER,0055,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AK0111,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3676,1.072097,49.871752
2020-1075285,2020-10-01,000002,Echange,1500,26,,IMP DU PIGEONNIER,0055,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AK0111,,,,,,,,,,,,,0,1,Maison,76,3,AG,terrains d'agrément,,,3676,1.072097,49.871752
2020-1075285,2020-10-01,000002,Echange,1500,26,,IMP DU PIGEONNIER,0055,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AK0111,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,3676,1.072097,49.871752
2020-1075285,2020-10-01,000002,Echange,1500,26,,IMP DU PIGEONNIER,0055,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AK0111,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,3676,1.072097,49.871752
2020-1075285,2020-10-01,000002,Echange,1500,26,,IMP DU PIGEONNIER,0055,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AK0111,,,,,,,,,,,,,0,1,Maison,76,3,AG,terrains d'agrément,,,3676,1.072097,49.871752
2020-1075285,2020-10-01,000002,Echange,1500,26,,IMP DU PIGEONNIER,0055,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AK0111,,,,,,,,,,,,,0,1,Maison,76,3,AG,terrains d'agrément,,,3676,1.072097,49.871752
2020-1075285,2020-10-01,000002,Echange,1500,26,,IMP DU PIGEONNIER,0055,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AK0111,,,,,,,,,,,,,0,1,Maison,76,3,AG,terrains d'agrément,,,3676,1.072097,49.871752
2020-1075285,2020-10-01,000002,Echange,1500,26,,IMP DU PIGEONNIER,0055,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AK0111,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,3676,1.072097,49.871752
2020-1075285,2020-10-01,000002,Echange,1500,26,,IMP DU PIGEONNIER,0055,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AK0111,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,,,3676,1.072097,49.871752
2020-1075285,2020-10-01,000002,Echange,1500,26,,IMP DU PIGEONNIER,0055,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AK0111,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,3676,1.072097,49.871752
2020-1075285,2020-10-01,000002,Echange,1500,26,,IMP DU PIGEONNIER,0055,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AK0111,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,3676,1.072097,49.871752
2020-1075285,2020-10-01,000002,Echange,1500,26,,IMP DU PIGEONNIER,0055,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AK0111,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,3676,1.072097,49.871752
2020-1075285,2020-10-01,000002,Echange,1500,,,CHE GUY DE MAUPASSANT,0013,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AK0118,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.070381,49.871672
2020-1075285,2020-10-01,000002,Echange,1500,,,CHE GUY DE MAUPASSANT,0013,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AK0120,,,,,,,,,,,,,0,,,,,S,sols,,,72,1.070965,49.871759
2020-1075769,2020-11-20,000001,Vente,145000,,,LES VERTUS,B012,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AD0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1862,1.071012,49.895653
2020-1075963,2020-12-24,000001,Vente,68000,,,SAINT AUBIN SUR SCIE VILLA,B007,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AL0016,,,,,,,,,,,,,0,,,,,P,prés,,,162,1.070078,49.869234
2020-1075963,2020-12-24,000001,Vente,68000,,,SAINT AUBIN SUR SCIE VILLA,B007,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AL0033,,,,,,,,,,,,,0,,,,,P,prés,,,60919,1.068493,49.869288
2020-1075963,2020-12-24,000001,Vente,68000,,,SAINT AUBIN SUR SCIE VILLA,B007,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AL0034,,,,,,,,,,,,,0,,,,,S,sols,,,62,1.067502,49.867913
2020-1075963,2020-12-24,000001,Vente,68000,,,SAINT AUBIN SUR SCIE VILLA,B007,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AL0035,,,,,,,,,,,,,0,,,,,S,sols,,,143,1.067357,49.868142
2020-1076038,2020-12-28,000001,Vente,111000,1,,RES LE CLOS LES GRANGETTES,A008,76550,76565,Saint-Aubin-sur-Scie,76,,,76565000AK0128,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,515,1.068196,49.873451
