siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
190800268,00012,19080026800012,O,1983-03-01,,,,2019-11-14T14:00:16,true,1,,,,RUE,DU CHATEAU,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,80.2A,NAF1993,N,4.430353,49.868584,0.94,street,Rue du Chateau 08260 Maubert-Fontaine,08282_0026,G,RUE DU CHATEAU,
190810044,00023,19081004400023,O,2000-09-01,NN,,,2019-11-14T14:00:16,false,3,,,,RUE,DU CHATEAU,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,2006-08-31,A,COLLEGE ROCROI MAUBERT,,,,85.31Z,NAFRev2,N,4.430353,49.868584,0.94,street,Rue du Chateau 08260 Maubert-Fontaine,08282_0026,G,RUE DU CHATEAU,
200041622,00016,20004162200016,O,2014-01-01,21,2017,,2019-11-14T14:00:16,true,1,,6,,IMP,DE LA FONTAINE,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,O,4.428331,49.867909,0.85,housenumber,6 Impasse de la Fontaine 08260 Maubert-Fontaine,08282_0044_00006,G,6 IMPASSE DE LA FONTAINE,
210802542,00014,21080254200014,O,1983-03-01,03,2017,,2019-11-14T14:00:16,true,4,,,,PL,DE LA MAIRIE,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.428288,49.867677,0.82,street,Place de la Mairie 08260 Maubert-Fontaine,08282_0170,G,PLACE DE LA MAIRIE,
210802542,00022,21080254200022,O,1983-03-16,NN,,,2019-11-14T14:00:16,false,3,,,,,,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
210802542,00030,21080254200030,O,1983-12-21,NN,,,2019-11-14T14:00:16,false,4,LOT DES JARDINS BIDOIS,,,RUE,DES ECOLES,08260,MAUBERT-FONTAINE,,BP 20,08282,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,4.433702,49.867579,0.94,street,Rue des Ecoles 08260 Maubert-Fontaine,08282_0038,G,RUE DES ECOLES,
210802542,00048,21080254200048,O,1983-12-21,03,2017,,2019-11-14T14:00:16,false,3,LOT DES JARDINS BIDOIS,,,RUE,DES ECOLES,08260,MAUBERT-FONTAINE,,BP 15,08282,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.433702,49.867579,0.94,street,Rue des Ecoles 08260 Maubert-Fontaine,08282_0038,G,RUE DES ECOLES,
210802542,00055,21080254200055,O,1996-05-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,PL,DE LA MAIRIE,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.428288,49.867677,0.82,street,Place de la Mairie 08260 Maubert-Fontaine,08282_0170,G,PLACE DE LA MAIRIE,
220800049,00417,22080004900417,O,2014-12-25,03,2017,,2019-11-14T14:00:16,false,1,,,,RUE,DE LA GARE,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,2014-12-25,A,CENTRE D'EXPLOITATION MAUBERT FONTAINE,,,,81.10Z,NAFRev2,N,4.428033,49.869608,0.94,street,Rue de la Gare 08260 Maubert-Fontaine,08282_0047,G,RUE DE LA GARE,
250800133,00010,25080013300010,O,1983-03-01,01,2017,,2019-11-14T14:00:16,true,4,MAIRIE,,,PL,DE LA MAIRIE,08260,MAUBERT-FONTAINE,,BP 7,08282,,,,,,,,,,,,,,,,,,,2009-12-20,A,,,,,84.11Z,NAFRev2,O,4.428288,49.867677,0.82,street,Place de la Mairie 08260 Maubert-Fontaine,08282_0170,G,PLACE DE LA MAIRIE,
250800414,00014,25080041400014,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,,,PL,DE LA MAIRIE,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.12Z,NAFRev2,N,4.428288,49.867677,0.82,street,Place de la Mairie 08260 Maubert-Fontaine,08282_0170,G,PLACE DE LA MAIRIE,
250801909,00012,25080190900012,O,1991-02-15,NN,,,2019-11-14T14:00:16,true,6,MAIRIE,,,PL,DE LA MAIRIE,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,84.12Z,NAFRev2,O,4.428288,49.867677,0.82,street,Place de la Mairie 08260 Maubert-Fontaine,08282_0170,G,PLACE DE LA MAIRIE,
260802517,00011,26080251700011,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,PL,DE LA MAIRIE,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.428288,49.867677,0.82,street,Place de la Mairie 08260 Maubert-Fontaine,08282_0170,G,PLACE DE LA MAIRIE,
260804745,00016,26080474500016,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,95.11,NAP,N,,,0,,,,,,
270801350,00017,27080135000017,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
290801901,00015,29080190100015,O,1984-09-04,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,PL,DE LA MAIRIE,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.428288,49.867677,0.82,street,Place de la Mairie 08260 Maubert-Fontaine,08282_0170,G,PLACE DE LA MAIRIE,
301718102,00033,30171810200033,O,1980-07-01,NN,,,2019-11-14T14:00:16,true,1,,,,RTE,NATIONALE,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,2000-10-27,F,,,,,85.1E,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
302422852,00020,30242285200020,O,,,,,2019-11-14T14:00:16,true,1,,,,,LA CENSE GOBERON,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,1990-05-07,F,,,,,67.08,NAP,N,4.467402,49.90317,0.46,street,Chemin de Cense Gallois 08260 Maubert-Fontaine,08282_uzr5om,G,CHEMIN DE CENSE GALLOIS,
302753116,00011,30275311600011,O,1963-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,RTE,NATIONALE,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,50.1Z,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
303957146,00010,30395714600010,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
305067480,00015,30506748000015,O,1976-01-01,01,2017,,2019-11-14T14:00:16,true,4,,,,PL,GARE,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,4.430136,49.870347,0.69,street,Place de la Gare 08260 Maubert-Fontaine,08282_0048,G,PLACE DE LA GARE,
305083271,00018,30508327100018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,GRANDE RUE,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,45.23,NAP,N,4.42849,49.867179,0.94,street,Grande Rue 08260 Maubert-Fontaine,08282_0049,G,GRANDE RUE,
306251471,00026,30625147100026,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,PL,DE L EGLISE,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,1992-08-16,F,,,,,85.1G,NAF1993,N,4.428978,49.868424,0.82,street,Place de l'Eglise 08260 Maubert-Fontaine,08282_616fy5,G,PLACE DE L EGLISE,
306486101,00018,30648610100018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
310459631,00076,31045963100076,O,1994-06-01,NN,,,2019-11-14T14:00:16,false,5,,,,PL,DE VERSAILLES,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,2008-02-08,F,,,,,86.90A,NAFRev2,N,4.427624,49.868837,0.83,street,Place de Versailles 08260 Maubert-Fontaine,08282_0240,G,PLACE DE VERSAILLES,
311594923,00014,31159492300014,O,1900-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
313339012,00012,31333901200012,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,2015-09-30,F,COIFFURE CATHY,,,,96.02A,NAFRev2,N,,,0,,,,,,
314030313,00063,31403031300063,O,2009-01-01,,,,2019-11-14T14:00:16,true,1,,23,,RTE,DE CHARLEVILLE,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.01Z,NAFRev2,N,4.43185,49.866788,0.86,housenumber,23 Route de Charleville 08260 Maubert-Fontaine,08282_0024_00023,G,23 ROUTE DE CHARLEVILLE,
314352873,00025,31435287300025,O,1986-06-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LA CENSE GOBRON,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,02.0B,NAF1993,N,4.467402,49.90317,0.43,street,Chemin de Cense Gallois 08260 Maubert-Fontaine,08282_uzr5om,G,CHEMIN DE CENSE GALLOIS,
316947084,00018,31694708400018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,1992-12-03,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
318533544,00025,31853354400025,O,1992-07-30,NN,,,2019-11-14T14:00:16,false,3,LE BOURG,,,RUE,DE LA FONTAINE,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,4.429286,49.868007,0.94,street,Rue de la Fontaine 08260 Maubert-Fontaine,08282_0045,G,RUE DE LA FONTAINE,
319189973,00021,31918997300021,O,1999-07-21,NN,,,2019-11-14T14:00:16,false,4,,14,,,RTS D HIRSON,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.90D,NAFRev2,N,4.428125,49.868402,0.71,housenumber,14 Route d'Hirson 08260 Maubert-Fontaine,08282_0052_00014,G,14 ROUTE D HIRSON,
319189973,00039,31918997300039,O,2013-01-01,,,,2019-11-14T14:00:16,true,2,,22,B,RTE,DE CHARLEVILLE,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,4.431876,49.866686,0.86,interpolation,22 Route de Charleville 08260 Maubert-Fontaine,,G,20 ROUTE DE CHARLEVILLE,
319310033,00018,31931003300018,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,1986-06-16,F,,,,,21.12,NAP,N,,,0,,,,,,
319690343,00011,31969034300011,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
320063134,00029,32006313400029,O,1982-10-01,NN,,,2019-11-14T14:00:16,false,5,,,,PL,DE VERSAILLES,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,47.73Z,NAFRev2,O,4.427624,49.868837,0.83,street,Place de Versailles 08260 Maubert-Fontaine,08282_0240,G,PLACE DE VERSAILLES,
320063134,00037,32006313400037,O,1994-11-29,NN,,,2019-11-14T14:00:16,true,4,,,,PL,VERSAILLES,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,68.20B,NAFRev2,N,4.427624,49.868837,0.8,street,Place de Versailles 08260 Maubert-Fontaine,08282_0240,G,PLACE DE VERSAILLES,
320243199,00025,32024319900025,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,1990-10-25,F,,,,,55.40,NAP,N,,,0,,,,,,
321828964,00049,32182896400049,O,1995-09-15,NN,,,2019-11-14T14:00:16,true,3,,2,,PL,DE VERSAILLES,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,02.0B,NAF1993,N,4.427624,49.868837,0.74,street,Place de Versailles 08260 Maubert-Fontaine,08282_0240,G,PLACE DE VERSAILLES,
323058156,00023,32305815600023,O,,NN,,,2019-11-14T14:00:16,true,1,,3,,RUE,DU MELLIER,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,1988-11-28,F,,,,,65.06,NAP,N,4.427448,49.867233,0.56,housenumber,3 Rue du Jet d'Eau 08260 Maubert-Fontaine,08282_0055_00003,G,3 RUE DU JET D EAU,
323300921,00018,32330092100018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,DU CHATEAU,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,1989-10-13,F,,,,,69.23,NAP,N,4.430353,49.868584,0.94,street,Rue du Chateau 08260 Maubert-Fontaine,08282_0026,G,RUE DU CHATEAU,
323661777,00017,32366177700017,O,,,,,2019-11-14T14:00:16,true,1,,,,,LA CENCE GOBRON,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
323710251,00014,32371025100014,O,1981-05-01,NN,,,2019-11-14T14:00:16,true,4,,,,RUE,DU CEG,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.5E,NAF1993,O,4.430353,49.868584,0.68,street,Rue du Chateau 08260 Maubert-Fontaine,08282_0026,G,RUE DU CHATEAU,
325509552,00015,32550955200015,O,1982-09-01,NN,,,2019-11-14T14:00:16,true,1,,,,,ROUTE NATIONALE,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3A,NAF1993,N,4.428669,49.867415,0.43,street,Route de Charleville 08260 Maubert-Fontaine,08282_0024,G,ROUTE DE CHARLEVILLE,
325754042,00019,32575404200019,O,1982-11-02,NN,,,2019-11-14T14:00:16,true,4,,,,RTE,NATIONALE 43,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
326496114,00017,32649611400017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,PL,DE LA MAIRIE,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,52.4R,NAF1993,N,4.428288,49.867677,0.82,street,Place de la Mairie 08260 Maubert-Fontaine,08282_0170,G,PLACE DE LA MAIRIE,
327221420,00018,32722142000018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,PL,DE LA MAIIE,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.11,NAP,N,4.428288,49.867677,0.7,street,Place de la Mairie 08260 Maubert-Fontaine,08282_0170,G,PLACE DE LA MAIRIE,
327719035,00013,32771903500013,O,1983-07-11,NN,,,2019-11-14T14:00:16,false,5,,27,,,GRANDE RUE,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,2008-10-09,F,,,,,43.91B,NAFRev2,N,4.428823,49.866045,0.94,housenumber,27 Grande Rue 08260 Maubert-Fontaine,08282_0049_00027,G,27 GRANDE RUE,
328299870,00019,32829987000019,O,1983-10-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.4V,NAF1993,N,,,0,,,,,,
328595921,00011,32859592100011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,1995-04-13,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
328782206,00010,32878220600010,O,1984-01-04,NN,,,2019-11-14T14:00:16,true,4,,,,,LE TAILLIS,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,4.430949,49.866357,0.35,street,Rue Devant la Ville 08260 Maubert-Fontaine,08282_0036,G,RUE DEVANT LA VILLE,
328907464,00189,32890746400189,O,1991-05-01,NN,,,2019-11-14T14:00:16,false,4,,,,PL,DE L EGLISE,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.1B,NAF1993,N,4.428978,49.868424,0.82,street,Place de l'Eglise 08260 Maubert-Fontaine,08282_616fy5,G,PLACE DE L EGLISE,
329625255,00016,32962525500016,O,1984-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,HAMEAU DE LA CENSE GALLOIS,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.467402,49.90317,0.58,street,Chemin de Cense Gallois 08260 Maubert-Fontaine,08282_uzr5om,G,CHEMIN DE CENSE GALLOIS,
330047002,00010,33004700200010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LA CREUSE GOBRON,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
330190711,00011,33019071100011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,DU CHATEAU,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,4.430353,49.868584,0.94,street,Rue du Chateau 08260 Maubert-Fontaine,08282_0026,G,RUE DU CHATEAU,
330330408,00023,33033040800023,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,DE L'USINE,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,02.0B,NAF1993,N,4.429749,49.870445,0.94,street,Rue de l'Usine 08260 Maubert-Fontaine,08282_0230,G,RUE DE L USINE,
331308403,00012,33130840300012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,CENSE PICART,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,01.00,NAP,N,4.467402,49.90317,0.51,street,Chemin de Cense Gallois 08260 Maubert-Fontaine,08282_uzr5om,G,CHEMIN DE CENSE GALLOIS,
331496828,00038,33149682800038,O,2002-02-21,NN,,,2019-11-14T14:00:16,true,6,,,,,LE HAUT TAILLIS,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,2008-12-23,F,,,,,24.51Z,NAFRev2,N,-1.4540834,48.1743968,0.72,poi.bus_stop,La Bouexière/Haut du Taillis (Arrêt de bus) La Bouëxière,https://osm.org/node/4164991938,G,,
331687921,00014,33168792100014,O,,,,,2019-11-14T14:00:16,true,1,,,,,LA CENSEE PICART,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,1986-12-01,F,,,,,69.12,NAP,N,,,0,,,,,,
332176825,00013,33217682500013,O,1985-01-25,NN,,,2019-11-14T14:00:16,false,3,,,,RUE,DE L EGLISE,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,4.428367,49.868319,0.94,street,Rue de l'Eglise 08260 Maubert-Fontaine,08282_0040,G,RUE DE L EGLISE,
332715200,00017,33271520000017,O,1985-05-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
334261138,00013,33426113800013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,1988-11-23,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
334785904,00015,33478590400015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
338216872,00014,33821687200014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
339920597,00053,33992059700053,O,2005-04-01,,,,2019-11-14T14:00:16,false,3,,1,,RUE,DU CALVAIRE,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,2008-09-09,F,,,,,70.22Z,NAFRev2,N,4.431474,49.868551,0.94,housenumber,1 Rue du Calvaire 08260 Maubert-Fontaine,08282_0018_00001,G,1 RUE DU CALVAIRE,
339920597,00061,33992059700061,O,2006-04-01,,,,2019-11-14T14:00:16,false,5,,22,,RUE,DU BON TIN,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,68.31Z,NAFRev2,N,4.430964,49.863332,0.69,housenumber,22 Chemin du Bon Tin 08260 Maubert-Fontaine,08282_0014_00022,G,22 CHEMIN DU BON TIN,
340745264,00028,34074526400028,O,1997-06-27,NN,,,2019-11-14T14:00:16,false,3,,11,,,GRANDE RUE,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,4.428631,49.866727,0.94,housenumber,11 Grande Rue 08260 Maubert-Fontaine,08282_0049_00011,G,11 GRANDE RUE,
341325587,00028,34132558700028,O,2009-07-01,,,,2019-11-14T14:00:16,false,2,,9,B,RUE,LOTISSEMENT JARDIN BIDOIS,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,81.30Z,NAFRev2,N,4.434337,49.867086,0.7,interpolation,9 Lotissement Jardins Bidoi 08260 Maubert-Fontaine,,G,7 LOTISSEMENT JARDINS BIDOI,
341791549,00023,34179154900023,O,1990-07-02,NN,,,2019-11-14T14:00:16,true,4,,9,,PL,DE LA MAIRIE,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3B,NAFRev1,O,4.427891,49.867351,0.84,housenumber,9 Place de la Mairie 08260 Maubert-Fontaine,08282_0170_00009,G,9 PLACE DE LA MAIRIE,
342937604,00011,34293760400011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
342952785,00018,34295278500018,O,1987-11-09,NN,,,2019-11-14T14:00:16,true,4,,,,,,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,2019-09-16,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344081971,00014,34408197100014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RTE,NATIONALE,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,1987-11-26,F,,,,,84.10,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
344531488,00015,34453148800015,O,1988-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
345153118,00020,34515311800020,O,1991-07-01,01,2017,,2019-11-14T14:00:16,true,4,,,,PL,DE VERSAILLES,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,4.427624,49.868837,0.83,street,Place de Versailles 08260 Maubert-Fontaine,08282_0240,G,PLACE DE VERSAILLES,
348501271,00012,34850127100012,O,1988-07-18,NN,,,2019-11-14T14:00:16,false,4,,,,,,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349087080,00017,34908708000017,O,1988-12-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LE TAILLIS,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,36.1G,NAF1993,N,4.430949,49.866357,0.35,street,Rue Devant la Ville 08260 Maubert-Fontaine,08282_0036,G,RUE DEVANT LA VILLE,
349089185,00012,34908918500012,O,1988-12-02,NN,,,2019-11-14T14:00:16,true,1,,,,PL,DE LA MAIRIE,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.3A,NAF1993,O,4.428288,49.867677,0.82,street,Place de la Mairie 08260 Maubert-Fontaine,08282_0170,G,PLACE DE LA MAIRIE,
349280099,00012,34928009900012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,PL,DE LA MAIRIE,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,28.6A,NAF1993,N,4.428288,49.867677,0.82,street,Place de la Mairie 08260 Maubert-Fontaine,08282_0170,G,PLACE DE LA MAIRIE,
349763771,00012,34976377100012,O,1988-12-02,NN,,,2019-11-14T14:00:16,true,1,,,,,,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
350456190,00015,35045619000015,O,1989-05-02,NN,,,2019-11-14T14:00:16,false,4,,,,,,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,18.2C,NAF1993,N,,,0,,,,,,
354068298,00026,35406829800026,O,2004-01-01,NN,,,2019-11-14T14:00:16,true,3,,41,,RTE,DE ROCROI,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.435606,49.870952,0.83,housenumber,41 Route de Rocroi 08260 Maubert-Fontaine,08282_0223_00041,G,41 ROUTE DE ROCROI,
354068298,00034,35406829800034,O,2015-07-01,01,2017,,2019-11-14T14:00:16,false,1,,10,B,PL,DE LA MAIRIE,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,47.26Z,NAFRev2,O,4.428162,49.867659,0.72,housenumber,10 bis Place de la Mairie 08260 Maubert-Fontaine,08282_0170_00010_bis,G,10 BIS PLACE DE LA MAIRIE,
356000000,61969,35600000061969,O,2012-01-01,12,2017,,2019-11-14T14:00:16,false,2,,27,,RUE,DE LA GARE,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,4.425175,49.873279,0.94,housenumber,27 Rue de la Gare 08260 Maubert-Fontaine,08282_0047_00027,G,27 RUE DE LA GARE,
356000000,61973,35600000061973,O,2012-01-01,01,2017,,2019-11-14T14:00:16,false,2,,7,,RTE,DE ROCROI,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,4.430457,49.867594,0.83,housenumber,7 Route de Rocroi 08260 Maubert-Fontaine,08282_0223_00007,G,7 ROUTE DE ROCROI,
356000216,04406,35600021604406,O,1991-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,RTE,DE ROCROI,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.431026,49.86767,0.81,street,Route de Rocroi 08260 Maubert-Fontaine,08282_0223,G,ROUTE DE ROCROI,
356000216,06187,35600021606187,O,2004-05-18,NN,,,2019-11-14T14:00:16,false,6,,,,RTE,DE ROCROI,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,2010-08-17,F,PLATEFORME DISTRIBUTION COURRIER 1,,,,53.10Z,NAFRev2,O,4.431026,49.86767,0.81,street,Route de Rocroi 08260 Maubert-Fontaine,08282_0223,G,ROUTE DE ROCROI,
356000216,06278,35600021606278,O,2004-05-18,NN,,,2019-11-14T14:00:16,false,4,,,,RTE,DE ROCROI,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,2011-12-31,F,EQUIPE AGENT ROULEUR RESEAU GD PUBLIC,,,,53.10Z,NAFRev2,N,4.431026,49.86767,0.81,street,Route de Rocroi 08260 Maubert-Fontaine,08282_0223,G,ROUTE DE ROCROI,
356000216,10478,35600021610478,O,2010-08-17,NN,,,2019-11-14T14:00:16,false,3,LE FOSSE CHABOT,27,,RUE,DE LA GARE,08260,MAUBERT-FONTAINE,,,08282,,,,,,,,,,,,,,,,,,,2011-12-31,F,PLATEFORME DISTRIBUTION COURRIER,,,,53.10Z,NAFRev2,O,4.425175,49.873279,0.94,housenumber,27 Rue de la Gare 08260 Maubert-Fontaine,08282_0047_00027,G,27 RUE DE LA GARE,