siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211502489,00019,21150248900019,O,1983-03-01,11,2020,,2022-08-29T09:06:04,true,4,,,,,LE BOURG,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.904539,45.063452,0.41,street,Rue le Barre 15300 Valuéjols,15248_hb04ye,G,RUE LE BARRE,
211502489,00027,21150248900027,O,1983-12-21,02,2020,,2022-08-29T09:06:04,false,3,,,,,LE BOURG,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.904539,45.063452,0.41,street,Rue le Barre 15300 Valuéjols,15248_hb04ye,G,RUE LE BARRE,
211502489,00043,21150248900043,O,1995-12-25,NN,,,,false,3,MAIRIE,,,,,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,2001-12-31,F,TRANSPORT SCOLAIRE,,,,60.2B,NAF1993,N,2.933135,45.053164,0.91,street,Place de la Mairie 15300 Valuéjols,15248_hu2m0i,D,PLACE DE LA MAIRIE,
211502489,00050,21150248900050,O,1995-12-25,NN,,,2008-01-04T18:26:40,false,2,MAIRIE,,,,LE BOURG,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.904539,45.063452,0.41,street,Rue le Barre 15300 Valuéjols,15248_hb04ye,G,RUE LE BARRE,
211502489,00068,21150248900068,O,2005-07-01,,,,2019-06-13T13:50:27,false,3,MAIRIE,,,,LE BOURG,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,2015-12-31,F,LOTISSEMENT HAMEAU DES FRENES,,,,42.99Z,NAFRev2,N,2.904539,45.063452,0.41,street,Rue le Barre 15300 Valuéjols,15248_hb04ye,G,RUE LE BARRE,
211502950,00010,21150295000010,O,1997-05-01,,,,2008-01-04T18:26:41,true,3,MAIRIE,,,,,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.933135,45.053164,0.91,street,Place de la Mairie 15300 Valuéjols,15248_hu2m0i,D,PLACE DE LA MAIRIE,
261504740,00018,26150474000018,O,1983-03-01,NN,,,2016-07-23T12:27:02,true,4,MAIRIE,,,,,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.933135,45.053164,0.91,street,Place de la Mairie 15300 Valuéjols,15248_hu2m0i,D,PLACE DE LA MAIRIE,
271500415,00010,27150041500010,O,,,,,,true,1,,,,,,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
291500312,00017,29150031200017,O,1983-08-10,NN,,,2012-05-05T00:39:55,true,3,,,,,VALUEJOLS,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.904066,45.061835,0.93,municipality,Valuéjols,15248,G,VALUEJOLS,
291500445,00015,29150044500015,O,,NN,,,2006-11-25T09:10:25,true,1,,,,,VALUEJOLS,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,1989-06-20,F,,,,,90.12,NAP,N,2.904066,45.061835,0.93,municipality,Valuéjols,15248,G,VALUEJOLS,
300884848,00015,30088484800015,O,1974-01-01,NN,,,,true,1,,,,,LOUBIZARGUES,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4C,NAF1993,N,2.9261181,45.0690581,0.89,poi.stream,Ruisseau de Loubizargues Valuéjols,https://osm.org/relation/2993738,G,,
305841306,00015,30584130600015,O,1985-01-01,NN,,,2021-02-23T10:37:15,true,3,,,,,LESCURE,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.904539,45.063452,0.34,street,Rue le Barre 15300 Valuéjols,15248_hb04ye,G,RUE LE BARRE,
305882227,00021,30588222700021,O,1900-01-01,NN,,,2008-11-07T00:21:36,true,4,,,,,LOUBIZARGUES,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,2.9261181,45.0690581,0.89,poi.stream,Ruisseau de Loubizargues Valuéjols,https://osm.org/relation/2993738,G,,
309018158,00019,30901815800019,O,1976-01-01,NN,,,2008-01-04T19:52:35,true,5,,,,,NOUVIALLE,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.9472998,45.0454533,0.89,poi.stream,Ruisseau de Nouvialle Valuéjols,https://osm.org/way/223918746,G,,
309383768,00012,30938376800012,O,1900-01-01,NN,,,2008-01-04T19:54:45,true,3,,,,,MAIRIE,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.933135,45.053164,0.91,street,Place de la Mairie 15300 Valuéjols,15248_hu2m0i,G,PLACE DE LA MAIRIE,
309383768,00020,30938376800020,O,1900-01-01,NN,,,2008-01-04T19:54:45,false,3,,,,,LE CHE,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.950861,45.049875,0.38,street,Chemin du Dolmen 15300 Valuéjols,15248_l4welk,G,CHEMIN DU DOLMEN,
309388262,00011,30938826200011,O,1977-01-01,NN,,,2013-02-02T12:25:03,true,5,,,,,,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,2010-08-21,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
309388262,00029,30938826200029,O,1986-12-31,NN,,,2010-12-20T14:43:42,false,4,,,,,,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,2010-08-21,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
311410450,00028,31141045000028,O,1984-07-26,NN,,,2009-11-10T20:17:45,true,5,,,,,MALEVIEILLE,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,2.890366,45.06633,0.33,street,Impasse d’Antéfaille 15300 Valuéjols,15248_no8kz5,G,IMPASSE D ANTEFAILLE,
311714158,00012,31171415800012,O,,NN,,,,true,1,,,,,,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
312065154,00022,31206515400022,O,2013-01-01,,,,2018-09-19T08:55:32,true,2,,,,,LE BOURG,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,2017-02-15,F,,,,,01.19Z,NAFRev2,N,2.904539,45.063452,0.41,street,Rue le Barre 15300 Valuéjols,15248_hb04ye,G,RUE LE BARRE,
313876336,00014,31387633600014,O,,,,,,true,1,,,,,,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
314052762,00015,31405276200015,O,1978-01-01,,,,2008-01-04T20:26:34,true,3,,,,,,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314616061,00037,31461606100037,O,2013-05-02,,,4312AZ,2015-12-15T04:01:03,true,2,,,,,GALUSE,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,L'AURORA,43.12A,NAFRev2,N,,,0,,,,,,
316116151,00051,31611615100051,O,2010-02-15,NN,,4932ZA,2017-07-26T19:23:01,true,3,,,,,ST MAURICE,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,2017-07-02,F,,,,,49.32Z,NAFRev2,N,3.0857705,50.6419256,0.89,poi.cafe,Le St Maurice (Café) Lille,https://osm.org/way/84927651,G,,
318787173,00018,31878717300018,O,,NN,,,,true,1,,,,RTE,DE SAINT MAURICE,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,1989-10-04,F,,,,,48.02,NAP,N,2.935214,45.052894,0.47,street,Rue de la Planeze de Saint Flour 15300 Valuéjols,15248_q5qtf7,G,RUE DE LA PLANEZE DE SAINT FLOUR,
320942220,00015,32094222000015,O,,,,,,true,1,,,,,MANIARGUES,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.3571172,48.8216415,0.72,poi.footway,Rue André Pieyre de Mandiargues (Chemin piéton) Paris,https://osm.org/way/231645329,G,,
322369224,00017,32236922400017,O,,,,,,true,1,,,,,PERRET,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,2.92789,45.04482,0.91,street,Moulin de Perret 15300 Valuéjols,15248_B381,G,MOULIN DE PERRET,
323138776,00188,32313877600188,O,1981-11-06,NN,,,2008-01-04T18:42:43,false,3,,,,,LE BOURG,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.904539,45.063452,0.41,street,Rue le Barre 15300 Valuéjols,15248_hb04ye,G,RUE LE BARRE,
324422583,00017,32442258300017,O,1982-04-05,NN,,,,true,1,,,,,,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
324669423,00018,32466942300018,O,1982-05-03,NN,,,2008-11-07T00:41:42,false,4,,,,,LESCURE,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,29.3C,NAF1993,O,2.904539,45.063452,0.34,street,Rue le Barre 15300 Valuéjols,15248_hb04ye,G,RUE LE BARRE,
324849827,00013,32484982700013,O,,,,,,true,1,,,,,,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
325071793,00021,32507179300021,O,1995-04-01,NN,,,,false,4,,,,,,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,51.2A,NAF1993,O,,,0,,,,,,
326137718,00010,32613771800010,O,,NN,,,,true,1,,,,,LESCURE,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,70.2C,NAF1993,N,2.904539,45.063452,0.34,street,Rue le Barre 15300 Valuéjols,15248_hb04ye,G,RUE LE BARRE,
326137726,00013,32613772600013,O,,NN,,,,true,1,,,,,LESCURE,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,70.2C,NAF1993,N,2.904539,45.063452,0.34,street,Rue le Barre 15300 Valuéjols,15248_hb04ye,G,RUE LE BARRE,
326137734,00017,32613773400017,O,1900-01-01,NN,,,2021-02-23T10:48:19,true,4,,,,,LESCURE,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.41Z,NAFRev2,N,2.904539,45.063452,0.34,street,Rue le Barre 15300 Valuéjols,15248_hb04ye,G,RUE LE BARRE,
326137742,00010,32613774200010,O,,NN,,,,true,1,,,,,LESCURE,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,70.2C,NAF1993,N,2.904539,45.063452,0.34,street,Rue le Barre 15300 Valuéjols,15248_hb04ye,G,RUE LE BARRE,
326664901,00021,32666490100021,O,1996-04-01,NN,,,2006-12-15T00:23:26,false,3,LES BLES D'OR,,,,,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,N,2.895645,45.058799,0.32,street,Les Jarrioux 15300 Valuéjols,15248_9amdfo,D,LES JARRIOUX,
326664901,00039,32666490100039,O,1996-11-14,NN,,,2014-08-08T03:34:00,true,4,,,,,,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328043542,00013,32804354200013,O,1983-07-12,NN,,,,false,4,,,,,,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,1999-01-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
328429360,00014,32842936000014,O,1983-10-01,NN,,,2006-11-25T10:07:57,true,3,,,,,,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,51.2E,NAFRev1,N,,,0,,,,,,
328889498,00015,32888949800015,O,1979-09-13,NN,,,2008-01-04T19:43:35,true,3,,,,,,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
329273064,00033,32927306400033,O,2006-03-01,,,,2014-07-08T00:34:03,true,3,,,,,MANIARGUES,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,2009-01-19,F,,,,,43.39Z,NAFRev2,N,2.3571172,48.8216415,0.72,poi.footway,Rue André Pieyre de Mandiargues (Chemin piéton) Paris,https://osm.org/way/231645329,G,,
330066721,00011,33006672100011,O,,NN,,,,true,1,,,,,,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.01,NAP,N,,,0,,,,,,
330234907,00013,33023490700013,O,1984-07-07,NN,,3103ZZ,2021-02-23T10:50:46,true,5,,,,,,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.03Z,NAFRev2,N,,,0,,,,,,
330421819,00013,33042181900013,O,1984-01-07,NN,,,,true,1,,,,,MAIRIE,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,1998-04-04,F,,,,,51.2E,NAF1993,O,2.933135,45.053164,0.91,street,Place de la Mairie 15300 Valuéjols,15248_hu2m0i,G,PLACE DE LA MAIRIE,
330984113,00028,33098411300028,O,2000-01-01,NN,,,2006-10-27T02:07:41,true,3,,,,,NOUVIALLE,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,02.0B,NAFRev1,N,2.9472998,45.0454533,0.89,poi.stream,Ruisseau de Nouvialle Valuéjols,https://osm.org/way/223918746,G,,
332350461,00015,33235046100015,O,1985-04-01,NN,,,2019-11-14T12:24:28,true,6,,,,,,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,2019-10-04,F,,,,,47.78B,NAFRev2,N,,,0,,,,,,
332350461,00023,33235046100023,O,1987-01-01,,,,2019-11-14T12:24:28,false,5,,,,,,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,2019-10-04,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
332723212,00012,33272321200012,O,1985-04-22,NN,,,2017-01-25T10:38:25,false,4,,,,,GALUZE,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
332723212,00020,33272321200020,O,2016-12-15,,,,2020-08-05T04:02:47,false,2,,,,,LA MONTAGNE,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,01.41Z,NAFRev2,N,2.886937,45.051676,0.63,street,Route des Montagnes 15300 Valuéjols,15248_4vlmde,G,ROUTE DES MONTAGNES,
333764975,00012,33376497500012,O,1985-10-15,01,2020,9602AA,2022-08-29T09:23:22,true,4,,,,,,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,,,0,,,,,,
334261203,00015,33426120300015,O,1985-10-01,NN,,,2014-07-08T00:39:55,false,6,,,,,,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,2011-04-29,F,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
334818978,00069,33481897800069,O,2015-01-01,01,2020,4932ZA,2022-08-29T09:24:02,false,2,,,,,,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,49.32Z,NAFRev2,O,,,0,,,,,,
334967320,00014,33496732000014,O,,NN,,,,true,1,,,,,GALUZE,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
335240123,00075,33524012300075,O,2007-01-01,,,,2017-12-27T13:54:01,false,3,LE BOURG,,,,,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,2013-06-29,F,,,,,86.90E,NAFRev2,N,2.904539,45.063452,0.41,street,Rue le Barre 15300 Valuéjols,15248_hb04ye,D,RUE LE BARRE,
337614762,00017,33761476200017,O,1986-04-01,NN,,,2021-12-10T19:34:50,true,7,,,,,NOUVIALLE,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,2021-12-06,F,,,,,01.29Z,NAFRev2,N,2.9472998,45.0454533,0.89,poi.stream,Ruisseau de Nouvialle Valuéjols,https://osm.org/way/223918746,G,,
337614762,00025,33761476200025,O,2002-05-02,NN,,,2015-03-09T08:59:13,false,4,,,,,LE BOURG,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.21Z,NAFRev2,N,2.904539,45.063452,0.41,street,Rue le Barre 15300 Valuéjols,15248_hb04ye,G,RUE LE BARRE,
337614762,00033,33761476200033,O,2007-07-03,,,,2008-01-16T06:08:38,false,3,,,,,LOT LE COUNIT,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.19B,NAFRev2,N,2.929284,45.054396,0.48,street,Impasse du Counit 15300 Valuéjols,15248_5ejgy6,G,IMPASSE DU COUNIT,
337615132,00012,33761513200012,O,1986-01-01,NN,,,2020-10-02T11:26:15,true,4,,,,,NOUVIALLE,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.46Z,NAFRev2,N,2.9472998,45.0454533,0.89,poi.stream,Ruisseau de Nouvialle Valuéjols,https://osm.org/way/223918746,G,,
337624399,00016,33762439900016,O,,NN,,,,true,1,,,,,MAIRIE,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.8K,NAF1993,N,2.933135,45.053164,0.91,street,Place de la Mairie 15300 Valuéjols,15248_hu2m0i,G,PLACE DE LA MAIRIE,
337772396,00012,33777239600012,O,1986-04-25,01,2020,,2022-08-29T09:24:35,true,4,,,,,JARRIOUX,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.895645,45.058799,0.93,street,Les Jarrioux 15300 Valuéjols,15248_9amdfo,G,LES JARRIOUX,
338582539,00015,33858253900015,O,,NN,,,,true,1,,,,,MANIARGUES,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,1989-07-25,F,,,,,67.04,NAP,N,2.3571172,48.8216415,0.72,poi.footway,Rue André Pieyre de Mandiargues (Chemin piéton) Paris,https://osm.org/way/231645329,G,,
339945115,00014,33994511500014,O,,,,,,true,1,,,,,MAIRIE,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,70.2C,NAF1993,N,2.933135,45.053164,0.91,street,Place de la Mairie 15300 Valuéjols,15248_hu2m0i,G,PLACE DE LA MAIRIE,
339977118,00019,33997711800019,O,1987-01-01,NN,,,,true,1,,,,,LE CHAMBON,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.934399,45.054854,0.51,street,Rue de Chambellie 15300 Valuéjols,15248_h847x8,G,RUE DE CHAMBELLIE,
339977381,00013,33997738100013,O,1987-01-01,NN,,,2012-01-09T16:28:08,true,4,,,,,LESCURE,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,2.904539,45.063452,0.34,street,Rue le Barre 15300 Valuéjols,15248_hb04ye,G,RUE LE BARRE,
340067263,00012,34006726300012,O,1976-03-25,NN,,,2008-01-04T21:37:44,true,3,,,,,LE CHE,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.950861,45.049875,0.38,street,Chemin du Dolmen 15300 Valuéjols,15248_l4welk,G,CHEMIN DU DOLMEN,
340458215,00019,34045821500019,O,1986-04-15,NN,,,2012-04-17T05:00:34,true,4,,,,,NOUVIALLE,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,2012-03-08,F,,,,,77.31Z,NAFRev2,N,2.9472998,45.0454533,0.89,poi.stream,Ruisseau de Nouvialle Valuéjols,https://osm.org/way/223918746,G,,
341250116,00017,34125011600017,O,1985-01-01,NN,,,2007-01-18T09:23:53,true,3,,,,,MANIARGUES,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,2.3571172,48.8216415,0.72,poi.footway,Rue André Pieyre de Mandiargues (Chemin piéton) Paris,https://osm.org/way/231645329,G,,
341393445,00018,34139344500018,O,1987-02-25,NN,,,2022-08-17T10:43:48,false,4,MAIRIE,,,,MAIRIE,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,2022-07-11,F,,,,,77.31Z,NAFRev2,N,2.933135,45.053164,0.91,street,Place de la Mairie 15300 Valuéjols,15248_hu2m0i,G,PLACE DE LA MAIRIE,
341393445,00026,34139344500026,O,2022-07-11,,,,2022-08-17T10:43:48,true,1,BATIMENT AGRICOLE,10,,RUE,DES FRAUX,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,2022-07-11,A,,,,,77.31Z,NAFRev2,N,2.929888,45.053374,0.94,housenumber,10 Rue des Fraux 15300 Valuéjols,15248_i49chb_00010,G,10 RUE DES FRAUX,
342131398,00022,34213139800022,O,2005-05-01,,,,2009-03-17T20:42:35,true,3,,,,,NOUVIALLE,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,47.79Z,NAFRev2,N,2.9472998,45.0454533,0.89,poi.stream,Ruisseau de Nouvialle Valuéjols,https://osm.org/way/223918746,G,,
344488572,00019,34448857200019,O,1988-01-01,NN,,,2008-01-04T22:27:58,true,3,,,,,,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
345244479,00019,34524447900019,O,,NN,,,,true,1,,,,,LOUBIZARGUES,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.2A,NAF1993,N,2.9261181,45.0690581,0.89,poi.stream,Ruisseau de Loubizargues Valuéjols,https://osm.org/relation/2993738,G,,
350403861,00015,35040386100015,O,1989-01-01,NN,,,,true,3,,,,,,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
350403978,00017,35040397800017,O,1989-01-01,NN,,,2009-05-03T06:22:51,true,3,,,,,MANIARGUES,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,2.3571172,48.8216415,0.72,poi.footway,Rue André Pieyre de Mandiargues (Chemin piéton) Paris,https://osm.org/way/231645329,G,,
350404158,00015,35040415800015,O,1989-01-01,01,2020,,2022-08-29T09:00:54,true,3,,,,,MANIARGUES,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.3571172,48.8216415,0.72,poi.footway,Rue André Pieyre de Mandiargues (Chemin piéton) Paris,https://osm.org/way/231645329,G,,
350404158,00023,35040415800023,O,2022-05-25,,,,2022-08-04T03:37:02,false,1,,2,,RUE,DES ECIRS LESCURE,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,2022-05-25,A,,,,,68.20A,NAFRev2,N,2.887215,45.052154,0.67,housenumber,2 Rue des Ecirs 15300 Valuéjols,15248_qlqzqd_00002,G,2 RUE DES ECIRS,
350984290,00014,35098429000014,O,1989-01-01,NN,,,2008-01-04T23:23:21,true,3,,,,,NOUVIALOU,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353145865,00013,35314586500013,O,1989-10-01,NN,,,2021-02-23T11:05:30,true,4,,,,,CHAMBEYRAC,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,2.8685571,45.0492623,0.89,poi.stream,Ruisseau de Chambeyrac Valuéjols,https://osm.org/way/224563447,G,,
356000836,03122,35600083603122,O,1991-01-01,NN,,,2006-10-28T00:12:25,false,3,,,,,LE BOURG,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,2006-08-07,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.904539,45.063452,0.41,street,Rue le Barre 15300 Valuéjols,15248_hb04ye,G,RUE LE BARRE,
377729496,00010,37772949600010,O,1990-01-01,00,2019,,2022-05-18T04:04:01,true,5,,,,,NOUVIALLOU,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
377865670,00014,37786567000014,O,1990-04-07,NN,,,2022-02-05T13:25:37,true,3,,3,,RUE,DU FOUR LA MALLEVIEILLE,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.934889,45.051863,0.57,housenumber,3 Rue du Four de la Mette 15300 Valuéjols,15248_u368kg_00003,G,3 RUE DU FOUR DE LA METTE,
379992290,00013,37999229000013,O,1990-10-01,01,2020,,2022-08-29T09:07:02,true,3,,,,,BRAGEAC,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.2758048,45.1924304,0.89,poi,(Pont) Brageac,https://osm.org/way/154868181,G,,
380455352,00019,38045535200019,O,1990-11-26,NN,,,2014-07-08T01:04:23,true,5,,,,,,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
381377993,00062,38137799300062,O,1990-11-30,NN,,,,false,4,,,,,,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
381621838,00048,38162183800048,O,1995-08-01,NN,,,2008-11-08T00:39:48,false,3,,,,,,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
381649821,00018,38164982100018,O,1991-04-07,NN,,,2008-01-04T21:58:56,true,3,,,,,,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
382320828,00017,38232082800017,O,,,,,,true,1,,,,,SAINT MAURICE,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,2.93499,45.052554,0.48,street,Place Saint - Saturnin 15300 Valuéjols,15248_pp5rvo,G,PLACE SAINT  SATURNIN,
382340768,00011,38234076800011,O,1991-01-01,NN,,,2007-01-18T09:29:58,true,3,,,,,GALUZE,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
383079068,00037,38307906800037,O,1998-05-11,NN,,,2008-01-24T10:24:29,true,4,,,,,,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
384835336,00015,38483533600015,O,1992-03-20,02,2020,,2022-08-29T09:11:49,true,4,,,,,,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
389263484,00013,38926348400013,O,1992-11-01,NN,,,2008-01-04T23:21:26,true,3,,,,,ST MAURICE,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.0857705,50.6419256,0.89,poi.cafe,Le St Maurice (Café) Lille,https://osm.org/way/84927651,G,,
389838699,00012,38983869900012,O,1993-01-01,NN,,,2008-01-04T23:30:53,true,4,,,,,CHAMBEYRAC,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.8685571,45.0492623,0.89,poi.stream,Ruisseau de Chambeyrac Valuéjols,https://osm.org/way/224563447,G,,
391606894,00015,39160689400015,O,1993-07-03,NN,,5610CQ,2021-02-23T11:17:27,true,5,,,,,LE BOURG,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,2010-09-30,A,BAR RESTAURANT LA BREDOUILLE,,,,56.30Z,NAFRev2,N,2.904539,45.063452,0.41,street,Rue le Barre 15300 Valuéjols,15248_hb04ye,G,RUE LE BARRE,
393702550,00012,39370255000012,O,1993-01-01,NN,,,,true,1,,,,,LESCURE,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2A,NAF1993,N,2.904539,45.063452,0.34,street,Rue le Barre 15300 Valuéjols,15248_hb04ye,G,RUE LE BARRE,
393870365,00011,39387036500011,O,1994-01-01,NN,,,,true,1,,,,,GALUZE,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393898358,00014,39389835800014,O,1993-01-01,NN,,,2008-01-05T00:21:32,true,3,,,,,NOUVIALLE,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.9472998,45.0454533,0.89,poi.stream,Ruisseau de Nouvialle Valuéjols,https://osm.org/way/223918746,G,,
393898564,00017,39389856400017,O,1993-01-01,NN,,,2019-04-27T03:43:11,true,4,,,,,MANIARGUES,15300,VALUEJOLS,,,15248,,,,,,,,,,,,,,,,,,,2018-06-09,F,,,,,01.41Z,NAFRev2,N,2.3571172,48.8216415,0.72,poi.footway,Rue André Pieyre de Mandiargues (Chemin piéton) Paris,https://osm.org/way/231645329,G,,