siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186706933,00014,18670693300014,O,1985-11-19,01,2020,,2022-08-29T09:04:12,true,4,,51,,RUE,DE LA MODER,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.539003,48.844738,0.96,housenumber,51 Rue de la Moder 67330 Obermodern-Zutzendorf,67347_0220_00051,G,51 RUE DE LA MODER,
216703470,00015,21670347000015,O,1983-03-01,11,2020,,2023-05-15T20:05:35,true,4,,54,,RUE,DE LA MODER,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.539381,48.843932,0.96,housenumber,54 Rue de la Moder 67330 Obermodern-Zutzendorf,67347_0220_00054,G,54 RUE DE LA MODER,
216703470,00023,21670347000023,O,1983-12-21,02,2020,,2022-08-29T09:08:27,false,4,,54,,RUE,DE LA MODER,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE EX-OBERMODERN,,,,85.20Z,NAFRev2,N,7.539381,48.843932,0.96,housenumber,54 Rue de la Moder 67330 Obermodern-Zutzendorf,67347_0220_00054,G,54 RUE DE LA MODER,
216703470,00031,21670347000031,O,1983-12-21,03,2020,,2022-08-29T09:08:27,false,3,,3,,RUE,DE ZUTZENDORF,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.544163,48.851281,0.94,housenumber,3 Rue de Zutzendorf 67330 Obermodern-Zutzendorf,67347_lfpvv7_00003,G,3 RUE DE ZUTZENDORF,
216703470,00049,21670347000049,O,1983-12-21,01,2020,,2022-08-29T09:08:27,false,4,,71,,RUE,HANAU LICHTENBERG,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE EX-ZUTZENDORF,,,,85.20Z,NAFRev2,N,7.550703,48.855158,0.96,housenumber,71 Rue Hanau Lichtenberg 67330 Obermodern-Zutzendorf,67347_0183_00071,G,71 RUE HANAU LICHTENBERG,
216703470,00056,21670347000056,O,1998-01-01,NN,,,2019-11-14T14:00:53,false,3,,54,,RUE,MODER,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,7.539381,48.843932,0.88,housenumber,54 Rue de la Moder 67330 Obermodern-Zutzendorf,67347_0220_00054,G,54 RUE DE LA MODER,
216703470,00064,21670347000064,O,1998-01-01,NN,,,2019-11-25T11:19:57,false,4,,54,,RUE,MODER,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,2017-03-30,F,LOTISSEMENT TILLEULS,,,,42.99Z,NAFRev2,N,7.539381,48.843932,0.88,housenumber,54 Rue de la Moder 67330 Obermodern-Zutzendorf,67347_0220_00054,G,54 RUE DE LA MODER,
216703470,00072,21670347000072,O,1999-12-25,NN,,,2019-11-14T14:00:53,false,2,MAIRIE,54,,RUE,MODER,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,2006-01-01,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,7.539381,48.843932,0.88,housenumber,54 Rue de la Moder 67330 Obermodern-Zutzendorf,67347_0220_00054,G,54 RUE DE LA MODER,
216703470,00080,21670347000080,O,2001-12-25,NN,,,2019-11-14T14:00:53,false,2,MAIRIE,54,,RUE,MODER,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES JARDINS,,,,42.99Z,NAFRev2,N,7.539381,48.843932,0.88,housenumber,54 Rue de la Moder 67330 Obermodern-Zutzendorf,67347_0220_00054,G,54 RUE DE LA MODER,
216705624,00015,21670562400015,O,1983-03-01,NN,,,2019-11-14T14:00:53,true,3,,,,,MAIRIE DE ZUTZENDORF,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,7.544163,48.851281,0.7,street,Rue de Zutzendorf 67330 Obermodern-Zutzendorf,67347_lfpvv7,G,RUE DE ZUTZENDORF,
256700121,00013,25670012100013,O,1983-03-01,NN,,,2019-11-14T14:00:53,true,6,,,,,MAIRIE,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,2013-03-04,F,,,,,37.00Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266700996,00017,26670099600017,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,MAIRIE,54,,RUE,DE LA MODER,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,7.539381,48.843932,0.96,housenumber,54 Rue de la Moder 67330 Obermodern-Zutzendorf,67347_0220_00054,G,54 RUE DE LA MODER,
266706092,00019,26670609200019,O,2001-12-25,,,,2020-12-21T09:51:58,true,3,MAIRIE,54,,RUE,MODER,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,7.539381,48.843932,0.88,housenumber,54 Rue de la Moder 67330 Obermodern-Zutzendorf,67347_0220_00054,G,54 RUE DE LA MODER,
296700172,00012,29670017200012,O,1983-08-10,NN,,,2019-11-14T14:00:53,true,3,MAIRIE,27,,RUE,HANAU LICHTENBERG,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,7.550701,48.855158,0.96,housenumber,27 Rue Hanau Lichtenberg 67330 Obermodern-Zutzendorf,67347_0183_00027,G,27 RUE HANAU LICHTENBERG,
296700198,00017,29670019800017,O,1983-08-10,NN,,,2019-11-14T14:00:53,true,3,MAIRIE,54,,RUE,MODER,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,7.539381,48.843932,0.88,housenumber,54 Rue de la Moder 67330 Obermodern-Zutzendorf,67347_0220_00054,G,54 RUE DE LA MODER,
300542537,00026,30054253700026,O,,NN,,,2019-11-14T14:00:53,true,1,,25,,RUE,HANAU LICHTENBERG,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,7.550653,48.855311,0.96,housenumber,25 Rue Hanau Lichtenberg 67330 Obermodern-Zutzendorf,67347_0183_00025,G,25 RUE HANAU LICHTENBERG,
300684743,00010,30068474300010,O,,,,,2019-11-14T14:00:53,true,1,,,,,,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,,,0,,,,,,
301862223,00015,30186222300015,O,,NN,,,2019-11-14T14:00:53,true,1,,129,,RUE,DE LA MODER,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.551218,48.843694,0.96,housenumber,129 Rue de la Moder 67330 Obermodern-Zutzendorf,67347_0220_00129,G,129 RUE DE LA MODER,
302299920,00025,30229992000025,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,4,,11,,RUE,DE LA GARE,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,2012-12-27,F,,,,,55.10Z,NAFRev2,O,7.547287,48.842851,0.95,housenumber,11 Rue de la Gare 67330 Obermodern-Zutzendorf,67347_0160_00011,G,11 RUE DE LA GARE,
304287022,00012,30428702200012,O,,,,,2019-11-14T14:00:53,true,1,,4,,RUE,D OBERMODERN,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,7.549056,48.853302,0.95,housenumber,4 Rue d’Obermodern 67330 Obermodern-Zutzendorf,67347_0275_00004,G,4 RUE D OBERMODERN,
304659238,00022,30465923800022,O,,,,,2019-11-14T14:00:53,true,1,,34,,,,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
305759532,00032,30575953200032,O,,,,,2019-11-14T14:00:53,true,1,,108,,RUE,DE LA MODER,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,85.1G,NAF1993,N,7.54749,48.843669,0.96,housenumber,108 Rue de la Moder 67330 Obermodern-Zutzendorf,67347_0220_00108,G,108 RUE DE LA MODER,
306537044,00027,30653704400027,O,1981-10-24,NN,,,2019-11-14T14:00:53,true,3,,7,,RUE,DU SABLE,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4J,NAFRev1,O,7.541346,48.843201,0.64,interpolation,7 Chemin du Sable 67330 Obermodern-Zutzendorf,,G,5 CHEMIN DU SABLE,
307343301,00015,30734330100015,O,,NN,,,2019-11-14T14:00:53,true,1,,7,,RUE,DE KIRRWILLER,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.533346,48.84529,0.96,housenumber,7 Rue de Kirrwiller 67330 Obermodern-Zutzendorf,67347_0200_00007,G,7 RUE DE KIRRWILLER,
308071133,00018,30807113300018,O,,,,,2019-11-14T14:00:53,true,1,,43,,RUE,HANAU LICHTENBERG,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.54921,48.854018,0.96,housenumber,43 Rue Hanau Lichtenberg 67330 Obermodern-Zutzendorf,67347_0183_00043,G,43 RUE HANAU LICHTENBERG,
308127869,00011,30812786900011,O,,NN,,,2019-11-14T14:00:53,true,1,,26,,RUE,DU HANAU LICHTENBERG,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,1985-02-12,F,,,,,55.70,NAP,N,7.550095,48.855247,0.84,housenumber,26 Rue Hanau Lichtenberg 67330 Obermodern-Zutzendorf,67347_0183_00026,G,26 RUE HANAU LICHTENBERG,
308166297,00058,30816629700058,O,1989-12-01,NN,,,2019-11-14T14:00:53,false,5,,2,,IMP,DU MOULIN,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,2010-11-02,F,,,,,86.90E,NAFRev2,O,7.536992,48.845548,0.83,housenumber,2 Impasse du Moulin 67330 Obermodern-Zutzendorf,67347_0240_00002,G,2 IMPASSE DU MOULIN,
311084974,00014,31108497400014,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,5,,36,,RUE,DE LA MODER,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,75.00Z,NAFRev2,O,7.536878,48.845064,0.96,housenumber,36 Rue de la Moder 67330 Obermodern-Zutzendorf,67347_0220_00036,G,36 RUE DE LA MODER,
311960983,00014,31196098300014,O,1976-01-01,00,2020,1071CB,2022-08-29T09:13:50,false,6,,1,,RUE,DE BOUXWILLER,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,2021-04-03,F,,,,,10.71C,NAFRev2,N,7.538858,48.844383,0.95,housenumber,1 Rue de Bouxwiller 67330 Obermodern-Zutzendorf,67347_0040_00001,G,1 RUE DE BOUXWILLER,
311960983,00030,31196098300030,O,2021-04-03,,,,2021-10-04T15:07:50,true,1,,8,,RUE,D ALSACE,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,2021-04-03,A,,,,,68.20B,NAFRev2,O,7.545664,48.851302,0.95,housenumber,8 Rue d’Alsace 67330 Obermodern-Zutzendorf,67347_0024_00008,G,8 RUE D ALSACE,
312431778,00017,31243177800017,O,,NN,,,2019-11-14T14:00:53,true,1,,12,,RUE,DE KIRRWILLER,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.533218,48.84536,0.96,housenumber,12 Rue de Kirrwiller 67330 Obermodern-Zutzendorf,67347_0200_00012,G,12 RUE DE KIRRWILLER,
312553399,00030,31255339900030,O,2014-01-01,,,,2019-11-14T14:00:53,true,1,,32,,RUE,HANAU LICHTENBERG,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.49Z,NAFRev2,N,7.550647,48.854536,0.96,housenumber,32 Rue Hanau Lichtenberg 67330 Obermodern-Zutzendorf,67347_0183_00032,G,32 RUE HANAU LICHTENBERG,
314061961,00012,31406196100012,O,1978-01-01,NN,,,2019-11-14T14:00:53,true,6,,112,,RUE,DE LA MODER,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,86.21Z,NAFRev2,N,7.547961,48.843622,0.96,housenumber,112 Rue de la Moder 67330 Obermodern-Zutzendorf,67347_0220_00112,G,112 RUE DE LA MODER,
314216441,00019,31421644100019,O,1978-01-01,NN,,,2019-11-14T14:00:53,true,3,,32,,RUE,HANAU LICHTENBERG,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.550647,48.854536,0.96,housenumber,32 Rue Hanau Lichtenberg 67330 Obermodern-Zutzendorf,67347_0183_00032,G,32 RUE HANAU LICHTENBERG,
314216458,00013,31421645800013,O,,,,,2019-11-14T14:00:53,true,1,,32,,RUE,HANAU LICHTENBERG,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,7.550647,48.854536,0.96,housenumber,32 Rue Hanau Lichtenberg 67330 Obermodern-Zutzendorf,67347_0183_00032,G,32 RUE HANAU LICHTENBERG,
314520263,00018,31452026300018,O,1978-01-01,NN,,,2019-11-14T14:00:53,true,1,,70,,RUE,DE HANAU LICHTENBERG,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1L,NAF1993,N,7.544527,48.852364,0.87,housenumber,70 Rue Hanau Lichtenberg 67330 Obermodern-Zutzendorf,67347_0183_00070,G,70 RUE HANAU LICHTENBERG,
314640426,00024,31464042600024,O,,NN,,,2019-11-14T14:00:53,true,1,,39,,RUE,MODER,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,49.01,NAP,N,7.536863,48.845163,0.88,housenumber,39 Rue de la Moder 67330 Obermodern-Zutzendorf,67347_0220_00039,G,39 RUE DE LA MODER,
314920042,00012,31492004200012,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,4,,13,,RUE,HANAU LICHTENBERG,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,70.3A,NAF1993,N,7.551968,48.856527,0.96,housenumber,13 Rue Hanau Lichtenberg 67330 Obermodern-Zutzendorf,67347_0183_00013,G,13 RUE HANAU LICHTENBERG,
314944240,00014,31494424000014,O,1991-01-01,NN,,,2019-11-14T14:00:53,true,4,,1,,RUE,DES JARDINS,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,N,7.551444,48.85398,0.94,housenumber,1 Rue des Jardins 67330 Obermodern-Zutzendorf,67347_0190_00001,G,1 RUE DES JARDINS,
315553537,00012,31555353700012,O,,,,,2019-11-14T14:00:53,true,1,,1,,RUE,DES JARDINS ZUTZENDORF,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,7.551444,48.85398,0.9,housenumber,1 Rue des Jardins 67330 Obermodern-Zutzendorf,67347_0190_00001,G,1 RUE DES JARDINS,
316211721,00014,31621172100014,O,,,,,2019-11-14T14:00:53,true,1,,1,,RUE,DU MOULIN,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,7.531922,48.847802,0.95,housenumber,1 Rue du Moulin 67330 Obermodern-Zutzendorf,67347_0260_00001,G,1 RUE DU MOULIN,
316480458,00017,31648045800017,O,,NN,,,2019-11-14T14:00:53,true,1,,30,,RUE,DE KIRRWILLER,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.40,NAP,N,7.535511,48.843731,0.96,housenumber,30 Rue de Kirrwiller 67330 Obermodern-Zutzendorf,67347_0200_00030,G,30 RUE DE KIRRWILLER,
317652733,00013,31765273300013,O,,,,,2019-11-14T14:00:53,true,1,,75,,RUE,DE LA MODER,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.543149,48.844414,0.96,housenumber,75 Rue de la Moder 67330 Obermodern-Zutzendorf,67347_0220_00075,G,75 RUE DE LA MODER,
318713369,00037,31871336900037,O,2003-10-01,NN,,,2019-11-14T14:00:53,true,3,,17,,RUE,DES VIGNES,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,60.2L,NAFRev1,N,7.548381,48.855196,0.95,housenumber,17 Rue des Vignes 67330 Obermodern-Zutzendorf,67347_0371_00017,G,17 RUE DES VIGNES,
319591392,00018,31959139200018,O,,,,,2019-11-14T14:00:53,true,1,,10,,RUE,DE LA FORET,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,7.531985,48.844464,0.95,housenumber,10 Rue de la Forêt 67330 Obermodern-Zutzendorf,67347_0140_00010,G,10 RUE DE LA FORET,
319744116,00058,31974411600058,O,,NN,,,2019-11-14T14:00:53,true,1,,1,,RUE,DE KIRRWILLER,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,1994-01-04,F,,,,,45.4H,NAF1993,N,7.533314,48.845714,0.96,housenumber,1 Rue de Kirrwiller 67330 Obermodern-Zutzendorf,67347_0200_00001,G,1 RUE DE KIRRWILLER,
320430770,00018,32043077000018,O,,NN,,,2019-11-14T14:00:53,true,1,,1,,RUE,DES JARDINS ZUTZENDORF,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,7.551444,48.85398,0.9,housenumber,1 Rue des Jardins 67330 Obermodern-Zutzendorf,67347_0190_00001,G,1 RUE DES JARDINS,
320957384,00029,32095738400029,O,1986-04-22,NN,,,2019-11-14T14:00:53,false,4,,108,,RUE,DE LA MODER,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,86.90D,NAFRev2,N,7.54749,48.843669,0.96,housenumber,108 Rue de la Moder 67330 Obermodern-Zutzendorf,67347_0220_00108,G,108 RUE DE LA MODER,
322177742,00010,32217774200010,O,1981-07-06,NN,,,2019-11-14T14:00:53,true,4,,2,,RUE,D ALSACE,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,68.20B,NAFRev2,N,7.544963,48.850884,0.95,housenumber,2 Rue d’Alsace 67330 Obermodern-Zutzendorf,67347_0024_00002,G,2 RUE D ALSACE,
322351479,00025,32235147900025,O,1993-08-01,,,,2019-11-14T14:00:53,true,1,,6,,RUE,DE PFAFFENHOFFEN,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,70.2C,NAF1993,N,7.550974,48.853569,0.95,housenumber,6 Rue de Pfaffenhoffen 67330 Obermodern-Zutzendorf,67347_0280_00006,G,6 RUE DE PFAFFENHOFFEN,
323977900,00014,32397790000014,O,,,,,2019-11-14T14:00:53,true,1,,75,,RUE,DE LA MODER,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.543149,48.844414,0.96,housenumber,75 Rue de la Moder 67330 Obermodern-Zutzendorf,67347_0220_00075,G,75 RUE DE LA MODER,
324739812,00018,32473981200018,O,,NN,,,2019-11-14T14:00:53,true,1,,107,,RUE,DE LA MODER,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,7.548462,48.8437,0.96,housenumber,107 Rue de la Moder 67330 Obermodern-Zutzendorf,67347_0220_00107,G,107 RUE DE LA MODER,
324767870,00011,32476787000011,O,1982-02-01,NN,,,2019-11-14T14:00:53,false,4,,56,,RUE,HANAU LICHTENBERG,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,2008-04-23,F,,,,,68.20A,NAFRev2,N,7.546405,48.852991,0.96,housenumber,56 Rue Hanau Lichtenberg 67330 Obermodern-Zutzendorf,67347_0183_00056,G,56 RUE HANAU LICHTENBERG,
325255842,00016,32525584200016,O,,,,,2019-11-14T14:00:53,true,1,,43,,RUE,HANAU LICHTENBERG ZUTZENDO,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,7.54921,48.854018,0.9,housenumber,43 Rue Hanau Lichtenberg 67330 Obermodern-Zutzendorf,67347_0183_00043,G,43 RUE HANAU LICHTENBERG,
325524080,00018,32552408000018,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,6,ZUTZENDORF,2,A,RUE,HANAU LICHTENBERG ZUTZEN,67330,OBERMODERN-ZUTZENDORF,,2A,67347,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,7.553339,48.857094,0.89,housenumber,2a Rue Hanau Lichtenberg 67330 Obermodern-Zutzendorf,67347_0183_00002_a,G,2A RUE HANAU LICHTENBERG,
325872828,00018,32587282800018,O,1982-10-01,NN,,,2019-11-14T14:00:53,true,3,,16,,RUE,DE LA GARE,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.545759,48.842655,0.95,housenumber,16 Rue de la Gare 67330 Obermodern-Zutzendorf,67347_0160_00016,G,16 RUE DE LA GARE,
326456563,00013,32645656300013,O,,NN,,,2019-11-14T14:00:53,true,1,,11,,RUE,DE LA GARE,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.3A,NAF1993,N,7.547287,48.842851,0.95,housenumber,11 Rue de la Gare 67330 Obermodern-Zutzendorf,67347_0160_00011,G,11 RUE DE LA GARE,
327249041,00010,32724904100010,O,1900-01-01,,,,2019-11-14T14:00:53,false,3,,75,,RUE,DE LA MODER OBERMODERN,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.04,NAP,N,7.543149,48.844414,0.95,housenumber,75 Rue de la Moder 67330 Obermodern-Zutzendorf,67347_0220_00075,G,75 RUE DE LA MODER,
327249058,00014,32724905800014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LIEUDIT LE MOULIN,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,52.4X,NAF1993,N,7.532527,48.847455,0.66,street,Rue du Moulin 67330 Obermodern-Zutzendorf,67347_0260,G,RUE DU MOULIN,
327878732,00012,32787873200012,O,1983-07-01,11,2020,4722ZB,2022-08-29T09:20:03,true,4,,63,,RUE,DE LA MODER,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,7.54129,48.844594,0.96,housenumber,63 Rue de la Moder 67330 Obermodern-Zutzendorf,67347_0220_00063,G,63 RUE DE LA MODER,
329125892,00029,32912589200029,O,1986-01-01,NN,,,2019-11-14T14:00:53,true,4,,3,,RUE,DE L ECOLE,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1G,NAFRev1,N,7.537775,48.843485,0.95,housenumber,3 Rue de l’Ecole 67330 Obermodern-Zutzendorf,67347_0130_00003,G,3 RUE DE L ECOLE,
329449995,00029,32944999500029,O,1986-03-01,NN,,,2019-11-14T14:00:53,true,4,,2,,IMP,DU MOULIN,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.3A,NAF1993,N,7.536992,48.845548,0.83,housenumber,2 Impasse du Moulin 67330 Obermodern-Zutzendorf,67347_0240_00002,G,2 IMPASSE DU MOULIN,
329831028,00017,32983102800017,O,1984-05-15,NN,,,2019-11-14T14:00:53,true,5,,7,,RUE,HANAU,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,N,7.54677,48.843057,0.95,housenumber,7 Rue Hanau 67330 Obermodern-Zutzendorf,67347_0180_00007,G,7 RUE HANAU,
330060138,00014,33006013800014,O,,NN,,,2019-11-14T14:00:53,true,1,,3,,RUE,DE MODERN,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,7.531724,48.846469,0.88,housenumber,3 Rue de la Moder 67330 Obermodern-Zutzendorf,67347_0220_00003,G,3 RUE DE LA MODER,
330235805,00018,33023580500018,O,,NN,,,2019-11-14T14:00:53,true,1,,43,,RUE,DE LA MODER,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,7.537558,48.844977,0.96,housenumber,43 Rue de la Moder 67330 Obermodern-Zutzendorf,67347_0220_00043,G,43 RUE DE LA MODER,
330334848,00018,33033484800018,O,,NN,,,2019-11-14T14:00:53,true,1,,43,,RUE,HANAU LICHTENBERG,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.54921,48.854018,0.96,housenumber,43 Rue Hanau Lichtenberg 67330 Obermodern-Zutzendorf,67347_0183_00043,G,43 RUE HANAU LICHTENBERG,
332462670,00016,33246267000016,O,1983-03-01,NN,,,2019-11-14T14:00:53,true,4,,10,,RUE,DU DR ALBERT SCHWEITZER,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,66.22Z,NAFRev2,N,7.55135,48.843204,0.89,housenumber,10 Rue du Docteur Albert Schweitzer 67330 Obermodern-Zutzendorf,67347_0100_00010,G,10 RUE DU DR ALBERT SCHWEITZER,
332493808,00015,33249380800015,O,1985-02-26,NN,,,2019-11-14T14:00:53,true,3,,69,,RUE,HANAU LICHTENBERG,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,1992-07-22,F,,,,,92.3B,NAF1993,N,7.54653,48.85296,0.96,housenumber,69 Rue Hanau Lichtenberg 67330 Obermodern-Zutzendorf,67347_0183_00069,G,69 RUE HANAU LICHTENBERG,
332500669,00020,33250066900020,O,2022-02-07,,,,2023-01-09T11:00:08,true,1,,7,,RUE,DES COQUELICOTS,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,2022-02-07,A,,,,,71.11Z,NAFRev2,N,7.528145,48.846554,0.95,housenumber,7 Rue des Coquelicots 67330 Obermodern-Zutzendorf,67347_0085_00007,G,7 RUE DES COQUELICOTS,
333059137,00013,33305913700013,O,,NN,,,2019-11-14T14:00:53,true,1,,12,,RUE,DE LA FORET,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,7.531733,48.84436,0.95,housenumber,12 Rue de la Forêt 67330 Obermodern-Zutzendorf,67347_0140_00012,G,12 RUE DE LA FORET,
333539427,00018,33353942700018,O,1985-10-01,NN,,4332AA,2019-11-14T14:00:53,true,5,,70,,RUE,DE LA MODER,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,7.541526,48.844471,0.96,housenumber,70 Rue de la Moder 67330 Obermodern-Zutzendorf,67347_0220_00070,G,70 RUE DE LA MODER,
333914497,00016,33391449700016,O,1985-10-18,NN,,,2023-05-05T03:45:29,true,4,,1,,RUE,DES JARDINS,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,2023-04-17,F,,,,,68.20A,NAFRev2,N,7.551444,48.85398,0.94,housenumber,1 Rue des Jardins 67330 Obermodern-Zutzendorf,67347_0190_00001,G,1 RUE DES JARDINS,
333914505,00016,33391450500016,O,1985-10-01,,,,2019-11-14T14:00:53,true,4,,36,,RUE,DE LA MODER,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,1992-09-14,F,,,,,51.1L,NAF1993,N,7.536878,48.845064,0.96,housenumber,36 Rue de la Moder 67330 Obermodern-Zutzendorf,67347_0220_00036,G,36 RUE DE LA MODER,
338211188,00010,33821118800010,O,,NN,,,2019-11-14T14:00:53,true,1,,17,,RUE,DE KIRRWILLER,67330,OBERMODERN-ZUTZENDORF,,,67347,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.70,NAP,N,7.534454,48.84432,0.96,housenumber,17 Rue de Kirrwiller 67330 Obermodern-Zutzendorf,67347_0200_00017,G,17 RUE DE KIRRWILLER,