siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216600205,00019,21660020500019,O,1983-03-01,NN,,,2013-05-18T02:15:51,false,5,,,,PL,PIERRE PATAU,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,2011-11-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.077842,42.502388,0.83,street,Place Pierre Patau 66210 Bolquère,66020_0136,G,PLACE PIERRE PATAU,
216600205,00027,21660020500027,O,1983-03-16,NN,,,2012-09-03T10:13:57,false,4,MAIRIE,,,PL,PIERRE PATAU,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,2011-11-01,F,REGIE MUNICIPALE,,,,49.39C,NAFRev2,N,2.077842,42.502388,0.83,street,Place Pierre Patau 66210 Bolquère,66020_0136,G,PLACE PIERRE PATAU,
216600205,00035,21660020500035,O,1983-12-21,03,2019,,2021-10-27T08:09:51,false,3,,,,RTE,DE LA PERCHE,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.082457,42.500922,0.84,street,Route de la Perche 66210 Bolquère,66020_0127,G,ROUTE DE LA PERCHE,
216600205,00043,21660020500043,O,1998-01-01,NN,,,2012-09-03T10:16:36,false,3,MAIRIE,2,,,GRAND RUE,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.077306,42.503246,0.95,street,Grand Rue 66210 Bolquère,66020_0081,G,GRAND RUE,
216600205,00050,21660020500050,O,2003-06-18,NN,,,2013-05-18T02:15:51,false,6,MAIRIE,,,PL,PIERRE PATAU,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,2011-11-01,F,REGIE OFFICE MUNICIPAL DE TOURISME,,,,79.90Z,NAFRev2,O,2.077842,42.502388,0.83,street,Place Pierre Patau 66210 Bolquère,66020_0136,G,PLACE PIERRE PATAU,
216600205,00068,21660020500068,O,2006-01-01,01,2019,,2021-10-27T08:09:51,false,2,MAIRIE,2,,,GRAND RUE,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,2008-01-01,A,DECHETTERIE,,,,38.11Z,NAFRev2,N,2.077306,42.503246,0.95,street,Grand Rue 66210 Bolquère,66020_0081,G,GRAND RUE,
216600205,00084,21660020500084,O,2011-11-01,12,2019,,2021-10-27T08:09:51,true,1,,2,,,GRAND RUE,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,2011-11-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.077306,42.503246,0.95,street,Grand Rue 66210 Bolquère,66020_0081,G,GRAND RUE,
216600205,00092,21660020500092,O,2011-11-01,,,,2021-02-23T10:33:06,false,1,MAIRIE,2,,,GRAND RUE,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,2011-11-01,A,REGIE MUNICIPALE,,,,49.39C,NAFRev2,O,2.077306,42.503246,0.95,street,Grand Rue 66210 Bolquère,66020_0081,G,GRAND RUE,
216600205,00100,21660020500100,O,2011-11-01,03,2019,,2021-10-27T08:09:51,false,2,MAIRIE,2,,,GRAND RUE,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,2019-07-31,A,REGIE MUNICIPALE DES SPORTS DE BOLQUERE,,,,79.90Z,NAFRev2,O,2.077306,42.503246,0.95,street,Grand Rue 66210 Bolquère,66020_0081,G,GRAND RUE,
256601741,00018,25660174100018,O,2002-05-02,NN,,,2013-05-18T02:19:57,false,6,MAIRIE,,,PL,PIERRE PATAU,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,84.13Z,NAFRev2,O,2.077842,42.502388,0.83,street,Place Pierre Patau 66210 Bolquère,66020_0136,G,PLACE PIERRE PATAU,
256601741,00026,25660174100026,O,2002-05-02,NN,,,2010-06-30T11:30:17,false,4,MAIRIE,,,PL,PIERRE PATAU,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,2010-06-17,F,REGIE INTERCOM.AMENAGEMENT EXPLOITATION,,,,84.13Z,NAFRev2,N,2.077842,42.502388,0.83,street,Place Pierre Patau 66210 Bolquère,66020_0136,G,PLACE PIERRE PATAU,
256601741,00034,25660174100034,O,2011-11-01,01,2019,,2021-10-27T08:12:22,true,1,MAIRIE,2,,,GRAND RUE,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,84.13Z,NAFRev2,O,2.077306,42.503246,0.95,street,Grand Rue 66210 Bolquère,66020_0081,G,GRAND RUE,
266601400,00010,26660140000010,O,1995-12-25,,,,2012-09-03T10:39:04,false,4,MAIRIE,,,PL,PIERRE PATAU,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,88.99B,NAFRev2,N,2.077842,42.502388,0.83,street,Place Pierre Patau 66210 Bolquère,66020_0136,G,PLACE PIERRE PATAU,
266601400,00028,26660140000028,O,2011-11-01,,,,2021-06-22T15:37:41,true,2,MAIRIE,2,,,GRAND RUE,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,2021-05-18,F,,,,,88.99B,NAFRev2,N,2.077306,42.503246,0.95,street,Grand Rue 66210 Bolquère,66020_0081,G,GRAND RUE,
266602135,00011,26660213500011,O,1995-12-25,,,,2012-09-03T10:41:21,false,4,MAIRIE,,,PL,PIERRE PATAU,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,88.99B,NAFRev2,N,2.077842,42.502388,0.83,street,Place Pierre Patau 66210 Bolquère,66020_0136,G,PLACE PIERRE PATAU,
266602135,00029,26660213500029,O,2011-11-01,,,,2021-02-23T10:35:17,true,1,MAIRIE,2,,,GRAND RUE,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,88.99B,NAFRev2,N,2.077306,42.503246,0.95,street,Grand Rue 66210 Bolquère,66020_0081,G,GRAND RUE,
276600152,00017,27660015200017,O,,NN,,,,true,1,,,,,SUPERBOLQUERE,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6A,NAF1993,N,2.067038,42.510442,0.95,street,Superbolquere 66210 Bolquère,66020_irw1sd,G,SUPERBOLQUERE,
296600349,00017,29660034900017,O,1983-09-14,NN,,,2012-09-03T10:43:29,false,4,MAIRIE,,,PL,PIERRE PATAU,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,42.99Z,NAFRev2,N,2.077842,42.502388,0.83,street,Place Pierre Patau 66210 Bolquère,66020_0136,G,PLACE PIERRE PATAU,
296600349,00025,29660034900025,O,2011-11-01,,,,2021-02-23T10:35:34,true,1,MAIRIE,2,,,GRAND RUE,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,42.99Z,NAFRev2,N,2.077306,42.503246,0.95,street,Grand Rue 66210 Bolquère,66020_0081,G,GRAND RUE,
302546866,00021,30254686600021,O,,,,,,true,1,,,,RES,ST LAURENT,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,64.49,NAP,N,2.059957,42.519111,0.81,street,Residence le St Laurent 66210 Bolquère,66020_A053,G,RESIDENCE LE ST LAURENT,
302638028,00027,30263802800027,O,,,,,2017-01-18T14:28:29,true,1,,,,,PYRENEES 2000 SUPER BOLQUE,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,2.060162,42.519633,0.66,locality,Loisirotel Pyrenees 2000 66210 Bolquère,66020_A038,G,LOISIROTEL PYRENEES 2000,
303645865,00021,30364586500021,O,,NN,,,2017-04-28T04:06:37,true,1,,,,,,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,,F,,,,,84.05,NAP,N,,,0,,,,,,
304076540,00059,30407654000059,O,,NN,,,,true,1,,,,RUE,DE LA BORDE,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,2.064018,42.520953,0.94,street,Rue de la Borde 66210 Bolquère,66020_0024,G,RUE DE LA BORDE,
304296015,00023,30429601500023,O,,NN,,,,true,1,,,,RUE,DU STADE,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.078796,42.503871,0.95,street,Rue du Stade 66210 Bolquère,66020_0182,G,RUE DU STADE,
304799364,00068,30479936400068,O,2004-02-27,NN,,,2006-10-27T00:05:31,false,4,,6,,RUE,DE LA ROQUE,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,2005-08-15,F,,,,,85.1G,NAFRev1,N,2.07322,42.504939,0.95,housenumber,6 Rue de la Roque 66210 Bolquère,66020_0160_00006,G,6 RUE DE LA ROQUE,
305039117,00059,30503911700059,O,2012-01-01,NN,,,2020-09-25T03:50:56,true,3,RESIDENCE LE CLOS DES PINS,,,LD,LO PLA DE LA CREU,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,2020-03-18,F,,,,,55.10Z,NAFRev2,O,2.064265,42.513871,0.82,street,Lotissement 20 Pla de la Creu 66210 Bolquère,66020_A042,G,LOTISSEMENT 20 PLA DE LA CREU,
305070476,00026,30507047600026,O,,NN,,,,true,1,,,,AV,DES ERABLES,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,1992-12-16,F,,,,,52.4T,NAF1993,N,2.064916,42.512475,0.81,street,Avenue des Erables 66210 Bolquère,66020_0062,G,AVENUE DES ERABLES,
305106932,00026,30510693200026,O,,,,,,true,1,,,,,GDS HORIZONS*SUPERBOLQUERE,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.067038,42.510442,0.56,street,Superbolquere 66210 Bolquère,66020_irw1sd,G,SUPERBOLQUERE,
305106940,00029,30510694000029,O,,,,,,true,1,,,,,PYRENEES 2000*SUPERBOLQUER,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.060162,42.519633,0.66,locality,Loisirotel Pyrenees 2000 66210 Bolquère,66020_A038,G,LOISIROTEL PYRENEES 2000,
305559353,00043,30555935300043,O,,NN,,,,true,1,,,,LD,LES ESTAGNOLS,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,1995-07-11,F,,,,,55.3A,NAF1993,N,2.073331,42.507549,0.8,street,Impasse des Estagnols 66210 Bolquère,66020_0064,G,IMPASSE DES ESTAGNOLS,
305949976,00032,30594997600032,O,2015-12-21,,,,2019-12-04T09:51:12,false,2,,4,,AV,DES LUPINS,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,69.10Z,NAFRev2,N,2.067115,42.508343,0.71,street,Avenue des Lupins 66210 Bolquère,66020_0100,G,AVENUE DES LUPINS,
306258823,00021,30625882300021,O,,,,,,true,1,,,,AV,DES RHODODENDRONS,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,38.40,NAP,N,2.064751,42.508219,0.81,street,Rue des Rhododendrons 66210 Bolquère,66020_u3s59q,G,RUE DES RHODODENDRONS,
306549189,00018,30654918900018,O,1976-01-01,NN,,,2014-06-14T00:10:12,true,5,,,,,BT B LES GRANDS HORIZONS,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
306676073,00035,30667607300035,O,1900-01-01,NN,,,,false,4,,,,LOT,LES VERTS SAPINS,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,2.057888,42.514061,0.69,street,Boulevard des Verts Sapins 66210 Bolquère,66020_0194,G,BOULEVARD DES VERTS SAPINS,
306676073,00043,30667607300043,O,1982-12-01,NN,,,,false,4,,,,RES,MERLIN BT E PYRENEES20,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
306676073,00050,30667607300050,O,1986-05-01,NN,,,2008-01-04T19:43:16,true,3,LOT ST LAURENT PYRENEES200,,,,PLAT DE LA CREU,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,2.063774,42.52027,0.79,street,Pla de la Creu 66210 Bolquère,66020_B022,G,PLA DE LA CREU,
306688292,00045,30668829200045,O,1999-01-01,NN,,,2011-06-26T05:03:06,false,4,,,,,ECOLE DE SKI FRANCAIS,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,0.2955565,42.8122913,0.91,poi.school,École de Ski Français Saint-Lary-Soulan,https://osm.org/node/4673056318,G,,
306739095,00017,30673909500017,O,,NN,,,,true,1,,,,,CIAL*PYRENEES 2000,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,79.01,NAP,N,2.060162,42.519633,0.74,locality,Loisirotel Pyrenees 2000 66210 Bolquère,66020_A038,G,LOISIROTEL PYRENEES 2000,
307967752,00030,30796775200030,O,,,,,,true,1,,4,,LOT,PYRENEES 2000 LA SAPINIERE,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,1988-11-22,F,,,,,55.60,NAP,N,2.060162,42.519633,0.5,locality,Loisirotel Pyrenees 2000 66210 Bolquère,66020_A038,G,LOISIROTEL PYRENEES 2000,
309082386,00033,30908238600033,O,1982-12-20,NN,,,2006-11-25T09:24:02,true,1,,,,AV,DE L OURS,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,2001-08-03,F,,,,,74.8A,NAF1993,N,2.060313,42.519154,0.79,street,Avenue du Serrat de l’Ours 66210 Bolquère,66020_0173,G,AVENUE DU SERRAT DE L OURS,
309440758,00014,30944075800014,O,,NN,,,,true,1,,,,LD,SUPERBOLQUERE,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.067038,42.510442,0.95,street,Superbolquere 66210 Bolquère,66020_irw1sd,G,SUPERBOLQUERE,
309877751,00011,30987775100011,O,,NN,,,,true,1,,,,,DU GRAND BALCON,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.2A,NAF1993,N,2.067705,42.506389,0.94,street,Avenue du Grand Balcon 66210 Bolquère,66020_0075,G,AVENUE DU GRAND BALCON,
310046818,00020,31004681800020,O,,NN,,,,true,1,,,,,ZAC DU PLA DE LA CREU,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,2.063774,42.52027,0.67,street,Pla de la Creu 66210 Bolquère,66020_B022,G,PLA DE LA CREU,
310200803,00032,31020080300032,O,2007-09-26,,,,2013-01-10T04:29:55,true,3,,1,,RTE,DES ARTIGUES,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,2012-12-27,F,,,,,68.31Z,NAFRev2,N,2.080187,42.506548,0.85,housenumber,1 Route des Artigues 66210 Bolquère,66020_0007_00001,G,1 ROUTE DES ARTIGUES,
310205349,00023,31020534900023,O,,NN,,,,true,1,,,,PL,DE LA CREU,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,2.063774,42.52027,0.82,street,Pla de la Creu 66210 Bolquère,66020_B022,G,PLA DE LA CREU,
310422084,00023,31042208400023,O,2009-12-01,,,,2012-11-09T00:14:13,true,2,,12,,RUE,DES PRATS,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,95.29Z,NAFRev2,N,2.072373,42.504473,0.95,housenumber,12 Rue des Prats 66210 Bolquère,66020_0151_00012,G,12 RUE DES PRATS,
311410583,00018,31141058300018,O,,NN,,,,true,1,,,,,CHALET GENETS AV DES LILAS,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,66.02,NAP,N,,,0,,,,,,
311677298,00011,31167729800011,O,1900-01-01,NN,,,2008-01-04T20:09:12,true,3,,,,,RESIDENCE PLEIN SUD,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.061395,42.520361,0.49,street,Résidence les Carlines 66210 Bolquère,66020_i9rvpm,G,RESIDENCE LES CARLINES,
311678395,00014,31167839500014,O,1900-01-01,NN,,,2008-01-04T20:09:12,true,3,,,,,RESIDENCE LE CARLIT,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.069571,42.507268,0.37,street,Avenue du Carlit 66210 Bolquère,66020_0040,G,AVENUE DU CARLIT,
311716310,00017,31171631000017,O,1900-01-01,NN,,,2014-07-08T00:15:52,false,6,,,,,LES GRANDS HORIZONS,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,2009-02-17,F,,,,,47.64Z,NAFRev2,N,2.062745,42.50935,0.31,locality,Residence les Rhododendrons 66210 Bolquère,66020_A021,G,RESIDENCE LES RHODODENDRONS,
311906028,00049,31190602800049,O,2004-01-01,NN,,,2009-08-20T10:35:06,false,5,,,,RTE,DES PISTES,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,2009-08-20,F,,,,,85.51Z,NAFRev2,O,2.063404,42.511162,0.43,street,Rue des Sapinettes 66210 Bolquère,66020_0171,G,RUE DES SAPINETTES,
312004104,00039,31200410400039,O,,NN,,,,true,1,,10,,RUE,DE L EVEQUE,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,1995-09-27,F,,,,,52.1B,NAF1993,O,2.0775,42.501584,0.95,housenumber,10 Rue de l’Evêque 66210 Bolquère,66020_0066_00010,G,10 RUE DE L EVEQUE,
312184484,00011,31218448400011,O,,,,,,true,1,,,,,PYRENEES 2000,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.05,NAP,N,2.060162,42.519633,0.92,locality,Loisirotel Pyrenees 2000 66210 Bolquère,66020_A038,G,LOISIROTEL PYRENEES 2000,
312476906,00010,31247690600010,O,,NN,,,,true,1,,,,,CHALET LE CORTAL,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,1985-05-15,F,,,,,81.11,NAP,N,2.059373,42.516479,0.4,locality,Les Chalets des Pins 66210 Bolquère,66020_A001,G,LES CHALETS DES PINS,
312643059,00024,31264305900024,O,1900-01-01,NN,,,2016-01-12T00:10:57,false,3,,,,,SUPERBOLQUERE,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.067038,42.510442,0.95,street,Superbolquere 66210 Bolquère,66020_irw1sd,G,SUPERBOLQUERE,
312643141,00020,31264314100020,O,,NN,,,,true,1,,,,AV,DES LUPINS,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,1993-12-04,F,,,,,70.2A,NAF1993,N,2.067115,42.508343,0.82,street,Avenue des Lupins 66210 Bolquère,66020_0100,G,AVENUE DES LUPINS,
312643190,00027,31264319000027,O,1900-01-01,NN,,,2008-01-04T20:16:50,false,3,,,,,PYR 2000 RES PLEIN SUD,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
312664683,00025,31266468300025,O,1900-01-01,NN,,,2008-01-04T20:16:57,false,3,,15,,,LES GRANDS HORIZONS,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.075059,42.502461,0.36,housenumber,15 Grand Rue 66210 Bolquère,66020_0081_00015,G,15 GRAND RUE,
312679251,00016,31267925100016,O,1978-01-01,NN,,3230ZZ,2020-07-10T08:36:19,true,10,BAT A RES LES GENTIANES,,,RES,PYRENEES 2000,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,2018-03-11,A,,,,,77.21Z,NAFRev2,N,2.060162,42.519633,0.77,locality,Loisirotel Pyrenees 2000 66210 Bolquère,66020_A038,G,LOISIROTEL PYRENEES 2000,
312679251,00024,31267925100024,O,2017-12-15,,,,2018-05-07T10:42:33,false,1,RES SAINT LAURENT,,,AV,DU SERRAT DE L'OURS,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,2017-12-15,A,LE REFUGE DE L'ETERLOU,,,,56.10A,NAFRev2,N,2.060313,42.519154,0.87,street,Avenue du Serrat de l’Ours 66210 Bolquère,66020_0173,G,AVENUE DU SERRAT DE L OURS,
312900145,00029,31290014500029,O,1900-01-01,NN,,,2008-02-13T16:41:03,false,4,,,,,,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,2008-02-13,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
312900178,00020,31290017800020,O,1900-01-01,NN,,,2012-07-28T10:57:09,false,5,,,,,CHALET L'ESQUIROL,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,2008-02-13,F,,,,,68.20A,NAFRev2,N,2.059373,42.516479,0.34,locality,Les Chalets des Pins 66210 Bolquère,66020_A001,G,LES CHALETS DES PINS,
312900186,00023,31290018600023,O,1900-01-01,NN,,,2008-02-13T16:46:44,false,4,,,,,PYRENEES 2000,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,2008-02-13,A,,,,,68.20A,NAFRev2,N,2.060162,42.519633,0.92,locality,Loisirotel Pyrenees 2000 66210 Bolquère,66020_A038,G,LOISIROTEL PYRENEES 2000,
312903743,00028,31290374300028,O,1900-01-01,NN,,,2014-09-13T12:25:34,false,4,,,,RES,PLEIN SOLEIL,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,00.00Z,NAFRev2,N,2.058934,42.518262,0.53,locality,Residence Neige et Soleil 66210 Bolquère,66020_A076,G,RESIDENCE NEIGE ET SOLEIL,
312904048,00021,31290404800021,O,1900-01-01,NN,,,2014-09-13T12:25:36,false,4,,,,RES,PLEIN SOLEIL PYRENEE20,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,00.00Z,NAFRev2,N,2.058934,42.518262,0.35,locality,Residence Neige et Soleil 66210 Bolquère,66020_A076,G,RESIDENCE NEIGE ET SOLEIL,
312904097,00028,31290409700028,O,1900-01-01,NN,,,2008-02-13T16:51:14,false,4,,,,,ROUBEILLOUS SUPERBOLQUERE,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,2008-02-13,A,,,,,02.20Z,NAFRev2,N,2.066327,42.511091,0.7,street,Rue des Roubeillous 66210 Bolquère,66020_0165,G,RUE DES ROUBEILLOUS,
312904170,00023,31290417000023,O,1900-01-01,NN,,,2008-02-13T16:56:02,false,4,,,,,SUPERBOLQUERE,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,2008-02-13,A,,,,,68.20A,NAFRev2,N,2.067038,42.510442,0.95,street,Superbolquere 66210 Bolquère,66020_irw1sd,G,SUPERBOLQUERE,
312904196,00028,31290419600028,O,1900-01-01,NN,,,2008-02-13T16:57:39,false,4,,,,,SUPERBOLQUERE,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,2008-02-13,A,,,,,68.20A,NAFRev2,N,2.067038,42.510442,0.95,street,Superbolquere 66210 Bolquère,66020_irw1sd,G,SUPERBOLQUERE,
312904295,00028,31290429500028,O,,NN,,,,true,1,,,,,PYRENEES 2000,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,81.11,NAP,N,2.060162,42.519633,0.92,locality,Loisirotel Pyrenees 2000 66210 Bolquère,66020_A038,G,LOISIROTEL PYRENEES 2000,
312904303,00012,31290430300012,O,1978-01-01,NN,,,2014-09-13T12:29:03,true,4,,,,,CHALES ESQUIROL PYRENEE 20,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
313071847,00021,31307184700021,O,1900-01-01,,,,,false,3,,,,,PYRENEES 2000 SUPERBOLQUER,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,00.0Z,NAF1993,N,2.060162,42.519633,0.66,locality,Loisirotel Pyrenees 2000 66210 Bolquère,66020_A038,G,LOISIROTEL PYRENEES 2000,
313071896,00010,31307189600010,O,,,,,,true,1,,,,,LES GRANDS HORIZONS,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,2.062745,42.50935,0.31,locality,Residence les Rhododendrons 66210 Bolquère,66020_A021,G,RESIDENCE LES RHODODENDRONS,
313071912,00015,31307191200015,O,,,,,,true,1,,,,RES,LES RONDINS,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,2.058684,42.514519,0.77,street,Les Rondins 66210 Bolquère,66020_kscbva,G,LES RONDINS,
313074155,00026,31307415500026,O,1900-01-01,NN,,,2008-01-04T20:19:36,false,3,,,,RES,PLEIN SOLEIL APT 8 PYRE 20,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313074239,00028,31307423900028,O,1900-01-01,NN,,,,false,3,,,,,SUPERBOLQUERE,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,1993-04-22,F,,,,,00.0Z,NAF1993,N,2.067038,42.510442,0.95,street,Superbolquere 66210 Bolquère,66020_irw1sd,G,SUPERBOLQUERE,
313321713,00015,31332171300015,O,1978-01-01,NN,,,,true,4,,,,RES,LES GRANDS HORIZONS,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2B,NAF1993,O,2.062745,42.50935,0.35,locality,Residence les Rhododendrons 66210 Bolquère,66020_A021,G,RESIDENCE LES RHODODENDRONS,
313438020,00056,31343802000056,O,2003-07-03,NN,,,2008-01-04T20:21:57,true,3,LE SEQUOIA PYRENEES 2000,,,,ZAC DU PLA DE LA CREU,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.063774,42.52027,0.67,street,Pla de la Creu 66210 Bolquère,66020_B022,G,PLA DE LA CREU,
313668642,00017,31366864200017,O,,,,,,true,1,,,,,,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
313974214,00014,31397421400014,O,,NN,,,,true,1,,,,,SUPERBOLQUERE,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,00.0Z,NAF1993,N,2.067038,42.510442,0.95,street,Superbolquere 66210 Bolquère,66020_irw1sd,G,SUPERBOLQUERE,
314170275,00023,31417027500023,O,,NN,,,,true,1,,,,,SUPERBOLQUERE,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,2002-12-13,F,,,,,70.2A,NAF1993,N,2.067038,42.510442,0.95,street,Superbolquere 66210 Bolquère,66020_irw1sd,G,SUPERBOLQUERE,
314176991,00011,31417699100011,O,,NN,,,,true,1,,,,AV,GRAND BALLON SUPERBOLQUERE,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,2.067038,42.510442,0.52,street,Superbolquere 66210 Bolquère,66020_irw1sd,G,SUPERBOLQUERE,
314185398,00026,31418539800026,O,2002-01-10,NN,,,2015-09-23T10:13:52,false,7,ESF,,,,PYRENEES 2000,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,85.51Z,NAFRev2,N,2.060162,42.519633,0.92,locality,Loisirotel Pyrenees 2000 66210 Bolquère,66020_A038,G,LOISIROTEL PYRENEES 2000,
314623372,00021,31462337200021,O,,,,,,true,1,,,,,,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,16.03,NAP,N,,,0,,,,,,
314626474,00014,31462647400014,O,1978-01-01,NN,,9529ZD,2019-08-07T14:34:35,false,7,LES VERTS SAPINS,,,,SUPERBOLQUERE,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.64Z,NAFRev2,O,2.067038,42.510442,0.95,street,Superbolquere 66210 Bolquère,66020_irw1sd,G,SUPERBOLQUERE,
314626474,00022,31462647400022,O,1979-01-31,NN,,,2008-01-04T20:31:33,false,3,CENTRE COMMERCIAL,,,,PYRENEES 2000,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,N,2.060162,42.519633,0.92,locality,Loisirotel Pyrenees 2000 66210 Bolquère,66020_A038,G,LOISIROTEL PYRENEES 2000,
314626474,00030,31462647400030,O,2000-08-22,,,5610CQ,2021-09-23T19:35:42,false,7,RES.VIKING,33,,AV,SERRAT DE L OURS,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,56.10C,NAFRev2,O,2.060313,42.519154,0.74,street,Avenue du Serrat de l’Ours 66210 Bolquère,66020_0173,G,AVENUE DU SERRAT DE L OURS,
314626474,00048,31462647400048,O,2017-01-01,03,2019,9529ZD,2021-10-27T08:18:57,true,1,,,,BD,DES VERTS SAPINS,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,2017-01-01,A,JECY 2000,,,,47.64Z,NAFRev2,O,2.057888,42.514061,0.85,street,Boulevard des Verts Sapins 66210 Bolquère,66020_0194,G,BOULEVARD DES VERTS SAPINS,
314626474,00055,31462647400055,O,2021-01-01,,,,2021-10-01T15:37:17,false,1,LES CARLINES,,,,ZAC DU PLA DE LA CREU,66210,BOLQUERE,,,66020,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,47.64Z,NAFRev2,N,2.063774,42.52027,0.67,street,Pla de la Creu 66210 Bolquère,66020_B022,G,PLA DE LA CREU,