siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216501791,00018,21650179100018,O,1983-03-01,01,2019,,2021-10-27T08:09:48,true,3,,,,,,65130,FRECHENDETS,,,65179,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266502897,00017,26650289700017,O,1984-11-20,NN,,,2010-06-26T03:14:03,true,3,,,,,MAIRIE,65130,FRECHENDETS,,,65179,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310813068,00023,31081306800023,O,2002-01-10,,,,,true,1,,,,,,65130,FRECHENDETS,,,65179,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
318834934,00032,31883493400032,O,2008-06-09,,,,2008-07-30T05:52:13,true,2,,,,,LES BOURDALATS,65130,FRECHENDETS,,,65179,,,,,,,,,,,,,,,,,,,2008-07-25,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
351031182,00014,35103118200014,O,1989-01-01,,,,2008-01-04T23:24:03,true,4,,,,,,65130,FRECHENDETS,,,65179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,N,,,0,,,,,,
382361640,00016,38236164000016,O,,NN,,,,true,1,,,,,,65130,FRECHENDETS,,,65179,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,86.10,NAP,N,,,0,,,,,,
389863747,00025,38986374700025,O,1998-09-30,NN,,,2008-01-04T23:31:18,true,3,MONSIEUR BERNARD PRIEUR,,,,,65130,FRECHENDETS,,,65179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
409268109,00017,40926810900017,O,1996-10-08,NN,,,2008-11-08T01:21:31,false,4,,,,LD,TARDOS,65130,FRECHENDETS,,,65179,,,,,,,,,,,,,,,,,,,2002-09-02,F,CORINNE COIFFURE,,,,93.0D,NAF1993,N,0.2429328,43.0654763,0.88,poi.stream,Goutte de Tardos (Ruisseau) Esconnets,https://osm.org/relation/3625602,G,,
419141387,00011,41914138700011,O,1992-01-01,NN,,,2008-01-04T23:31:42,true,3,,,,,,65130,FRECHENDETS,,,65179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419141395,00014,41914139500014,O,1982-12-31,NN,,,2021-03-04T20:03:49,true,3,,,,,LAS BENES,65130,FRECHENDETS,,,65179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
425230133,00018,42523013300018,O,1986-01-01,NN,,,2007-01-18T09:41:05,true,3,,,,,,65130,FRECHENDETS,,,65179,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425270345,00019,42527034500019,O,1999-01-01,NN,,,2016-01-04T14:37:33,true,3,BATIMENT COMMUNAL,,,,,65130,FRECHENDETS,,,65179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
432038669,00011,43203866900011,O,2000-07-01,NN,,,2008-01-04T18:26:16,true,3,CHEZ PRIEUR MARTINE,,,,,65130,FRECHENDETS,,,65179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
450675954,00025,45067595400025,O,2010-09-24,,,,2011-10-28T05:50:13,true,2,MAISON CAYAOUETTE,,,RTE,DE BANIOS,65130,FRECHENDETS,,,65179,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.71Z,NAFRev2,N,0.2385616,43.0005011,0.76,poi.shelter,Cabane de Banios (Abri) Asté,https://osm.org/node/988037393,G,,
450899406,00026,45089940600026,O,2006-04-10,,,,2015-01-07T04:41:18,true,4,,,,,VILLAGE,65130,FRECHENDETS,,,65179,,,,,,,,,,,,,,,,,,,2013-04-25,F,,,,,85.59B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
453776932,00015,45377693200015,O,2003-05-01,NN,,,2018-12-04T14:27:57,false,4,,,,,,65130,FRECHENDETS,,,65179,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
492779061,00018,49277906100018,O,2006-11-15,,,,2014-07-10T00:39:41,true,3,,,,,,65130,FRECHENDETS,,,65179,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
498162015,00016,49816201500016,O,2007-06-02,,,,2011-01-31T16:08:08,false,3,LE VILLAGE,,,,,65130,FRECHENDETS,,,65179,,,,,,,,,,,,,,,,,,,2011-01-13,F,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
510531205,00019,51053120500019,O,2009-01-01,,,,2011-12-14T14:13:46,true,2,LES BOURDALATS,,,LD,FRECHENDETS,65130,FRECHENDETS,,,65179,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,55.20Z,NAFRev2,N,0.233,43.06,0.92,municipality,Fréchendets,65179,G,FRECHENDETS,
528605074,00012,52860507400012,O,2010-11-25,,,,2013-12-06T02:59:39,true,2,,,,,LE VILLAGE,65130,FRECHENDETS,,,65179,,,,,,,,,,,,,,,,,,,2013-12-05,F,,,,,56.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
530958818,00011,53095881800011,O,2011-03-15,,,,2012-11-26T02:35:21,true,1,QUARTIER LES BOURDALATS,,,,,65130,FRECHENDETS,,,65179,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
821544384,00018,82154438400018,O,2016-06-06,00,2019,,2021-10-27T09:27:17,false,3,CHEZ JULIE STAHL ET EPHRAIM KAISER,,,,AU VILLAGE,65130,FRECHENDETS,,,65179,,,,,,,,,,,,,,,,,,,2019-03-25,F,,,,,90.01Z,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
900326851,00012,90032685100012,O,2021-05-16,,,,2021-06-14T11:12:21,true,1,LOGEMENT COMMUNAL,,,,TARDOS,65130,FRECHENDETS,,,65179,,,,,,,,,,,,,,,,,,,2021-05-16,A,DARKNESS FACTORY,,,,90.03A,NAFRev2,N,0.2429328,43.0654763,0.88,poi.stream,Goutte de Tardos (Ruisseau) Esconnets,https://osm.org/relation/3625602,G,,
900535493,00010,90053549300010,O,2021-05-17,,,,2021-06-18T03:44:57,true,1,MAIRIE DE FRECHENDETS,,,,VILLAGE LE VILLAGE,65130,FRECHENDETS,,,65179,,,,,,,,,,,,,,,,,,,2021-05-17,A,,,,,94.99Z,NAFRev2,N,0.233,43.06,0.4,municipality,Fréchendets,65179,D,FRECHENDETS,
