siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
304068265,00012,30406826500012,O,,NN,,,,true,1,,,,RTE,DE SARZEAU,56450,NOYALO,,,56150,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-2.683927,47.606676,0.86,locality,Route de Sarzeau (Noyalo) 56450 Theix-Noyalo,56150_B403,G,ROUTE DE SARZEAU,NOYALO
309760338,00017,30976033800017,O,,,,,,true,1,,,,,BOURG,56450,NOYALO,,,56150,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,-2.681888,47.610444,0.93,locality,Le Bourg Noyalo (Noyalo) 56450 Theix-Noyalo,56150_B029,G,LE BOURG NOYALO,NOYALO
317418895,00015,31741889500015,O,,,,,,true,1,,,,,BOURG,56450,NOYALO,,,56150,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,-2.681888,47.610444,0.93,locality,Le Bourg Noyalo (Noyalo) 56450 Theix-Noyalo,56150_B029,G,LE BOURG NOYALO,NOYALO
318140225,00018,31814022500018,O,,NN,,,,true,1,,,,,,56450,NOYALO,,,56150,,,,,,,,,,,,,,,,,,,1984-10-01,F,,,,,67.01,NAP,N,,,0,,,,,,
319775516,00010,31977551600010,O,,NN,,,,true,1,,,,,CLEGUER,56450,NOYALO,,,56150,,,,,,,,,,,,,,,,,,,1991-02-15,F,,,,,01.07,NAP,N,-2.6435,47.641692,0.59,street,Rue du Clérigo 56450 Theix-Noyalo,56251_1503,G,RUE DU CLERIGO,
331041962,00019,33104196200019,O,,NN,,,,true,1,,,,,BOURG,56450,NOYALO,,,56150,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,85.1G,NAF1993,N,-2.681888,47.610444,0.93,locality,Le Bourg Noyalo (Noyalo) 56450 Theix-Noyalo,56150_B029,G,LE BOURG NOYALO,NOYALO
331116095,00026,33111609500026,O,,NN,,,,true,1,,,,,BOURG,56450,NOYALO,,,56150,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,86.06,NAP,N,-2.681888,47.610444,0.93,locality,Le Bourg Noyalo (Noyalo) 56450 Theix-Noyalo,56150_B029,G,LE BOURG NOYALO,NOYALO
331249136,00010,33124913600010,O,,NN,,,,true,1,,,,LD,BOURG,56450,NOYALO,,,56150,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,55.1A,NAF1993,N,-2.681888,47.610444,0.93,locality,Le Bourg Noyalo (Noyalo) 56450 Theix-Noyalo,56150_B029,G,LE BOURG NOYALO,NOYALO
331961490,00017,33196149000017,O,,,,,,true,1,,,,LD,CLEGUER,56450,NOYALO,,,56150,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-2.6435,47.641692,0.59,street,Rue du Clérigo 56450 Theix-Noyalo,56251_1503,G,RUE DU CLERIGO,
333727550,00019,33372755000019,O,,NN,,,,true,1,,,,LD,BIRHIT,56450,NOYALO,,,56150,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-2.675431,47.64749,0.62,street,Lieu Dit Noyance 56450 Theix-Noyalo,56251_jg34e0,G,LIEU DIT NOYANCE,
337536890,00011,33753689000011,O,,NN,,,,true,1,,,,LD,PARC MELEN,56450,NOYALO,,,56150,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,81.11,NAP,N,-2.684257,47.592654,0.95,locality,Parc Melen (Noyalo) 56450 Theix-Noyalo,56150_B270,G,PARC MELEN,NOYALO
338004229,00013,33800422900013,O,,NN,,,,true,1,,,,,BOURG,56450,NOYALO,,,56150,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,-2.681888,47.610444,0.93,locality,Le Bourg Noyalo (Noyalo) 56450 Theix-Noyalo,56150_B029,G,LE BOURG NOYALO,NOYALO
340866573,00025,34086657300025,O,,NN,,,,true,1,,23,,RTE,D ARVOR,56450,NOYALO,,,56150,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,45.2V,NAF1993,O,-2.678636,47.606345,0.83,housenumber,23 Route d’Arvor 56450 Theix-Noyalo,56150_0157_00023,G,23 ROUTE D ARVOR,
344376785,00012,34437678500012,O,,NN,,,,true,1,,,,,BOURGEREL,56450,NOYALO,,,56150,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.50,NAP,N,-2.681888,47.610444,0.63,locality,Le Bourg Noyalo (Noyalo) 56450 Theix-Noyalo,56150_B029,G,LE BOURG NOYALO,NOYALO
349752253,00022,34975225300022,O,,NN,,,,true,1,,,,RTE,DE SARZEAU,56450,NOYALO,,,56150,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.12,NAP,N,-2.683927,47.606676,0.86,locality,Route de Sarzeau (Noyalo) 56450 Theix-Noyalo,56150_B403,G,ROUTE DE SARZEAU,NOYALO
349891911,00019,34989191100019,O,,NN,,,,true,1,,,,,DOR VRAZ,56450,NOYALO,,,56150,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,-2.668881,47.630402,0.66,street,Impasse Pradenn Vraz 56450 Theix-Noyalo,56251_0156,G,IMPASSE PRADENN VRAZ,
351885421,00013,35188542100013,O,,NN,,,,true,1,,,,,COEH PRAD,56450,NOYALO,,,56150,,,,,,,,,,,,,,,,,,,1992-11-02,F,,,,,01.2A,NAF1993,N,-2.681754,47.611667,0.68,street,Rue Prad Costerel 56450 Theix-Noyalo,56150_0165,G,RUE PRAD COSTEREL,
389643198,00010,38964319800010,O,1993-01-01,NN,,,,true,1,,3,,CHE,DU QUELENNEC,56450,NOYALO,,,56150,,,,,,,,,,,,,,,,,,,2000-07-28,F,,,,,74.2A,NAF1993,N,-2.674596,47.607616,0.75,housenumber,3 Chemin de Quelennec 56450 Theix-Noyalo,56150_0148_00003,G,3 CHEMIN DE QUELENNEC,
392964748,00017,39296474800017,O,,NN,,,,true,1,,,,,L ISLE,56450,NOYALO,,,56150,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,51.3T,NAF1993,N,-2.647136,47.628044,0.56,street,Rue de Nantes 56450 Theix-Noyalo,56251_0129,G,RUE DE NANTES,
393291356,00011,39329135600011,O,,NN,,,2006-11-25T12:17:49,true,1,,,,,L ISLE,56450,NOYALO,,,56150,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,51.3T,NAF1993,N,-2.647136,47.628044,0.56,street,Rue de Nantes 56450 Theix-Noyalo,56251_0129,G,RUE DE NANTES,
395243074,00014,39524307400014,O,,NN,,,,true,1,,11,,IMP,GUERNEVE,56450,NOYALO,,,56150,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,92.4Z,NAF1993,N,-2.685116,47.609532,0.7,street,Impasse du Guernevé 56450 Theix-Noyalo,56150_0144,G,IMPASSE DU GUERNEVE,
421194572,00010,42119457200010,P,1998-12-01,,,,2020-01-03T11:21:02,false,3,[ND],[ND],[ND],[ND],[ND],[ND],NOYALO,,[ND],56150,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-03-01,F,[ND],[ND],[ND],[ND],92.3A,NAF1993,N,-2.652127,47.627334,0.76,street,Clos Nd la Blanche 56450 Theix-Noyalo,56251_B575,G,CLOS ND LA BLANCHE,
422011353,00022,42201135300022,O,1999-03-29,,,,,true,1,,,,,,56450,NOYALO,,,56150,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,72.1Z,NAF1993,N,,,0,,,,,,
432433019,00028,43243301900028,O,2000-09-01,NN,,,,true,1,,,,RUE,DE GOHVELIN,56450,NOYALO,,,56150,,,,,,,,,,,,,,,,,,,2001-03-21,F,,,,,85.1G,NAF1993,N,-2.683833,47.610762,0.78,street,Rue Gohvelin 56450 Theix-Noyalo,56251_53ncdg,G,RUE GOHVELIN,
434766580,00022,43476658000022,O,2001-04-12,NN,,,2006-11-25T17:17:33,true,1,,14,,RTE,DU PONT,56450,NOYALO,,,56150,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,45.4F,NAF1993,N,-2.683163,47.612168,0.88,housenumber,14 Route du Pont (Noyalo) 56450 Theix-Noyalo,56150_0140_00014,G,14 ROUTE DU PONT,NOYALO
777859174,00024,77785917400024,O,,NN,,,,true,1,,,,,BOURG,56450,NOYALO,,,56150,,,,,,,,,,,,,,,,,,,1989-12-11,F,,,,,55.71,NAP,N,-2.681888,47.610444,0.93,locality,Le Bourg Noyalo (Noyalo) 56450 Theix-Noyalo,56150_B029,G,LE BOURG NOYALO,NOYALO
777859182,00019,77785918200019,O,,,,,,true,1,,,,,BOURG,56450,NOYALO,,,56150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-2.681888,47.610444,0.93,locality,Le Bourg Noyalo (Noyalo) 56450 Theix-Noyalo,56150_B029,G,LE BOURG NOYALO,NOYALO
777859190,00012,77785919000012,O,,NN,,,,true,1,,,,,,56450,NOYALO,,,56150,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.73,NAP,N,,,0,,,,,,
777859224,00019,77785922400019,O,,NN,,,,true,1,,,,RTE,DE SURZUR,56450,NOYALO,,,56150,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,79.01,NAP,N,-2.675413,47.60807,0.83,street,Route de Surzur 56450 Theix-Noyalo,56150_B404,G,ROUTE DE SURZUR,
777859240,00015,77785924000015,O,,NN,,,,true,1,,,,,BOURG,56450,NOYALO,,,56150,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,-2.681888,47.610444,0.93,locality,Le Bourg Noyalo (Noyalo) 56450 Theix-Noyalo,56150_B029,G,LE BOURG NOYALO,NOYALO
