id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-622861,2019-02-06,000001,Vente,45000,2,,RUE DE MONTJOIE,0130,41310,41163,Nourray,41,,,411630000A0260,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,365,1.05829,47.71699
2019-622861,2019-02-06,000001,Vente,45000,,,LE BOURG,B009,41310,41163,Nourray,41,,,411630000A0558,,,,,,,,,,,,,0,,,,,T,terres,,,895,1.058221,47.717192
2019-622861,2019-02-06,000001,Vente,45000,,,LA FOSSE DE LA FOLIE,B027,41310,41163,Nourray,41,,,41163000ZH0010,,,,,,,,,,,,,0,,,,,T,terres,,,1160,1.060702,47.713599
2019-622934,2019-02-11,000002,Vente,75000,,,LE BOURG,B009,41310,41163,Nourray,41,,,41163000ZH0103,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.059864,47.718152
2019-622934,2019-02-11,000002,Vente,75000,5005,,LE BOURG,B009,41310,41163,Nourray,41,,,41163000ZH0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1587,0,S,sols,,,2349,1.059537,47.717961
2019-623866,2019-03-07,000001,Vente,125000,3,,RUE DU POLISSOIR,0150,41310,41163,Nourray,41,,,41163000ZH0082,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,735,1.059535,47.717102
2019-624908,2019-05-10,000001,Vente,6300,,,BEZAY,B003,41310,41163,Nourray,41,,,41163000ZK0005,,,,,,,,,,,,,0,,,,,T,terres,,,12040,1.047792,47.706927
2019-626683,2019-07-29,000001,Vente,25000,,,LES LINCERETS,B044,41310,41163,Nourray,41,,,41163000ZK0022,,,,,,,,,,,,,0,,,,,L,landes,,,820,1.052807,47.701223
2019-626683,2019-07-29,000001,Vente,25000,,,LES LINCERETS,B044,41310,41163,Nourray,41,,,41163000ZK0022,,,,,,,,,,,,,0,,,,,T,terres,,,35580,1.052807,47.701223
2019-626683,2019-07-29,000001,Vente,25000,,,LES LINCERETS,B044,41310,41163,Nourray,41,,,41163000ZK0022,,,,,,,,,,,,,0,,,,,T,terres,,,35580,1.052807,47.701223
