id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1162697,2020-01-03,000001,Vente,131650,11,,RUE ZOE GOGUET,0090,80400,80279,Ercheu,80,,,80279000AD0239,,,,,,,,,,,,,0,1,Maison,23,2,S,sols,,,540,2.940079,49.702668
2020-1162697,2020-01-03,000001,Vente,131650,11,,RUE ZOE GOGUET,0090,80400,80279,Ercheu,80,,,80279000AD0239,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,540,2.940079,49.702668
2020-1162708,2020-01-09,000001,Vente,4524,,,L EPINETTE,B020,80400,80279,Ercheu,80,,,80279000ZI0077,,,,,,,,,,,,,0,,,,,T,terres,,,5026,2.953733,49.695127
2020-1162708,2020-01-09,000001,Vente,4524,,,L EPINETTE,B020,80400,80279,Ercheu,80,,,80279000ZI0077,,,,,,,,,,,,,0,,,,,T,terres,,,2514,2.953733,49.695127
2020-1162805,2020-02-27,000001,Vente,100000,57,,RUE DU BOIS,0040,80400,80279,Ercheu,80,,,80279000ZM0151,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,577,2.944179,49.695504
2020-1162895,2020-03-13,000001,Vente,130000,1,,RUE SOEUR ST VINCENT,0080,80400,80279,Ercheu,80,,,80279000AD0429,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,683,2.942015,49.701513
2020-1162923,2020-04-24,000001,Vente,112500,28,,RUE JEAN D ERCHIEU,0053,80400,80279,Ercheu,80,,,80279000AD0306,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,359,2.947969,49.704132
2020-1162923,2020-04-24,000001,Vente,112500,,,LE VILLAGE,B058,80400,80279,Ercheu,80,,,80279000AD0309,,,,,,,,,,,,,0,,,,,J,jardins,,,338,2.947997,49.704029
2020-1163003,2020-05-15,000001,Vente,190000,5,,RTE DE NESLE,0058,80400,80279,Ercheu,80,,,80279000ZN0040,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,118,2.93486,49.70302
2020-1163003,2020-05-15,000001,Vente,190000,5,,RTE DE NESLE,0058,80400,80279,Ercheu,80,,,80279000ZN0040,,,,,,,,,,,,,0,1,Maison,84,2,J,jardins,,,2397,2.93486,49.70302
2020-1163069,2020-06-09,000001,Vente,84498,1,,RTE DE ROYE,0060,80400,80279,Ercheu,80,,,80279000ZN0046,,,112,22.25,,,,,,,,,1,4,Local industriel. commercial ou assimilé,130,0,,,,,,2.933234,49.702893
2020-1163113,2020-07-08,000001,Vente,32223,5071,,FERME DE LANNOY,B060,80400,80279,Ercheu,80,,,80279000AB0015,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,253,2.970812,49.71654
2020-1163113,2020-07-08,000001,Vente,32223,5070,,FERME DE LANNOY,B060,80400,80279,Ercheu,80,,,80279000AB0016,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,254,2.970659,49.716585
2020-1163113,2020-07-08,000001,Vente,32223,5039,F,FERME DE LANNOY,B060,80400,80279,Ercheu,80,,,80279000AB0039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,171,2.968096,49.718081
2020-1163113,2020-07-08,000001,Vente,32223,5039,F,FERME DE LANNOY,B060,80400,80279,Ercheu,80,,,80279000AB0039,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,171,2.968096,49.718081
2020-1163113,2020-07-08,000001,Vente,32223,5188,F,FERME DE LANNOY,B060,80400,80279,Ercheu,80,,,802790000T0188,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,491,2.970162,49.71655
2020-1163114,2020-07-08,000001,Vente,3048,,,LA CENSE,B007,80400,80279,Ercheu,80,,,80279000AB0017,,,,,,,,,,,,,0,,,,,S,sols,,,225,2.970405,49.716743
2020-1163114,2020-07-08,000001,Vente,3048,,,LA CENSE,B007,80400,80279,Ercheu,80,,,80279000AB0018,,,,,,,,,,,,,0,,,,,S,sols,,,231,2.970273,49.716799
2020-1163136,2020-06-26,000001,Vente,84498,1,,RTE DE ROYE,0060,80400,80279,Ercheu,80,,,80279000ZN0046,,,113,21.3,,,,,,,,,1,4,Local industriel. commercial ou assimilé,130,0,,,,,,2.933234,49.702893
2020-1163139,2020-06-24,000001,Vente,147000,,,LE VILLAGE,B058,80400,80279,Ercheu,80,,,80279000AE0209,,,,,,,,,,,,,0,,,,,S,sols,,,93,2.942458,49.699828
2020-1163139,2020-06-24,000001,Vente,147000,15,,RUE DU BOIS,0040,80400,80279,Ercheu,80,,,80279000AE0212,,,,,,,,,,,,,0,1,Maison,87,3,J,jardins,,,1563,2.942814,49.699714
2020-1163139,2020-06-24,000001,Vente,147000,15,,RUE DU BOIS,0040,80400,80279,Ercheu,80,,,80279000AE0212,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,500,2.942814,49.699714
2020-1163222,2020-07-25,000001,Vente,68000,35,,RUE DES CLERCS DUFOUR,0045,80400,80279,Ercheu,80,,,80279000AH0026,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,688,2.936569,49.697379
2020-1163225,2020-07-22,000001,Vente,1500,,,LE VILLAGE,B058,80400,80279,Ercheu,80,,,80279000AD0443,,,,,,,,,,,,,0,,,,,J,jardins,,,1755,2.939237,49.702033
2020-1163225,2020-07-22,000001,Vente,1500,,,LE VILLAGE,B058,80400,80279,Ercheu,80,,,80279000AD0443,,,,,,,,,,,,,0,,,,,S,sols,,,466,2.939237,49.702033
2020-1163283,2020-09-02,000001,Vente,84498,1,,RTE DE ROYE,0060,80400,80279,Ercheu,80,,,80279000ZN0046,,,111,21.82,,,,,,,,,1,4,Local industriel. commercial ou assimilé,130,0,,,,,,2.933234,49.702893
2020-1163292,2020-08-25,000001,Vente,93000,2,,RUE ST MEDARD,0075,80400,80279,Ercheu,80,,,80279000AD0432,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,220,2.943188,49.70179
2020-1163292,2020-08-25,000001,Vente,93000,2,,RUE ST MEDARD,0075,80400,80279,Ercheu,80,,,80279000AD0433,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.943413,49.701808
2020-1163292,2020-08-25,000001,Vente,93000,,,LE VILLAGE,B058,80400,80279,Ercheu,80,,,80279000AD0436,,,,,,,,,,,,,0,,,,,J,jardins,,,247,2.943412,49.701942
2020-1163332,2020-09-11,000001,Vente,110000,9,,RUE DES VIGNES,0085,80400,80279,Ercheu,80,,,80279000ZI0008,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,875,2.946827,49.701289
2020-1163394,2020-09-26,000002,Vente,2500,,,LE VILLAGE,B058,80400,80279,Ercheu,80,,,80279000AD0481,,,,,,,,,,,,,0,,,,,J,jardins,,,254,2.940124,49.701762
2020-1163467,2020-10-21,000001,Vente,55000,1,,RUE ST MEDARD,0075,80400,80279,Ercheu,80,,,80279000AD0198,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,183,2.942791,49.701621
2020-1163510,2020-10-28,000001,Vente,40000,8,B,RLE BOURBOISE,0042,80400,80279,Ercheu,80,,,80279000AE0188,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,188,2.939685,49.700149
2020-1163510,2020-10-28,000001,Vente,40000,,,LE VILLAGE,B058,80400,80279,Ercheu,80,,,80279000AE0190,,,,,,,,,,,,,0,,,,,J,jardins,,,487,2.939518,49.70011
2020-1163575,2020-11-17,000001,Vente,52000,,,LE VILLAGE,B058,80400,80279,Ercheu,80,,,80279000AH0245,,,,,,,,,,,,,0,,,,,J,jardins,,,675,2.942332,49.697196
2020-1163575,2020-11-17,000001,Vente,52000,46,B,RUE DU BOIS,0040,80400,80279,Ercheu,80,,,80279000AH0247,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,500,2.94269,49.697279
2020-1163576,2020-11-21,000001,Vente,70000,15,,RUE DE LA RIVIERE BLEUE,0059,80400,80279,Ercheu,80,,,80279000AE0082,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,546,2.939208,49.700825
2020-1163576,2020-11-21,000001,Vente,70000,,,LE VILLAGE,B058,80400,80279,Ercheu,80,,,80279000AE0156,,,,,,,,,,,,,0,,,,,J,jardins,,,338,2.939199,49.700561
2020-1163576,2020-11-21,000001,Vente,70000,,,LE VILLAGE,B058,80400,80279,Ercheu,80,,,80279000AE0158,,,,,,,,,,,,,0,,,,,S,sols,,,290,2.93924,49.700439
2020-1163736,2020-12-29,000001,Vente,129900,13,,RUE DU BOIS,0040,80400,80279,Ercheu,80,,,80279000AE0031,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,716,2.942633,49.699982
2020-1163736,2020-12-29,000001,Vente,129900,,,LE VILLAGE,B058,80400,80279,Ercheu,80,,,80279000AE0210,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.942447,49.699881
2020-1163736,2020-12-29,000001,Vente,129900,,,LE VILLAGE,B058,80400,80279,Ercheu,80,,,80279000AE0211,,,,,,,,,,,,,0,,,,,P,prés,,,136,2.942778,49.699917
