id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-409943,2019-01-16,000001,Vente,118000,,,CHEM DU VIGNE,0240,31790,31490,Saint-Jory,31,,,31490000AK0111,,,,,,,,,,,,,0,,,,,S,sols,,,783,1.378994,43.741874
2019-409970,2019-01-04,000001,Vente,182000,19,,IMP DE LA BATELLERIE,0002,31790,31490,Saint-Jory,31,,,31490000AZ0019,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,246,1.367164,43.740652
2019-410221,2019-01-09,000001,Vente,145000,7,,LOT CLOS DE L HERS,A010,31790,31490,Saint-Jory,31,,,31490000AI0272,,,2,67.1,,,,,,,,,1,1,Maison,75,4,,,,,,1.373616,43.742313
2019-410223,2019-01-31,000001,Vente en l'état futur d'achèvement,211000,,,LA LABOU,B056,31790,31490,Saint-Jory,31,,,31490000AH0048,,,2,,,,,,,,,,1,,,,,,,,,,1.372995,43.747345
2019-410223,2019-01-31,000001,Vente en l'état futur d'achèvement,211000,,,LA LABOU,B056,31790,31490,Saint-Jory,31,,,31490000AH0048,,,7,,,,,,,,,,1,,,,,,,,,,1.372995,43.747345
2019-410228,2019-01-30,000001,Vente en l'état futur d'achèvement,221990,,,LA LABOU,B056,31790,31490,Saint-Jory,31,,,31490000AH0049,,,2,,,,,,,,,,1,,,,,,,,,,1.373166,43.747484
2019-410228,2019-01-30,000001,Vente en l'état futur d'achèvement,221990,,,LA LABOU,B056,31790,31490,Saint-Jory,31,,,31490000AH0049,,,7,,,,,,,,,,1,,,,,,,,,,1.373166,43.747484
2019-410296,2019-01-15,000001,Vente,207000,8,,IMP DE LA VIOLETTE,0039,31790,31490,Saint-Jory,31,,,31490000AR0130,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,199,1.366245,43.73292
2019-410410,2019-01-18,000001,Vente,110000,7,,CHE DE COUDOURNAC,0028,31790,31490,Saint-Jory,31,,,314900000D0565,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1239,1.351239,43.720698
2019-410410,2019-01-18,000001,Vente,110000,7,,CHE DE COUDOURNAC,0028,31790,31490,Saint-Jory,31,,,314900000D0565,,,,,,,,,,,,,0,1,Maison,70,4,T,terres,,,1971,1.351239,43.720698
2019-410410,2019-01-18,000001,Vente,110000,,,LE PIBOULET,B085,31790,31490,Saint-Jory,31,,,314900000D0896,,,,,,,,,,,,,0,,,,,T,terres,,,1456,1.351327,43.720652
2019-410410,2019-01-18,000001,Vente,110000,,,LE PIBOULET,B085,31790,31490,Saint-Jory,31,,,314900000D0896,,,,,,,,,,,,,0,,,,,S,sols,,,491,1.351327,43.720652
2019-410456,2019-01-22,000001,Vente,274150,31,,LOT CLOS DU TUCOL,A015,31790,31490,Saint-Jory,31,,,31490000AE0037,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,1001,1.372639,43.751935
2019-410511,2019-01-28,000001,Vente,190000,11,,IMP DE LA VIOLETTE,0039,31790,31490,Saint-Jory,31,,,31490000AR0121,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,205,1.366734,43.733163
2019-410643,2019-01-24,000001,Vente,248350,,,LA PIGNOLE,B089,31790,31490,Saint-Jory,31,,,31490000BC0036,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),255,1.358025,43.753153
2019-410643,2019-01-24,000001,Vente,248350,12,T,CHE DE LA PIGNOLE,0155,31790,31490,Saint-Jory,31,,,31490000BC0052,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,PARC,Parc,393,1.358966,43.75374
2019-410643,2019-01-24,000001,Vente,248350,12,T,CHE DE LA PIGNOLE,0155,31790,31490,Saint-Jory,31,,,31490000BC0052,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,1.358966,43.75374
2019-410643,2019-01-24,000001,Vente,248350,36,,CHE DE LA PIGNOLE,0155,31790,31490,Saint-Jory,31,,,31490000BC0053,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,172,1.358495,43.753405
2019-410686,2019-02-08,000001,Vente,215000,20,B,RTE DE SAINT CAPRAIS,0202,31790,31490,Saint-Jory,31,,,31490000BE0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,720,1.354651,43.752653
2019-410686,2019-02-08,000001,Vente,215000,20,,RTE DE SAINT CAPRAIS,0202,31790,31490,Saint-Jory,31,,,31490000BE0112,,,,,,,,,,,,,0,2,Appartement,107,4,AB,terrains a bâtir,,,663,1.35487,43.752518
2019-410686,2019-02-08,000001,Vente,215000,20,,RTE DE SAINT CAPRAIS,0202,31790,31490,Saint-Jory,31,,,31490000BE0112,,,,,,,,,,,,,0,2,Appartement,87,3,AB,terrains a bâtir,,,663,1.35487,43.752518
2019-410720,2019-02-06,000001,Vente en l'état futur d'achèvement,276000,,,LA LABOU,B056,31790,31490,Saint-Jory,31,,,31490000AH0055,,,1,,,,,,,,,,1,,,,,,,,,,1.373727,43.745741
2019-410985,2019-02-20,000001,Vente en l'état futur d'achèvement,249990,,,LA LABOU,B056,31790,31490,Saint-Jory,31,,,31490000AH0045,,,2,,,,,,,,,,1,,,,,,,,,,1.372519,43.74671
2019-410985,2019-02-20,000001,Vente en l'état futur d'achèvement,249990,,,LA LABOU,B056,31790,31490,Saint-Jory,31,,,31490000AH0045,,,7,,,,,,,,,,1,,,,,,,,,,1.372519,43.74671
2019-411318,2019-02-21,000001,Vente,123000,31,,RTE DE SAINT CAPRAIS,0202,31790,31490,Saint-Jory,31,,,31490000BA0041,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,298,1.361241,43.7466
2019-411318,2019-02-21,000001,Vente,123000,33,,RTE DE SAINT CAPRAIS,0202,31790,31490,Saint-Jory,31,,,31490000BA0208,,1,,,,,,,,,,,0,,,,,,,,,,1.361115,43.746522
2019-411359,2019-02-27,000001,Vente en l'état futur d'achèvement,260190,,,LA LABOU,B056,31790,31490,Saint-Jory,31,,,31490000AH0055,,,4,,,,,,,,,,1,,,,,,,,,,1.373727,43.745741
2019-411361,2019-02-22,000001,Vente en l'état futur d'achèvement,159500,,,LA LABOU,B056,31790,31490,Saint-Jory,31,,,31490000AH0056,,,33,,,,,,,,,,1,,,,,,,,,,1.373293,43.746299
2019-411361,2019-02-22,000001,Vente en l'état futur d'achèvement,159500,,,LA LABOU,B056,31790,31490,Saint-Jory,31,,,31490000AH0056,,,32,,,,,,,,,,1,,,,,,,,,,1.373293,43.746299
2019-411361,2019-02-22,000001,Vente en l'état futur d'achèvement,159500,,,LA LABOU,B056,31790,31490,Saint-Jory,31,,,31490000AH0056,,,14,,,,,,,,,,1,,,,,,,,,,1.373293,43.746299
2019-411481,2019-02-26,000001,Vente,1243620,47,,CHE DE LA PLAINE,0158,31790,31490,Saint-Jory,31,,,31490000AC0299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,294,1.365711,43.752347
2019-411481,2019-02-26,000001,Vente,1243620,47,,CHE DE LA PLAINE,0158,31790,31490,Saint-Jory,31,,,31490000AC0300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,295,1.365939,43.752443
2019-411481,2019-02-26,000001,Vente,1243620,47,,CHE DE LA PLAINE,0158,31790,31490,Saint-Jory,31,,,31490000AC0301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,367,1.366181,43.752535
2019-411481,2019-02-26,000001,Vente,1243620,47,,CHE DE LA PLAINE,0158,31790,31490,Saint-Jory,31,,,31490000AC0302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,366,1.366441,43.752635
2019-411481,2019-02-26,000001,Vente,1243620,47,,CHE DE LA PLAINE,0158,31790,31490,Saint-Jory,31,,,31490000AC0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,319,1.366665,43.752726
2019-411481,2019-02-26,000001,Vente,1243620,47,,CHE DE LA PLAINE,0158,31790,31490,Saint-Jory,31,,,31490000AC0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,314,1.366948,43.752822
2019-411481,2019-02-26,000001,Vente,1243620,47,,CHE DE LA PLAINE,0158,31790,31490,Saint-Jory,31,,,31490000AC0305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,38,1.367067,43.752857
2019-411481,2019-02-26,000001,Vente,1243620,47,,CHE DE LA PLAINE,0158,31790,31490,Saint-Jory,31,,,31490000AC0306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,57,1.366926,43.752957
2019-411481,2019-02-26,000001,Vente,1243620,47,,CHE DE LA PLAINE,0158,31790,31490,Saint-Jory,31,,,31490000AC0307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,222,1.365435,43.75228
2019-411481,2019-02-26,000001,Vente,1243620,47,,CHE DE LA PLAINE,0158,31790,31490,Saint-Jory,31,,,31490000AC0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,84,1.36553,43.752214
2019-411481,2019-02-26,000001,Vente,1243620,47,,CHE DE LA PLAINE,0158,31790,31490,Saint-Jory,31,,,31490000AC0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,201,1.365229,43.752161
2019-411481,2019-02-26,000001,Vente,1243620,47,,CHE DE LA PLAINE,0158,31790,31490,Saint-Jory,31,,,31490000AC0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,1.365248,43.752089
2019-411481,2019-02-26,000001,Vente,1243620,47,,CHE DE LA PLAINE,0158,31790,31490,Saint-Jory,31,,,31490000AC0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2664,1.365881,43.752484
2019-411481,2019-02-26,000001,Vente,1243620,47,,CHE DE LA PLAINE,0158,31790,31490,Saint-Jory,31,,,31490000AC0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,1.365166,43.7523
2019-411481,2019-02-26,000001,Vente,1243620,47,,CHE DE LA PLAINE,0158,31790,31490,Saint-Jory,31,,,31490000AC0313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,1.365078,43.75226
2019-411481,2019-02-26,000001,Vente,1243620,47,,CHE DE LA PLAINE,0158,31790,31490,Saint-Jory,31,,,31490000AC0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,90,1.365008,43.752028
2019-411485,2019-02-25,000001,Vente,211176,,,LA PLAINE,B091,31790,31490,Saint-Jory,31,,,31490000AC0145,,,,,,,,,,,,,0,,,,,T,terres,,,255,1.366011,43.751762
2019-411492,2019-02-28,000002,Vente,11000,,,ALLEGRE,B001,31790,31490,Saint-Jory,31,,,314900000D2278,,,,,,,,,,,,,0,,,,,T,terres,,,2624,1.367257,43.721111
2019-411492,2019-02-28,000002,Vente,11000,18,B,CHE D ALLEGRE,0005,31790,31490,Saint-Jory,31,,,314900000D2280,,,,,,,,,,,,,0,,,,,T,terres,,,5278,1.366859,43.721422
2019-411496,2019-02-28,000001,Vente,10000,,,ALLEGRE,B001,31790,31490,Saint-Jory,31,,,314900000D0473,,,,,,,,,,,,,0,,,,,T,terres,,,8535,1.365564,43.720877
2019-411499,2019-02-26,000001,Vente,31500,52,,CHE DE LA PLAINE,0158,31790,31490,Saint-Jory,31,,,31490000AC0411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,1.368197,43.753968
2019-411499,2019-02-26,000001,Vente,31500,52,,CHE DE LA PLAINE,0158,31790,31490,Saint-Jory,31,,,31490000AC0412,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,1.368319,43.753799
2019-411499,2019-02-26,000001,Vente,31500,52,,CHE DE LA PLAINE,0158,31790,31490,Saint-Jory,31,,,31490000AC0413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,234,1.368364,43.753888
2019-411499,2019-02-26,000001,Vente,31500,52,,CHE DE LA PLAINE,0158,31790,31490,Saint-Jory,31,,,31490000AC0414,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,262,1.368275,43.753887
2019-411507,2019-02-25,000001,Vente,27783,61,,CHE DE TUCOL,0220,31790,31490,Saint-Jory,31,,,31490000AC0387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,99,1.368357,43.754425
2019-411507,2019-02-25,000001,Vente,27783,61,,CHE DE TUCOL,0220,31790,31490,Saint-Jory,31,,,31490000AC0388,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,135,1.368359,43.754376
2019-411507,2019-02-25,000001,Vente,27783,61,,CHE DE TUCOL,0220,31790,31490,Saint-Jory,31,,,31490000AC0389,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,207,1.368391,43.754291
2019-411516,2019-02-25,000001,Vente,63000,56,,CHE DE LA PLAINE,0158,31790,31490,Saint-Jory,31,,,31490000AC0403,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,395,1.367887,43.754211
2019-411516,2019-02-25,000001,Vente,63000,56,,CHE DE LA PLAINE,0158,31790,31490,Saint-Jory,31,,,31490000AC0404,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29,1.368216,43.754376
2019-411516,2019-02-25,000001,Vente,63000,56,,CHE DE LA PLAINE,0158,31790,31490,Saint-Jory,31,,,31490000AC0405,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,38,1.368239,43.754337
2019-411516,2019-02-25,000001,Vente,63000,56,,CHE DE LA PLAINE,0158,31790,31490,Saint-Jory,31,,,31490000AC0406,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,59,1.368288,43.754247
2019-411516,2019-02-25,000001,Vente,63000,56,,CHE DE LA PLAINE,0158,31790,31490,Saint-Jory,31,,,31490000AC0407,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,1.367968,43.754111
2019-411516,2019-02-25,000001,Vente,63000,56,,CHE DE LA PLAINE,0158,31790,31490,Saint-Jory,31,,,31490000AC0408,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,1.368089,43.754245
2019-411516,2019-02-25,000001,Vente,63000,56,,CHE DE LA PLAINE,0158,31790,31490,Saint-Jory,31,,,31490000AC0409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,1.368025,43.754165
2019-411541,2019-03-14,000001,Vente,95000,,,CHE DE LADOUX,0122,31790,31490,Saint-Jory,31,,,31490000AM0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,486,1.380894,43.737211
2019-411547,2019-02-21,000001,Vente,180000,8,,PL DE LA RESISTANCE,0184,31790,31490,Saint-Jory,31,,,31490000AI0087,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,155,1.369779,43.741519
2019-411547,2019-02-21,000001,Vente,180000,8,,PL DE LA RESISTANCE,0184,31790,31490,Saint-Jory,31,,,31490000AI0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,155,1.369779,43.741519
2019-411547,2019-02-21,000001,Vente,180000,8,,PL DE LA RESISTANCE,0184,31790,31490,Saint-Jory,31,,,31490000AI0087,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,155,1.369779,43.741519
2019-411547,2019-02-21,000001,Vente,180000,8,,PL DE LA RESISTANCE,0184,31790,31490,Saint-Jory,31,,,31490000AI0087,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,155,1.369779,43.741519
2019-411552,2019-02-21,000002,Vente,192000,77,,RTE DEPARTEMENTALE 820,0141,31790,31490,Saint-Jory,31,,,31490000AO0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1440,1.382257,43.727433
2019-411552,2019-02-21,000002,Vente,192000,77,,RTE DEPARTEMENTALE 820,0141,31790,31490,Saint-Jory,31,,,31490000AO0247,,,,,,,,,,,,,0,,,,,S,sols,,,204,1.381809,43.727259
2019-411682,2019-03-18,000001,Vente,285000,,,CHE VIE,0235,31790,31490,Saint-Jory,31,,,31490000AP0090,,,,,,,,,,,,,0,,,,,S,sols,,,652,1.367679,43.736087
2019-411682,2019-03-18,000001,Vente,285000,3,B,CHE VIE,0235,31790,31490,Saint-Jory,31,,,31490000AP0102,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,1.367747,43.735697
2019-411682,2019-03-18,000001,Vente,285000,3,B,CHE VIE,0235,31790,31490,Saint-Jory,31,,,31490000AP0102,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,PARC,Parc,1002,1.367747,43.735697
2019-411775,2019-03-13,000001,Vente,93000,5,,SQ DU FAUR,0054,31790,31490,Saint-Jory,31,,,31490000AI0214,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,247,1.370979,43.744909
2019-411868,2019-03-21,000001,Vente,225000,11,B,CHE DE LADOUX,0122,31790,31490,Saint-Jory,31,,,31490000AL0046,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,424,1.374487,43.740728
2019-411989,2019-03-21,000001,Vente,370000,3,B,CHE DE LA PLAINE,0158,31790,31490,Saint-Jory,31,,,31490000AI0228,,,,,,,,,,,,,0,1,Maison,93,5,AG,terrains d'agrément,PARC,Parc,609,1.371355,43.744899
2019-411989,2019-03-21,000001,Vente,370000,3,B,CHE DE LA PLAINE,0158,31790,31490,Saint-Jory,31,,,31490000AI0228,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,800,1.371355,43.744899
2019-412118,2019-03-19,000001,Vente,172000,2,,CHE DE LADOUX,0122,31790,31490,Saint-Jory,31,,,31490000AI0305,,,11,,36,,,,,,,,2,2,Appartement,42,2,,,,,,1.371571,43.741022
2019-412119,2019-03-21,000001,Vente,250000,57,B,CHE DE LA PIGNOLE,0155,31790,31490,Saint-Jory,31,,,31490000BE0028,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,3179,1.35856,43.75691
2019-412119,2019-03-21,000001,Vente,250000,57,B,CHE DE LA PIGNOLE,0155,31790,31490,Saint-Jory,31,,,31490000BE0028,,,,,,,,,,,,,0,1,Maison,126,4,T,terres,,,10382,1.35856,43.75691
2019-412205,2019-03-28,000001,Vente en l'état futur d'achèvement,243050,,,CHE DU BOUGENG,0015,31790,31490,Saint-Jory,31,,,31490000AK0205,,,16,,,,,,,,,,1,,,,,,,,,,1.377389,43.742755
2019-412205,2019-03-28,000001,Vente en l'état futur d'achèvement,243050,,,CHE DU BOUGENG,0015,31790,31490,Saint-Jory,31,,,31490000AK0205,,,40,,,,,,,,,,1,,,,,,,,,,1.377389,43.742755
2019-412205,2019-03-28,000001,Vente en l'état futur d'achèvement,243050,,,CHE DU BOUGENG,0015,31790,31490,Saint-Jory,31,,,31490000AK0205,,,5,,,,,,,,,,1,,,,,,,,,,1.377389,43.742755
2019-412215,2019-04-01,000001,Vente,19000,,,LE CHAMP DU MOULIN,B031,31790,31490,Saint-Jory,31,,,314900000C0226,,,,,,,,,,,,,0,,,,,T,terres,,,1260,1.331766,43.73889
2019-412215,2019-04-01,000001,Vente,19000,,,LE CHAMP DU MOULIN,B031,31790,31490,Saint-Jory,31,,,314900000C0227,,,,,,,,,,,,,0,,,,,T,terres,,,770,1.331595,43.739023
2019-412215,2019-04-01,000001,Vente,19000,,,LE CHAMP DU MOULIN,B031,31790,31490,Saint-Jory,31,,,314900000C0229,,,,,,,,,,,,,0,,,,,P,prés,,,6220,1.330611,43.739149
2019-412215,2019-04-01,000001,Vente,19000,,,LES BUISSONS,B021,31790,31490,Saint-Jory,31,,,314900000C0277,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1460,1.330321,43.738843
2019-412215,2019-04-01,000001,Vente,19000,,,LE CHAMP DU MOULIN,B031,31790,31490,Saint-Jory,31,,,314900000C0321,,,,,,,,,,,,,0,,,,,T,terres,,,5357,1.330379,43.73991
2019-412215,2019-04-01,000001,Vente,19000,,,LE CHAMP DU MOULIN,B031,31790,31490,Saint-Jory,31,,,314900000C0379,,,,,,,,,,,,,0,,,,,T,terres,,,500,1.330622,43.740396
2019-412222,2019-03-28,000001,Vente en l'état futur d'achèvement,276100,,,CHE DU BOUGENG,0015,31790,31490,Saint-Jory,31,,,31490000AK0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,64,1.37748,43.742581
2019-412222,2019-03-28,000001,Vente en l'état futur d'achèvement,276100,,,CHE DU BOUGENG,0015,31790,31490,Saint-Jory,31,,,31490000AK0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,178,1.3776,43.742626
2019-412424,2019-03-28,000001,Vente en l'état futur d'achèvement,229200,,,CHE DU BOUGENG,0015,31790,31490,Saint-Jory,31,,,31490000AK0205,,,11,,,,,,,,,,1,,,,,,,,,,1.377389,43.742755
2019-412424,2019-03-28,000001,Vente en l'état futur d'achèvement,229200,,,CHE DU BOUGENG,0015,31790,31490,Saint-Jory,31,,,31490000AK0205,,,30,,,,,,,,,,1,,,,,,,,,,1.377389,43.742755
2019-412424,2019-03-28,000001,Vente en l'état futur d'achèvement,229200,,,CHE DU BOUGENG,0015,31790,31490,Saint-Jory,31,,,31490000AK0205,,,37,,,,,,,,,,1,,,,,,,,,,1.377389,43.742755
2019-412466,2019-04-05,000001,Vente,100000,,,CHE DE GAGNAC,0064,31790,31490,Saint-Jory,31,,,31490000AR0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1395,,
2019-412466,2019-04-05,000001,Vente,100000,,,CHE DE GAGNAC,0064,31790,31490,Saint-Jory,31,,,31490000AR0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,10,1.363384,43.729962
2019-412466,2019-04-05,000001,Vente,100000,,,CHE DE GAGNAC,0064,31790,31490,Saint-Jory,31,,,31490000AR0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,24,1.363316,43.729868
2019-412725,2019-04-09,000001,Vente en l'état futur d'achèvement,271800,,,CHE DU BOUGENG,0015,31790,31490,Saint-Jory,31,,,31490000AK0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,208,1.378031,43.742694
2019-412735,2019-04-15,000001,Vente,223000,28,,CHE DE BELDOU,0012,31790,31490,Saint-Jory,31,,,31490000AY0093,,,,,,,,,,,,,0,1,Maison,140,5,T,terres,,,922,1.352804,43.734155
2019-412735,2019-04-15,000001,Vente,223000,28,,CHE DE BELDOU,0012,31790,31490,Saint-Jory,31,,,31490000AY0093,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1185,1.352804,43.734155
2019-412791,2019-04-09,000001,Vente,130000,1,E,CHE DE BELDOU,0012,31790,31490,Saint-Jory,31,,,31490000AW0100,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,1500,1.362393,43.735732
2019-412791,2019-04-09,000001,Vente,130000,1,E,CHE DE BELDOU,0012,31790,31490,Saint-Jory,31,,,31490000AW0100,,,,,,,,,,,,,0,1,Maison,138,6,AG,terrains d'agrément,PARC,Parc,908,1.362393,43.735732
2019-412833,2019-04-10,000001,Vente,207000,90,,RTE DEPARTEMENTALE 820,0141,31790,31490,Saint-Jory,31,,,31490000AO0071,,,,,,,,,,,,,0,1,Maison,61,3,AG,terrains d'agrément,PARC,Parc,1912,,
2019-412833,2019-04-10,000001,Vente,207000,90,,RTE DEPARTEMENTALE 820,0141,31790,31490,Saint-Jory,31,,,31490000AO0071,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,1000,,
2019-412845,2019-05-06,000001,Vente,110000,6,,RTE DE SAINT CAPRAIS,0202,31790,31490,Saint-Jory,31,,,31490000BB0009,,,,,,,,,,,,,0,1,Maison,69,4,T,terres,,,5034,,
2019-412873,2019-04-12,000001,Vente,110000,10,A,CHE DE GAGNAC,0064,31790,31490,Saint-Jory,31,,,31490000AW0038,,,,,,,,,,,,,0,,,,,S,sols,,,561,1.364523,43.73271
2019-412961,2019-04-26,000001,Vente en l'état futur d'achèvement,355200,2,,CHE DE LADOUX,0122,31790,31490,Saint-Jory,31,,,31490000AI0305,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,219,0,,,,,,1.371571,43.741022
2019-413093,2019-03-19,000002,Vente,116000,37,,RTE DE SAINT CAPRAIS,0202,31790,31490,Saint-Jory,31,,,31490000BA0147,,,,,,,,,,,,,0,,,,,T,terres,,,88,1.360763,43.74699
2019-413093,2019-03-19,000002,Vente,116000,37,,RTE DE SAINT CAPRAIS,0202,31790,31490,Saint-Jory,31,,,31490000BA0148,,,,,,,,,,,,,0,,,,,T,terres,,,910,1.360688,43.74689
2019-413156,2019-05-14,000001,Vente,189000,13,,IMP DE LA VIOLETTE,0039,31790,31490,Saint-Jory,31,,,31490000AR0122,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,190,1.366773,43.733096
2019-413197,2019-04-24,000001,Vente,341300,17,,LOT LES JARDINS DE ST JORY,A025,31790,31490,Saint-Jory,31,,,31490000AE0087,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,1086,1.369236,43.7507
2019-413232,2019-04-26,000001,Vente,116600,6,A,CHE DE LA CLAOU,0025,31790,31490,Saint-Jory,31,,,31490000AW0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1002,1.362327,43.734765
2019-413232,2019-04-26,000001,Vente,116600,,,LABOURDASSE,B057,31790,31490,Saint-Jory,31,,,31490000AW0120,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.36244,43.73465
2019-413277,2019-05-17,000002,Vente,2900000,,,CHE DE LADOUX,0122,31790,31490,Saint-Jory,31,,,31490000AL0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5825,1.374367,43.739446
2019-413277,2019-05-17,000002,Vente,2900000,,,CHE DE LADOUX,0122,31790,31490,Saint-Jory,31,,,31490000AL0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6552,1.374411,43.738776
2019-413277,2019-05-17,000002,Vente,2900000,,,CHE DE LADOUX,0122,31790,31490,Saint-Jory,31,,,31490000AL0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4316,1.375022,43.739189
2019-413277,2019-05-17,000002,Vente,2900000,,,CHE DE LADOUX,0122,31790,31490,Saint-Jory,31,,,31490000AL0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3410,1.375258,43.738932
2019-413277,2019-05-17,000002,Vente,2900000,,,CHE DE LADOUX,0122,31790,31490,Saint-Jory,31,,,31490000AL0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13566,1.373975,43.738549
2019-413277,2019-05-17,000002,Vente,2900000,,,CHE DE LADOUX,0122,31790,31490,Saint-Jory,31,,,31490000AL0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,1.374183,43.737685
2019-413277,2019-05-17,000002,Vente,2900000,,,CHE DE LADOUX,0122,31790,31490,Saint-Jory,31,,,31490000AL0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,103,1.373538,43.737577
2019-413277,2019-05-17,000002,Vente,2900000,,,CHE DE LADOUX,0122,31790,31490,Saint-Jory,31,,,31490000AL0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9225,1.374815,43.73726
2019-413277,2019-05-17,000002,Vente,2900000,,,CHE DE LADOUX,0122,31790,31490,Saint-Jory,31,,,31490000AL0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,439,1.374878,43.738051
2019-413277,2019-05-17,000002,Vente,2900000,,,CHE DE LADOUX,0122,31790,31490,Saint-Jory,31,,,31490000AL0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,120,1.373959,43.73691
2019-413413,2019-04-29,000001,Vente,286500,60,,CHE DE LADOUX,0122,31790,31490,Saint-Jory,31,,,31490000AO0156,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,1500,1.385126,43.730419
2019-413465,2019-05-21,000001,Vente en l'état futur d'achèvement,158900,,,RUE DU CAPITOLE,0048,31790,31490,Saint-Jory,31,,,31490000AL0115,,,14,,78,,,,,,,,2,2,Appartement,41,2,,,,,,1.37554,43.740604
2019-413471,2019-05-17,000001,Vente en l'état futur d'achèvement,158900,,,RUE DU CAPITOLE,0048,31790,31490,Saint-Jory,31,,,31490000AL0115,,,16,,77,,,,,,,,2,2,Appartement,43,2,,,,,,1.37554,43.740604
2019-413652,2019-05-21,000001,Vente en l'état futur d'achèvement,220500,16,C,CHE DE BELDOU,0012,31790,31490,Saint-Jory,31,,,31490000AX0080,,,22,,23,,6,,,,,,3,2,Appartement,63,3,,,,,,1.361615,43.736533
2019-413935,2019-05-23,000001,Vente en l'état futur d'achèvement,175000,16,C,CHE DE BELDOU,0012,31790,31490,Saint-Jory,31,,,31490000AX0080,,,24,,5,,,,,,,,2,2,Appartement,40,2,,,,,,1.361615,43.736533
2019-413987,2019-06-07,000001,Vente,184000,14,,IMP DE LA VIOLETTE,0039,31790,31490,Saint-Jory,31,,,31490000AR0127,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,188,1.366528,43.732866
2019-414070,2019-06-13,000001,Vente,40800,13,,RUE PICHOUNELLE,0153,31790,31490,Saint-Jory,31,,,31490000AB0080,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,562,1.366233,43.756677
2019-414248,2019-05-29,000001,Vente,150000,9,,CHE DES MACONS,0132,31790,31490,Saint-Jory,31,,,31490000BA0219,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1000,1.355179,43.747665
2019-414248,2019-05-29,000001,Vente,150000,9,,CHE DES MACONS,0132,31790,31490,Saint-Jory,31,,,31490000BA0219,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,PARC,Parc,1011,1.355179,43.747665