siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216000505,00018,21600050500018,O,1983-03-01,01,2018,,2020-08-25T10:18:07,true,4,,,,,,60210,BEAUDEDUIT,,,60051,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216000505,00026,21600050500026,O,1983-12-21,01,2018,,2020-08-25T10:18:07,false,3,,2,,RUE,DE GRANDVILLIERS,60210,BEAUDEDUIT,,,60051,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.062938,49.67819,0.93,housenumber,2 Rue de Grandvilliers 60210 Beaudéduit,60051_0030_00002,G,2 RUE DE GRANDVILLIERS,
216000505,00034,21600050500034,O,1995-12-25,NN,,,2008-01-04T18:37:51,false,2,MAIRIE,2,,RUE,GRANDVILLIERS,60210,BEAUDEDUIT,,,60051,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE BEAUDEDUIT,,,,37.00Z,NAFRev2,N,2.062938,49.67819,0.93,housenumber,2 Rue de Grandvilliers 60210 Beaudéduit,60051_0030_00002,G,2 RUE DE GRANDVILLIERS,
256000886,00018,25600088600018,O,1983-03-01,NN,,,2015-01-21T19:31:25,true,4,MAIRIE,2,,RUE,DE GRANDVILLIERS,60210,BEAUDEDUIT,,,60051,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,84.11Z,NAFRev2,N,2.062938,49.67819,0.93,housenumber,2 Rue de Grandvilliers 60210 Beaudéduit,60051_0030_00002,G,2 RUE DE GRANDVILLIERS,
256001363,00017,25600136300017,O,1983-03-01,NN,,,2018-09-29T12:07:48,true,4,MAIRIE,2,,RUE,GRANDVILLIERS,60210,BEAUDEDUIT,,,60051,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,N,2.062938,49.67819,0.93,housenumber,2 Rue de Grandvilliers 60210 Beaudéduit,60051_0030_00002,G,2 RUE DE GRANDVILLIERS,
266000512,00019,26600051200019,O,1983-03-01,NN,,,2016-07-23T12:23:45,true,4,,,,,,60210,BEAUDEDUIT,,,60051,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296001217,00011,29600121700011,O,1983-08-10,NN,,,2006-11-25T09:10:53,true,2,MAIRIE,,,,,60210,BEAUDEDUIT,,,60051,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301749156,00032,30174915600032,O,2010-10-01,,,,2016-07-04T16:03:34,true,2,,16,,RTE,D AMIENS,60210,BEAUDEDUIT,,,60051,,,,,,,,,,,,,,,,,,,2016-06-16,A,,,,,47.82Z,NAFRev2,N,2.06863,49.68006,0.76,housenumber,16 Rue d'Amiens 60210 Beaudéduit,60051_0010_00016,G,16 RUE D AMIENS,
306880071,00197,30688007100197,O,2003-06-30,NN,,,2009-06-27T03:46:20,false,4,,,,,LIEU DIT FOLEMPRISE,60210,BEAUDEDUIT,,,60051,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,46.21Z,NAFRev2,N,3.2057118,49.5300866,0.89,poi.track,Chemin de la Folemprise Saint-Paul-aux-Bois,https://osm.org/way/260577378,G,,
306880071,00205,30688007100205,O,2003-06-30,NN,,,2009-06-27T03:46:20,false,4,,,,CHE,VICINAL,60210,BEAUDEDUIT,,,60051,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,46.21Z,NAFRev2,O,3.5144184,50.2475286,0.81,poi.track,Chemin Vicinal de Vendegies à Vertain Saint-Martin-sur-Écaillon,https://osm.org/way/131994411,G,,
306880071,00270,30688007100270,O,2003-06-30,NN,,,2009-06-27T03:46:20,false,4,,,,,LIEUDIT FOLEMPRISE,60210,BEAUDEDUIT,,,60051,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,46.21Z,NAFRev2,N,3.2057118,49.5300866,0.89,poi.track,Chemin de la Folemprise Saint-Paul-aux-Bois,https://osm.org/way/260577378,G,,
312200645,00025,31220064500025,O,,,,,,true,1,,,,,,60210,BEAUDEDUIT,,,60051,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
312430556,00018,31243055600018,O,,,,,,true,1,,,,,,60210,BEAUDEDUIT,,,60051,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
315018390,00023,31501839000023,O,2003-07-01,,,,2006-11-25T09:35:42,true,3,,27,,RUE,D AMIENS,60210,BEAUDEDUIT,,,60051,,,,,,,,,,,,,,,,,,,2004-02-10,F,,,,,52.4Z,NAFRev1,N,2.069687,49.68057,0.93,housenumber,27 Rue d'Amiens 60210 Beaudéduit,60051_0010_00027,G,27 RUE D AMIENS,
321666943,00014,32166694300014,O,1981-04-02,NN,,,,true,1,,15,,RUE,DE GRANDVILLIERS,60210,BEAUDEDUIT,,,60051,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,22.2C,NAF1993,N,2.062512,49.678048,0.93,housenumber,15 Rue de Grandvilliers 60210 Beaudéduit,60051_0030_00015,G,15 RUE DE GRANDVILLIERS,
330189028,00633,33018902800633,O,2008-07-01,,,,2016-01-12T00:11:53,false,1,,,,CHE,D' AMIENS,60210,BEAUDEDUIT,,,60051,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,46.21Z,NAFRev2,N,2.065905,49.679127,0.71,street,Rue d'Amiens 60210 Beaudéduit,60051_0010,G,RUE D AMIENS,
330189028,00641,33018902800641,O,2008-07-01,,,,2016-01-12T00:11:53,false,1,,,,LD,FOLEMPRISE,60210,BEAUDEDUIT,,,60051,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,46.21Z,NAFRev2,N,3.2057118,49.5300866,0.89,poi.track,Chemin de la Folemprise Saint-Paul-aux-Bois,https://osm.org/way/260577378,G,,
338569171,00014,33856917100014,O,1986-08-04,NN,,,2018-08-29T12:06:04,true,3,,21,,RUE,VERTE,60210,BEAUDEDUIT,,,60051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.062311,49.680747,0.93,housenumber,21 Rue Verte 60210 Beaudéduit,60051_0070_00021,G,21 RUE VERTE,
338676133,00022,33867613300022,O,1995-01-01,NN,,,,false,3,FOLEMPRISE,,,RUE,GRANDVILLIERS,60210,BEAUDEDUIT,,,60051,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,51.2A,NAFRev1,N,2.065781,49.678957,0.92,street,Rue de Grandvilliers 60210 Beaudéduit,60051_0030,G,RUE DE GRANDVILLIERS,
340822147,00013,34082214700013,O,1987-04-06,NN,,,,true,1,,5,,RUE,D AMIENS,60210,BEAUDEDUIT,,,60051,,,,,,,,,,,,,,,,,,,1999-02-10,F,,,,,45.2V,NAF1993,N,2.066443,49.679332,0.93,housenumber,5 Rue d'Amiens 60210 Beaudéduit,60051_0010_00005,G,5 RUE D AMIENS,
340835735,00028,34083573500028,O,1999-05-22,NN,,,,true,1,,8,,RUE,DE GRANDVILLIERS,60210,BEAUDEDUIT,,,60051,,,,,,,,,,,,,,,,,,,2002-03-14,F,,,,,55.3A,NAF1993,N,2.062742,49.678185,0.93,housenumber,8 Rue de Grandvilliers 60210 Beaudéduit,60051_0030_00008,G,8 RUE DE GRANDVILLIERS,
341410215,00014,34141021500014,O,1987-07-02,NN,,4332AA,2016-04-26T03:38:19,true,5,,,,RUE,D'AMIENS,60210,BEAUDEDUIT,,,60051,,,,,,,,,,,,,,,,,,,2014-03-24,F,,,,,43.32A,NAFRev2,O,2.065905,49.679127,0.93,street,Rue d'Amiens 60210 Beaudéduit,60051_0010,G,RUE D AMIENS,
344399662,00016,34439966200016,O,1988-02-01,NN,,,2014-07-06T04:08:11,true,3,,18,,RUE,VERTE,60210,BEAUDEDUIT,,,60051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.062538,49.680973,0.93,housenumber,18 Rue Verte 60210 Beaudéduit,60051_0070_00018,G,18 RUE VERTE,
345300099,00016,34530009900016,O,1988-01-01,NN,,,2007-01-18T09:25:53,true,3,,,,,,60210,BEAUDEDUIT,,,60051,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348004920,00016,34800492000016,O,1988-01-01,NN,,,2008-01-04T22:46:50,true,3,,,,RTE,DE GRANDVILLIERS,60210,BEAUDEDUIT,,,60051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,N,2.065781,49.678957,0.8,street,Rue de Grandvilliers 60210 Beaudéduit,60051_0030,G,RUE DE GRANDVILLIERS,
348251372,00036,34825137200036,O,1997-09-01,02,2018,3109AZ,2020-08-25T10:43:17,true,3,,13,,RUE,VERTE,60210,BEAUDEDUIT,,,60051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.24Z,NAFRev2,O,2.062511,49.680032,0.93,housenumber,13 Rue Verte 60210 Beaudéduit,60051_0070_00013,G,13 RUE VERTE,
351194444,00011,35119444400011,O,,NN,,,,true,1,,35,,RUE,DE GRANDVILLIERS,60210,BEAUDEDUIT,,,60051,,,,,,,,,,,,,,,,,,,1989-09-26,F,,,,,87.07,NAP,N,2.05963,49.677768,0.93,housenumber,35 Rue de Grandvilliers 60210 Beaudéduit,60051_0030_00035,G,35 RUE DE GRANDVILLIERS,
353387483,00012,35338748300012,O,1990-01-01,NN,,,,true,1,,8,,RUE,DE GRANDVILLIERS,60210,BEAUDEDUIT,,,60051,,,,,,,,,,,,,,,,,,,1996-01-16,F,,,,,55.4B,NAF1993,N,2.062742,49.678185,0.93,housenumber,8 Rue de Grandvilliers 60210 Beaudéduit,60051_0030_00008,G,8 RUE DE GRANDVILLIERS,
378539852,00012,37853985200012,O,1989-07-01,NN,,,,true,1,,,,,,60210,BEAUDEDUIT,,,60051,,,,,,,,,,,,,,,,,,,1998-06-08,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378539944,00017,37853994400017,O,1989-12-31,NN,,,2008-01-04T21:17:52,true,3,,,,,,60210,BEAUDEDUIT,,,60051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379002660,00023,37900266000023,O,2001-01-01,NN,,,2013-10-10T04:01:26,false,4,,12,,RUE,DE GRANDVILLIERS,60210,BEAUDEDUIT,,,60051,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,47.89Z,NAFRev2,N,2.062322,49.678135,0.93,housenumber,12 Rue de Grandvilliers 60210 Beaudéduit,60051_0030_00012,G,12 RUE DE GRANDVILLIERS,
382589851,00015,38258985100015,O,,NN,,,,true,1,,9,,RUE,DE GRANDVILLIERS,60210,BEAUDEDUIT,,,60051,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.1A,NAF1993,N,2.063983,49.678278,0.93,housenumber,9 Rue de Grandvilliers 60210 Beaudéduit,60051_0030_00009,G,9 RUE DE GRANDVILLIERS,
384010187,00019,38401018700019,O,1991-11-01,00,2018,,2020-08-25T10:21:04,true,4,,9,,RUE,DE GRANDVILLIERS,60210,BEAUDEDUIT,,,60051,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.063983,49.678278,0.93,housenumber,9 Rue de Grandvilliers 60210 Beaudéduit,60051_0030_00009,G,9 RUE DE GRANDVILLIERS,
403762917,00017,40376291700017,O,1982-12-31,NN,,,,true,1,,,,,,60210,BEAUDEDUIT,,,60051,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420173973,00017,42017397300017,O,1998-08-01,NN,,,,true,1,,21,,RUE,D AMIENS,60210,BEAUDEDUIT,,,60051,,,,,,,,,,,,,,,,,,,2002-02-12,F,,,,,01.1A,NAF1993,N,2.06897,49.680307,0.93,housenumber,21 Rue d'Amiens 60210 Beaudéduit,60051_0010_00021,G,21 RUE D AMIENS,
428268551,00028,42826855100028,O,2009-08-01,,,,2018-01-25T19:34:28,true,2,,1,,RUE,D'AMIENS,60210,BEAUDEDUIT,,,60051,,,,,,,,,,,,,,,,,,,2018-01-16,F,,,,,93.29Z,NAFRev2,N,2.065905,49.679127,0.93,housenumber,1 Rue d'Amiens 60210 Beaudéduit,60051_0010_00001,G,1 RUE D AMIENS,
429418288,00016,42941828800016,O,2000-02-07,NN,,,2009-01-16T13:48:16,true,4,,15,,RUE,DE GRANDIVILLIERS,60210,BEAUDEDUIT,,,60051,,,,,,,,,,,,,,,,,,,2002-09-10,F,,,,,74.4A,NAF1993,N,2.062512,49.678048,0.83,housenumber,15 Rue de Grandvilliers 60210 Beaudéduit,60051_0030_00015,G,15 RUE DE GRANDVILLIERS,
450721147,00020,45072114700020,O,2015-09-01,,,,2015-09-03T09:46:55,false,1,,3,,RUE,VERTE,60210,BEAUDEDUIT,,,60051,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,47.82Z,NAFRev2,N,2.062825,49.67903,0.93,housenumber,3 Rue Verte 60210 Beaudéduit,60051_0070_00003,G,3 RUE VERTE,
484821376,00023,48482137600023,O,2015-08-15,,,,2017-03-23T04:19:36,false,2,,1,,RUE,D AMIENS,60210,BEAUDEDUIT,,,60051,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,93.29Z,NAFRev2,N,2.065905,49.679127,0.93,housenumber,1 Rue d'Amiens 60210 Beaudéduit,60051_0010_00001,G,1 RUE D AMIENS,
493875546,00019,49387554600019,O,1999-03-17,,,,2008-01-05T04:55:58,true,2,CHEZ BERNARD DELAPORTE,3,,RUE,D AMIENS,60210,BEAUDEDUIT,,,60051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,2.066174,49.679231,0.93,housenumber,3 Rue d'Amiens 60210 Beaudéduit,60051_0010_00003,G,3 RUE D AMIENS,
494215809,00018,49421580900018,O,2007-01-23,,,,2013-08-12T13:15:53,false,3,,9,,RUE,D AMIENS,60210,BEAUDEDUIT,,,60051,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,68.20B,NAFRev2,N,2.067047,49.679581,0.93,housenumber,9 Rue d'Amiens 60210 Beaudéduit,60051_0010_00009,G,9 RUE D AMIENS,
497501890,00014,49750189000014,O,2007-04-01,01,2018,,2020-08-25T10:41:50,true,3,,6,,RUE,DE L'EGLISE,60210,BEAUDEDUIT,,,60051,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.064276,49.679302,0.93,housenumber,6 Rue de l'Eglise 60210 Beaudéduit,60051_0025_00006,G,6 RUE DE L EGLISE,
509498671,00023,50949867100023,O,2018-10-01,,,1512ZA,2019-07-09T03:36:00,true,1,,3,,RUE,D AMIENS,60210,BEAUDEDUIT,,,60051,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,L'ATELIER DE LA SELLE - LES COMPTOIRS DE LA TOUR,15.12Z,NAFRev2,N,2.066174,49.679231,0.93,housenumber,3 Rue d'Amiens 60210 Beaudéduit,60051_0010_00003,G,3 RUE D AMIENS,
522330992,00010,52233099200010,O,2010-03-01,NN,,,2013-05-18T04:12:38,true,4,,1,B,RUE,DE GRANDVILLIERS,60210,BEAUDEDUIT,,,60051,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,93.12Z,NAFRev2,O,2.06561,49.678892,0.83,housenumber,1 bis Rue de Grandvilliers 60210 Beaudéduit,60051_0030_00001_bis,G,1 BIS RUE DE GRANDVILLIERS,
525812160,00014,52581216000014,O,,NN,,,,true,1,,,,,,60210,BEAUDEDUIT,,,60051,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
525920187,00057,52592018700057,O,1988-08-24,NN,,,,false,3,,,,,,60210,BEAUDEDUIT,,,60051,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,63.1E,NAFRev1,N,,,0,,,,,,
526210075,00010,52621007500010,O,,,,,,true,1,,,,RUE,PRINCIPALE,60210,BEAUDEDUIT,,,60051,,,,,,,,,,,,,,,,,,,1993-07-12,F,,,,,15.8C,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
528077324,00010,52807732400010,O,2010-11-02,,,,2012-11-10T02:39:28,true,1,,17,,RUE,DE GRANVILLIER,60210,BEAUDEDUIT,,,60051,,,,,,,,,,,,,,,,,,,2010-11-02,A,,,,,43.22A,NAFRev2,N,2.06227,49.678019,0.81,housenumber,17 Rue de Grandvilliers 60210 Beaudéduit,60051_0030_00017,G,17 RUE DE GRANDVILLIERS,
528624307,00013,52862430700013,O,2011-01-03,,,,2012-08-06T02:37:48,true,1,,21,,RUE,VERTE,60210,BEAUDEDUIT,,,60051,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,01.11Z,NAFRev2,N,2.062311,49.680747,0.93,housenumber,21 Rue Verte 60210 Beaudéduit,60051_0070_00021,G,21 RUE VERTE,
533767273,00014,53376727300014,O,2011-07-25,,,,2014-07-10T02:07:26,false,2,,9,,RUE,D'AMIENS,60210,BEAUDEDUIT,,60210,60051,,,,,,,,,,,,,,,,,,,2013-02-13,F,,,,ENT SEDILLE FABIEN,43.22A,NAFRev2,N,2.067047,49.679581,0.93,housenumber,9 Rue d'Amiens 60210 Beaudéduit,60051_0010_00009,G,9 RUE D AMIENS,
538523929,00015,53852392900015,O,2011-10-27,,,,2015-06-07T03:26:54,true,1,,18,,RUE,D'AMIENS,60210,BEAUDEDUIT,,,60051,,,,,,,,,,,,,,,,,,,2011-10-27,A,,,,,68.20B,NAFRev2,N,2.06892,49.680171,0.93,housenumber,18 Rue d'Amiens 60210 Beaudéduit,60051_0010_00018,G,18 RUE D AMIENS,
750001422,00013,75000142200013,O,2012-04-01,NN,,4332AA,2015-05-14T09:45:48,true,3,,25,,RUE,D AMIENS,60210,BEAUDEDUIT,,,60051,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.32A,NAFRev2,N,2.069512,49.680508,0.93,housenumber,25 Rue d'Amiens 60210 Beaudéduit,60051_0010_00025,G,25 RUE D AMIENS,
780500021,00016,78050002100016,O,,NN,,,,true,1,,3,,RUE,D AMIENS,60210,BEAUDEDUIT,,,60051,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,21.17,NAP,N,2.066174,49.679231,0.93,housenumber,3 Rue d'Amiens 60210 Beaudéduit,60051_0010_00003,G,3 RUE D AMIENS,
791550890,00044,79155089000044,O,2017-05-01,,,,2017-08-03T11:56:42,true,1,,7,,RUE,D'AMIENS,60210,BEAUDEDUIT,,,60051,,,,,,,,,,,,,,,,,,,2017-05-01,A,LES ECURIES DE LA LINETTE,,,,01.62Z,NAFRev2,N,2.067045,49.67958,0.93,housenumber,7 Rue d'Amiens 60210 Beaudéduit,60051_0010_00007,G,7 RUE D AMIENS,
791813744,00012,79181374400012,O,2013-03-15,,,4399CZ,2015-03-18T01:39:10,false,2,,8,,RUE,DE GRANDVILLIERS (A),60210,BEAUDEDUIT,,,60051,,,,,,,,,,,,,,,,,,,2014-08-15,F,,,,AC-RENOV,43.99C,NAFRev2,N,2.062742,49.678185,0.84,housenumber,8 Rue de Grandvilliers 60210 Beaudéduit,60051_0030_00008,G,8 RUE DE GRANDVILLIERS,
791828718,00027,79182871800027,O,2018-10-26,,,,2018-12-29T03:37:46,true,1,,7,,RUE,D'AMIENS,60210,BEAUDEDUIT,,,60051,,,,,,,,,,,,,,,,,,,2018-10-26,A,,,,,01.62Z,NAFRev2,N,2.067045,49.67958,0.93,housenumber,7 Rue d'Amiens 60210 Beaudéduit,60051_0010_00007,G,7 RUE D AMIENS,
799306196,00012,79930619600012,O,2013-12-20,,,,2019-06-19T19:33:00,true,1,,3,,RUE,VERTE,60210,BEAUDEDUIT,,,60051,,,,,,,,,,,,,,,,,,,2013-12-20,A,,,,,47.82Z,NAFRev2,N,2.062825,49.67903,0.93,housenumber,3 Rue Verte 60210 Beaudéduit,60051_0070_00003,G,3 RUE VERTE,
801371857,00013,80137185700013,O,2014-03-25,01,2018,,2020-08-25T11:10:40,true,1,,18,,RUE,D AMIENS,60210,BEAUDEDUIT,,,60051,,,,,,,,,,,,,,,,,,,2014-03-25,A,,,,MENUISERIE PRUVOST,43.32A,NAFRev2,O,2.06892,49.680171,0.93,housenumber,18 Rue d'Amiens 60210 Beaudéduit,60051_0010_00018,G,18 RUE D AMIENS,
810829507,00013,81082950700013,O,2015-01-23,,,,2015-04-14T15:44:24,true,1,SALLE DES FETES,2,,RUE,DE GRANDVILLIERS,60210,BEAUDEDUIT,,,60051,,,,,,,,,,,,,,,,,,,2015-01-23,A,,,,,94.99Z,NAFRev2,N,2.062938,49.67819,0.93,housenumber,2 Rue de Grandvilliers 60210 Beaudéduit,60051_0030_00002,G,2 RUE DE GRANDVILLIERS,
812575579,00014,81257557900014,O,2014-04-25,,,,2015-07-16T10:46:19,true,1,,2,,RUE,DE GRANDIVILLIERS,60210,BEAUDEDUIT,,,60051,,,,,,,,,,,,,,,,,,,2014-04-25,A,,,,,94.99Z,NAFRev2,N,2.062938,49.67819,0.83,housenumber,2 Rue de Grandvilliers 60210 Beaudéduit,60051_0030_00002,G,2 RUE DE GRANDVILLIERS,
813960341,00010,81396034100010,O,2015-09-22,,,,2018-04-20T10:00:49,true,1,,23,,RUE,VERTE,60210,BEAUDEDUIT,,,60051,,,,,,,,,,,,,,,,,,,2015-09-22,A,,,,,02.40Z,NAFRev2,N,2.062248,49.681115,0.93,housenumber,23 Rue Verte 60210 Beaudéduit,60051_0070_00023,G,23 RUE VERTE,
815408737,00014,81540873700014,O,2015-09-09,,,,2015-12-22T14:39:20,true,1,MAIRIE,2,,RUE,DE GRANDVILLIERS,60210,BEAUDEDUIT,,,60051,,,,,,,,,,,,,,,,,,,2015-09-09,A,,,,,93.29Z,NAFRev2,N,2.062938,49.67819,0.93,housenumber,2 Rue de Grandvilliers 60210 Beaudéduit,60051_0030_00002,G,2 RUE DE GRANDVILLIERS,
832465942,00015,83246594200015,O,2017-10-03,01,2018,4321AB,2020-08-25T11:38:18,true,4,,22,B,RUE,D'AMIENS,60210,BEAUDEDUIT,,,60051,,,,,,,,,,,,,,,,,,,2020-04-10,F,,,,,43.21A,NAFRev2,N,2.070017,49.6806,0.77,housenumber,22 bis Rue d'Amiens 60210 Beaudéduit,60051_0010_00022_bis,G,22 BIS RUE D AMIENS,
838932234,00019,83893223400019,O,2018-04-13,,,,2018-04-16T08:33:15,true,1,,1,,RUE,D'AMIENS,60210,BEAUDEDUIT,,,60051,,,,,,,,,,,,,,,,,,,2018-04-13,A,,,,,93.29Z,NAFRev2,N,2.065905,49.679127,0.93,housenumber,1 Rue d'Amiens 60210 Beaudéduit,60051_0010_00001,G,1 RUE D AMIENS,
854055258,00016,85405525800016,O,2019-11-01,,,,2019-10-01T07:56:28,true,1,,25,,RUE,DE GRANDVILLIERS,60210,BEAUDEDUIT,,,60051,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.11Z,NAFRev2,N,2.061327,49.677942,0.93,housenumber,25 Rue de Grandvilliers 60210 Beaudéduit,60051_0030_00025,G,25 RUE DE GRANDVILLIERS,
881568091,00014,88156809100014,O,2020-01-27,,,,2020-02-14T03:56:11,true,1,,31,,RUE,DE GRANDVILLIERS,60210,BEAUDEDUIT,,,60051,,,,,,,,,,,,,,,,,,,2020-01-27,A,,,,,68.20B,NAFRev2,N,2.060158,49.677823,0.93,housenumber,31 Rue de Grandvilliers 60210 Beaudéduit,60051_0030_00031,G,31 RUE DE GRANDVILLIERS,
888245024,00011,88824502400011,O,2020-08-21,,,4321AB,2020-08-22T03:36:27,true,1,,22,B,RUE,D'AMIENS,60210,BEAUDEDUIT,,,60051,,,,,,,,,,,,,,,,,,,2020-08-21,A,,,,ENTREPRISE VANDROY,43.21A,NAFRev2,N,2.070017,49.6806,0.77,housenumber,22 bis Rue d'Amiens 60210 Beaudéduit,60051_0010_00022_bis,G,22 BIS RUE D AMIENS,
