siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200041242,00013,20004124200013,O,2014-01-01,03,2017,,2019-06-24T13:08:39,true,1,MAIRIE,269,,RUE,DU GENERAL DE GAULLE,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,O,2.777289,48.585818,0.94,housenumber,269 Rue du Général de Gaulle 77390 Fouju,77195_0100_00269,G,269 RUE DU GENERAL DE GAULLE,
217701952,00012,21770195200012,O,1983-03-01,02,2017,,2019-06-24T13:12:17,true,4,,,,,,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217701952,00020,21770195200020,O,1983-12-21,01,2017,,2019-06-24T13:12:17,false,3,,269,,AV,DU GENERAL DE GAULLE,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.777289,48.585818,0.81,housenumber,269 Rue du Général de Gaulle 77390 Fouju,77195_0100_00269,G,269 RUE DU GENERAL DE GAULLE,
217701952,00038,21770195200038,O,1996-12-25,NN,,,2017-05-22T16:08:34,false,3,,269,,RUE,DU GENERAL DE GAULLE,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,2016-12-31,F,SCE EAU ET ASSAINISSEMENT DE FOUJU,,,,36.00Z,NAFRev2,N,2.777289,48.585818,0.94,housenumber,269 Rue du Général de Gaulle 77390 Fouju,77195_0100_00269,G,269 RUE DU GENERAL DE GAULLE,
257702746,00021,25770274600021,O,1992-06-01,NN,,,2015-05-14T03:47:59,true,5,MAIRIE,269,,RUE,DU GENERAL DE GAULLE,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,O,2.777289,48.585818,0.94,housenumber,269 Rue du Général de Gaulle 77390 Fouju,77195_0100_00269,G,269 RUE DU GENERAL DE GAULLE,
257705095,00012,25770509500012,O,1996-07-26,NN,,,2015-05-14T03:48:00,true,4,MAIRIE,269,,RUE,DU GENERAL DE GAULLE,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,O,2.777289,48.585818,0.94,housenumber,269 Rue du Général de Gaulle 77390 Fouju,77195_0100_00269,G,269 RUE DU GENERAL DE GAULLE,
267700896,00017,26770089600017,O,1983-03-01,NN,,,2017-10-19T11:18:07,true,4,,,,,MAIRIE,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297704298,00019,29770429800019,O,1995-12-25,NN,,,2018-04-09T15:12:56,true,1,,269,,RUE,DU GENERAL DE GAULLE,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,1995-12-25,A,,,,,42.99Z,NAFRev2,N,2.777289,48.585818,0.94,housenumber,269 Rue du Général de Gaulle 77390 Fouju,77195_0100_00269,G,269 RUE DU GENERAL DE GAULLE,
297704306,00010,29770430600010,O,1995-12-25,NN,,,2008-01-04T19:07:58,true,2,,269,,RUE,GENERAL DE GAULLE,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.777289,48.585818,0.93,housenumber,269 Rue du Général de Gaulle 77390 Fouju,77195_0100_00269,G,269 RUE DU GENERAL DE GAULLE,
304071764,00019,30407176400019,O,,NN,,,,true,1,,,,RUE,GRANDE,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.07,NAP,N,2.751977,48.574639,0.58,locality,La Grande Ronde 77390 Fouju,77195_b005,G,LA GRANDE RONDE,
314096876,00011,31409687600011,O,1978-01-01,,,,2006-10-27T00:40:55,true,3,,,,,FERME DE LA NOUE,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,2.7796,48.585138,0.7,street,Rue de la Ferme aux Douves 77390 Fouju,77195_0067,G,RUE DE LA FERME AUX DOUVES,
314100884,00019,31410088400019,O,,NN,,,,true,1,,,,,FERME VILLEBLIN,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.7796,48.585138,0.36,street,Rue de la Ferme aux Douves 77390 Fouju,77195_0067,G,RUE DE LA FERME AUX DOUVES,
314100892,00012,31410089200012,O,,NN,,,,true,1,,,,RUE,GENERAL DE GAULLE,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.778066,48.588073,0.93,street,Rue du Général de Gaulle 77390 Fouju,77195_0100,G,RUE DU GENERAL DE GAULLE,
316105147,00011,31610514700011,O,1979-01-01,NN,,,2010-02-28T04:51:42,true,4,,165,,RUE,SALVADORE ALLENDE,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,82.19Z,NAFRev2,N,2.774643,48.584555,0.84,housenumber,165 Rue Salvador Allende 77390 Fouju,77195_0215_00165,G,165 RUE SALVADOR ALLENDE,
318348109,00030,31834810900030,O,1990-05-02,NN,,,2008-12-16T14:19:58,false,3,,592,,RUE,DU GENERAL DE GAULLE,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,N,2.77838,48.583256,0.94,housenumber,592 Rue du Général de Gaulle 77390 Fouju,77195_0100_00592,G,592 RUE DU GENERAL DE GAULLE,
321659120,00018,32165912000018,O,1981-04-21,,,,,true,4,,,,RUE,DES PRES HAUTS,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6K,NAF1993,N,2.775169,48.584487,0.94,street,Rue des Prés Hauts 77390 Fouju,77195_0190,G,RUE DES PRES HAUTS,
321854044,00021,32185404400021,O,2015-04-15,,,,2015-05-20T08:58:00,true,1,,712,,RUE,DU GENERAL DE GAULLE,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,68.20B,NAFRev2,N,2.778758,48.58226,0.94,housenumber,712 Rue du Général de Gaulle 77390 Fouju,77195_0100_00712,G,712 RUE DU GENERAL DE GAULLE,
323064527,00019,32306452700019,O,,NN,,,,true,1,,44,B,RUE,DU GENERAL DE GAULLE,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,1990-07-16,F,,,,,55.73,NAP,N,2.777569,48.587783,0.88,housenumber,44 b Rue du Général de Gaulle 77390 Fouju,77195_0100_00044_b,G,44 B RUE DU GENERAL DE GAULLE,
325022713,00045,32502271300045,O,1992-10-01,NN,,,2006-10-27T01:32:02,false,3,,,,,FOUJU,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,01.1A,NAFRev1,N,2.777816,48.585083,0.93,municipality,Fouju,77195,G,FOUJU,
329565766,00014,32956576600014,O,,NN,,,,true,1,,74,,RUE,CHATEAU D EAU,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,,F,,,,,82.02,NAP,N,2.781043,48.588256,0.88,housenumber,74 Rue du Chateau d'Eau 77390 Fouju,77195_0040_00074,G,74 RUE DU CHATEAU D EAU,
329764799,00014,32976479900014,O,,,,,,true,1,,128,,RUE,DU CHATEAU D EAU,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,1997-12-08,F,,,,,45.2V,NAF1993,N,2.780464,48.588245,0.94,housenumber,128 Rue du Chateau d'Eau 77390 Fouju,77195_0040_00128,G,128 RUE DU CHATEAU D EAU,
331135095,00031,33113509500031,O,1999-10-01,NN,,,2008-11-07T00:49:49,false,4,,108,,RUE,DES PRES PQUETTES,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,2003-12-13,F,,,,,93.0D,NAFRev1,N,2.776914,48.582827,0.86,housenumber,108 Rue des Pres Paquettes 77390 Fouju,77195_0193_00108,G,108 RUE DES PRES PAQUETTES,
333795599,00013,33379559900013,O,,NN,,,,true,1,,347,,RUE,CHATEAU D EAU,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,55.71,NAP,N,2.777515,48.588154,0.89,housenumber,347 Rue du Chateau d'Eau 77390 Fouju,77195_0040_00347,G,347 RUE DU CHATEAU D EAU,
335085783,00025,33508578300025,O,,NN,,,,true,1,,10,,RUE,TOURNELLES,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,74.4A,NAF1993,N,2.776131,48.582234,0.88,housenumber,10 Rue des Tournelles 77390 Fouju,77195_0225_00010,G,10 RUE DES TOURNELLES,
338727837,00019,33872783700019,O,,NN,,,,true,1,,45,,RUE,DU BOIS REMON,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,84.12,NAP,N,2.776154,48.582765,0.89,housenumber,45 Rue du Bois Remond 77390 Fouju,77195_0035_00045,G,45 RUE DU BOIS REMOND,
338733975,00043,33873397500043,O,2007-04-01,,,,2009-07-20T14:53:36,false,3,,336,B,RUE,DU CHATEAU D EAU,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,2008-05-30,F,D C CONSEILS,,,,74.90B,NAFRev2,N,2.777557,48.588472,0.86,housenumber,336 b Rue du Chateau d'Eau 77390 Fouju,77195_0040_00336_b,G,336 B RUE DU CHATEAU D EAU,
339320525,00019,33932052500019,O,,,,,,true,1,,13,B,RUE,JULIET ET ROUSSEAU,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,1988-12-05,F,,,,,55.60,NAP,N,2.77842,48.586462,0.73,housenumber,13 b Rue Juliette Rousseau 77390 Fouju,77195_0120_00013_b,G,13 B RUE JULIETTE ROUSSEAU,
341363265,00016,34136326500016,O,,,,,,true,1,,74,,RUE,DU CHATEAU D EAU,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,1989-10-02,F,,,,,77.03,NAP,N,2.781043,48.588256,0.94,housenumber,74 Rue du Chateau d'Eau 77390 Fouju,77195_0040_00074,G,74 RUE DU CHATEAU D EAU,
343200457,00012,34320045700012,O,,NN,,,,true,1,,73,,RUE,DE LA NOUE,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,55.71,NAP,N,2.778701,48.587403,0.94,housenumber,73 Rue de la Noue 77390 Fouju,77195_0180_00073,G,73 RUE DE LA NOUE,
343506457,00013,34350645700013,O,1987-12-04,02,2017,,2019-06-24T13:32:04,true,6,MAIRIE DE FOUJU,269,,RUE,GENERAL DE GAULLE,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.777289,48.585818,0.93,housenumber,269 Rue du Général de Gaulle 77390 Fouju,77195_0100_00269,G,269 RUE DU GENERAL DE GAULLE,
345136501,00029,34513650100029,O,1991-06-05,,,,,true,3,,265,,RUE,DU CHATEAU D EAU,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,92.3A,NAF1993,N,2.778564,48.588138,0.94,housenumber,265 Rue du Chateau d'Eau 77390 Fouju,77195_0040_00265,G,265 RUE DU CHATEAU D EAU,
345244800,00016,34524480000016,O,1988-07-04,NN,,,2014-07-08T00:50:17,true,6,,11,,RUE,GENERAL DE GAULLE,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,31.09B,NAFRev2,N,2.778066,48.588073,0.93,housenumber,11 Rue du Général de Gaulle 77390 Fouju,77195_0100_00011,G,11 RUE DU GENERAL DE GAULLE,
349703462,00011,34970346200011,O,1989-02-13,NN,,,2009-06-27T05:51:15,true,4,,124,,,LA RUELLOTTE,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4J,NAFRev1,O,2.778728,48.584136,0.87,housenumber,124 Rue de la Ruellotte 77390 Fouju,77195_0200_00124,G,124 RUE DE LA RUELLOTTE,
349952911,00015,34995291100015,O,,NN,,,,true,1,,51,,RUE,DES PRES HAUTS,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,78.01,NAP,N,2.775276,48.584277,0.94,housenumber,51 Rue des Prés Hauts 77390 Fouju,77195_0190_00051,G,51 RUE DES PRES HAUTS,
350327359,00013,35032735900013,O,1989-04-10,NN,,,,true,4,,205,,RUE,SALVADORE ALLENDE,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.1G,NAF1993,N,2.774132,48.584384,0.84,housenumber,205 Rue Salvador Allende 77390 Fouju,77195_0215_00205,G,205 RUE SALVADOR ALLENDE,
351056353,00029,35105635300029,O,2010-06-03,,,,2010-07-26T11:45:58,true,1,,107,,RUE,DE LA FERME AUX DOUVES,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,2010-06-03,A,,,,,66.19A,NAFRev2,N,2.780142,48.58495,0.94,housenumber,107 Rue de la Ferme aux Douves 77390 Fouju,77195_0067_00107,G,107 RUE DE LA FERME AUX DOUVES,
351854765,00010,35185476500010,O,1989-07-10,NN,,,,true,4,,45,,RUE,DU BOIS REMON,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,85.1G,NAF1993,N,2.776154,48.582765,0.89,housenumber,45 Rue du Bois Remond 77390 Fouju,77195_0035_00045,G,45 RUE DU BOIS REMOND,
353969819,00062,35396981900062,O,1997-01-01,NN,,,2006-07-19T09:53:23,false,3,,122,,RUE,DE LEGLISE,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.3E,NAFRev1,N,2.778489,48.585031,0.84,housenumber,122 Rue de l'Eglise 77390 Fouju,77195_0060_00122,G,122 RUE DE L EGLISE,
378791305,00022,37879130500022,O,,NN,,,,true,1,,34,,RUE,DE BLESY,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,85.1G,NAF1993,N,2.779325,48.584798,0.94,housenumber,34 Rue de Blesy 77390 Fouju,77195_0030_00034,G,34 RUE DE BLESY,
378859052,00011,37885905200011,O,1990-06-21,NN,,,2019-07-03T03:34:59,true,3,,102,,RUE,DU BOIS REMON,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.776392,48.583245,0.9,housenumber,102 Rue du Bois Remond 77390 Fouju,77195_0035_00102,G,102 RUE DU BOIS REMOND,
379078025,00036,37907802500036,O,2012-02-01,,,,2018-02-22T04:00:51,true,2,,172,,RUE,DU CHATEAU D'EAU,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,49.41B,NAFRev2,N,2.779789,48.588199,0.94,housenumber,172 Rue du Chateau d'Eau 77390 Fouju,77195_0040_00172,G,172 RUE DU CHATEAU D EAU,
379310055,00031,37931005500031,O,2006-11-30,,,,2018-09-26T04:52:55,true,2,,48,,RUE,DU CHATEAU D'EAU,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7815,48.588266,0.94,housenumber,48 Rue du Chateau d'Eau 77390 Fouju,77195_0040_00048,G,48 RUE DU CHATEAU D EAU,
379435977,00036,37943597700036,O,1998-04-01,NN,,,2008-11-08T00:35:44,false,4,,153,,,LA RUELLOTTE,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,45.3E,NAFRev1,O,2.779067,48.584221,0.87,housenumber,153 Rue de la Ruellotte 77390 Fouju,77195_0200_00153,G,153 RUE DE LA RUELLOTTE,
381821651,00019,38182165100019,O,,NN,,,,true,1,,37,,RUE,DE L EGLISE,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,2.777426,48.584706,0.94,housenumber,37 Rue de l'Eglise 77390 Fouju,77195_0060_00037,G,37 RUE DE L EGLISE,
383854635,00026,38385463500026,O,1992-01-01,NN,,,2008-11-08T00:44:04,true,4,,182,,RUE,DU GENERAL DE GAULLE,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,45.4D,NAF1993,O,2.777503,48.586551,0.94,housenumber,182 Rue du Général de Gaulle 77390 Fouju,77195_0100_00182,G,182 RUE DU GENERAL DE GAULLE,
384510897,00018,38451089700018,O,1992-01-09,NN,,,,true,1,,,,,FERME DE VILLEBLIN,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1C,NAF1993,N,2.7796,48.585138,0.45,street,Rue de la Ferme aux Douves 77390 Fouju,77195_0067,G,RUE DE LA FERME AUX DOUVES,
387847171,00015,38784717100015,O,1992-04-14,NN,,,2018-07-11T04:24:36,true,3,,,,,FERME DE VILLEBLIN,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.7796,48.585138,0.45,street,Rue de la Ferme aux Douves 77390 Fouju,77195_0067,G,RUE DE LA FERME AUX DOUVES,
388977068,00146,38897706800146,O,2007-10-18,,,,2008-09-30T00:25:32,false,2,CSD DE FOUJU MOISENAY,,,,,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,2.777617,48.584757,0.4,street,Allee de l'Eglise 77390 Fouju,77195_0059,D,ALLEE DE L EGLISE,
390300184,00012,39030018400012,O,1992-10-05,NN,,,2014-03-28T04:21:31,true,3,FERME DE VILLEBLIN,,,,FERME DE VILLEBLIN,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7796,48.585138,0.45,street,Rue de la Ferme aux Douves 77390 Fouju,77195_0067,G,RUE DE LA FERME AUX DOUVES,
391181633,00010,39118163300010,O,1993-05-10,NN,,5610CQ,2015-06-02T05:55:08,true,4,,190,,RUE,DU GENERAL DE GAULLE,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,2.777467,48.586464,0.94,housenumber,190 Rue du Général de Gaulle 77390 Fouju,77195_0100_00190,G,190 RUE DU GENERAL DE GAULLE,
391711140,00015,39171114000015,O,1981-05-01,NN,,,2016-04-26T02:51:03,true,3,,,,,FERME DE VILLEBLAIN,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.7796,48.585138,0.43,street,Rue de la Ferme aux Douves 77390 Fouju,77195_0067,G,RUE DE LA FERME AUX DOUVES,
393701446,00014,39370144600014,O,,,,,2006-11-25T12:19:44,true,1,,205,,RUE,SALVADOR ALLENDE,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,74.1J,NAF1993,N,2.774132,48.584384,0.94,housenumber,205 Rue Salvador Allende 77390 Fouju,77195_0215_00205,G,205 RUE SALVADOR ALLENDE,
394550586,00017,39455058600017,O,1994-04-05,NN,,,2008-11-08T01:00:10,true,4,,44,D,RUE,DU GENERAL DE GAULLE,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,43.32A,NAFRev2,N,2.777553,48.5877,0.88,housenumber,44 d Rue du Général de Gaulle 77390 Fouju,77195_0100_00044_d,G,44 D RUE DU GENERAL DE GAULLE,
394841241,00018,39484124100018,O,1994-01-01,NN,,,2011-04-23T08:25:22,false,5,,99,,RUE,SALVADOR ALLENDE,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,46.13Z,NAFRev2,O,2.775574,48.584709,0.94,housenumber,99 Rue Salvador Allende 77390 Fouju,77195_0215_00099,G,99 RUE SALVADOR ALLENDE,
399316850,00011,39931685000011,O,1994-12-14,NN,,,,false,3,,2,,ALL,DE L EGLISE,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,1996-07-17,F,,,,,51.6G,NAF1993,N,2.777617,48.584757,0.84,housenumber,2 Allee de l'Eglise 77390 Fouju,77195_0059_00002,G,2 ALLEE DE L EGLISE,
404396392,00015,40439639200015,O,1980-01-01,NN,,,2014-06-14T03:45:44,true,4,,,,,FERME DE VILLEBLIN,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,2012-06-11,F,,,,,01.11Z,NAFRev2,N,2.7796,48.585138,0.45,street,Rue de la Ferme aux Douves 77390 Fouju,77195_0067,G,RUE DE LA FERME AUX DOUVES,
404465957,00029,40446595700029,O,2000-01-01,NN,,,2020-02-03T20:00:54,true,3,,12,,RUE,ROUSSEAU,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,51.2C,NAFRev1,N,2.778365,48.586726,0.92,housenumber,12 Rue Juliette Rousseau 77390 Fouju,77195_0120_00012,G,12 RUE JULIETTE ROUSSEAU,
408696318,00018,40869631800018,O,1956-01-01,NN,,,,true,1,,,,,LA NOUE,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,2.778163,48.586928,0.92,street,Rue de la Noue 77390 Fouju,77195_0180,G,RUE DE LA NOUE,
410203467,00015,41020346700015,O,1996-11-20,NN,,,2008-01-05T20:25:35,true,3,,122,,RUE,DE L'EGLISE,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.778489,48.585031,0.94,housenumber,122 Rue de l'Eglise 77390 Fouju,77195_0060_00122,G,122 RUE DE L EGLISE,
412835886,00018,41283588600018,O,1997-07-01,,,,,false,3,,45,,RUE,DU BOIS REMON,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,51.6K,NAF1993,N,2.776154,48.582765,0.89,housenumber,45 Rue du Bois Remond 77390 Fouju,77195_0035_00045,G,45 RUE DU BOIS REMOND,
413111808,00031,41311180800031,O,2016-09-29,,,,2016-11-29T03:19:40,true,1,,265,,RUE,DU CHATEAU D'EAU,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,2016-09-29,A,,,,,68.20B,NAFRev2,N,2.778564,48.588138,0.94,housenumber,265 Rue du Chateau d'Eau 77390 Fouju,77195_0040_00265,G,265 RUE DU CHATEAU D EAU,
414032201,00041,41403220100041,O,2006-09-21,,,,2015-12-02T09:04:37,true,5,,100,,RUE,DES PRES HAUTS,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,2015-05-23,A,,,,,82.30Z,NAFRev2,N,2.774925,48.583883,0.94,housenumber,100 Rue des Prés Hauts 77390 Fouju,77195_0190_00100,G,100 RUE DES PRES HAUTS,
418544789,00013,41854478900013,O,1998-04-01,,,,,true,1,,70,B,RUE,DU GENERAL DE GAULLE,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.8J,NAF1993,N,2.777736,48.587576,0.88,housenumber,70 b Rue du Général de Gaulle 77390 Fouju,77195_0100_00070_b,G,70 B RUE DU GENERAL DE GAULLE,
419828934,00010,41982893400010,O,1998-04-01,,,,2012-04-11T09:21:03,false,3,,70,B,RUE,CHARLES DE GAULLE,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1J,NAF1993,N,2.777736,48.587576,0.55,housenumber,70 b Rue du Général de Gaulle 77390 Fouju,77195_0100_00070_b,G,70 B RUE DU GENERAL DE GAULLE,
422213611,00011,42221361100011,O,1999-02-16,NN,,,2017-04-19T11:12:05,true,5,,107,,RUE,DE LA FERME AUX DOUVES,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.780142,48.58495,0.94,housenumber,107 Rue de la Ferme aux Douves 77390 Fouju,77195_0067_00107,G,107 RUE DE LA FERME AUX DOUVES,
422214619,00013,42221461900013,O,1999-02-16,NN,,,2008-01-05T00:18:03,true,3,,,,,MAIRIE DE FOUJU,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,2.780873,48.58804,0.63,street,Allee de la Roseraie 77390 Fouju,77195_0051,G,ALLEE DE LA ROSERAIE,
422708990,00011,42270899000011,O,1999-03-17,NN,,,2008-01-05T00:26:54,true,3,,,,,FERME DE VILLEBLIN,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7796,48.585138,0.45,street,Rue de la Ferme aux Douves 77390 Fouju,77195_0067,G,RUE DE LA FERME AUX DOUVES,
422730002,00017,42273000200017,O,1999-04-21,NN,,,2008-10-17T05:37:08,true,4,,122,,RUE,DE L EGLISE,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,2008-10-13,F,,,,,70.10Z,NAFRev2,N,2.778489,48.585031,0.94,housenumber,122 Rue de l'Eglise 77390 Fouju,77195_0060_00122,G,122 RUE DE L EGLISE,
422913582,00017,42291358200017,O,1997-03-01,NN,,,2008-01-05T00:29:54,true,3,,23,,PAS,SAINTE MADELEINE,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.777287,48.584584,0.86,housenumber,23 Passage Sainte Madeleine 77390 Fouju,77195_0210_00023,G,23 PASSAGE SAINTE MADELEINE,
423096627,00025,42309662700025,O,2019-12-06,,,,2019-12-06T13:03:16,true,1,,581,,RUE,DU GENERAL DE GAULLE,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,2019-12-06,A,,,,,47.89Z,NAFRev2,N,2.778458,48.583357,0.94,housenumber,581 Rue du Général de Gaulle 77390 Fouju,77195_0100_00581,G,581 RUE DU GENERAL DE GAULLE,
424644482,00012,42464448200012,O,1999-09-01,NN,,,2008-01-05T20:47:22,true,3,,122,,RUE,DE L'EGLISE,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.778489,48.585031,0.94,housenumber,122 Rue de l'Eglise 77390 Fouju,77195_0060_00122,G,122 RUE DE L EGLISE,
434853255,00017,43485325500017,O,2001-01-01,NN,,,2008-01-04T19:37:46,true,3,,44,A,RUE,DU GENERAL DE GAULLE,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.777777,48.587785,0.88,housenumber,44 a Rue du Général de Gaulle 77390 Fouju,77195_0100_00044_a,G,44 A RUE DU GENERAL DE GAULLE,
437520893,00011,43752089300011,O,2001-03-29,NN,,,2006-11-25T17:23:01,false,3,,122,,RUE,DE L EGLISE,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,74.1J,NAFRev1,N,2.778489,48.585031,0.94,housenumber,122 Rue de l'Eglise 77390 Fouju,77195_0060_00122,G,122 RUE DE L EGLISE,
438188575,00015,43818857500015,O,2001-03-29,NN,,,2006-11-25T17:27:03,false,4,,122,,RUE,DE L EGLISE,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,2.778489,48.585031,0.94,housenumber,122 Rue de l'Eglise 77390 Fouju,77195_0060_00122,G,122 RUE DE L EGLISE,
440637569,00029,44063756900029,O,2004-06-01,NN,,,2009-06-27T10:18:54,false,5,,108,,RUE,DES TOURNELLES,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.29A,NAFRev2,O,2.777008,48.58178,0.94,housenumber,108 Rue des Tournelles 77390 Fouju,77195_0225_00108,G,108 RUE DES TOURNELLES,
442551065,00018,44255106500018,O,2002-06-16,NN,,,2011-10-06T04:38:08,true,3,,310,,RUE,DU GENERAL DE GAULLE,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.777051,48.58556,0.94,housenumber,310 Rue du Général de Gaulle 77390 Fouju,77195_0100_00310,G,310 RUE DU GENERAL DE GAULLE,
447724014,00017,44772401400017,O,2002-04-10,,,,,true,1,,96,,RUE,DES TOURNELLES,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,2002-04-12,F,,,,,74.6Z,NAF1993,N,2.776758,48.581701,0.94,housenumber,96 Rue des Tournelles 77390 Fouju,77195_0225_00096,G,96 RUE DES TOURNELLES,
447898222,00024,44789822200024,O,2018-05-10,,,9602BB,2018-04-17T11:00:22,true,1,,11,,ALL,DE LA ROSERAIE,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,2018-05-10,A,,,,DOUCEUR DE SOIE,96.02B,NAFRev2,N,2.780873,48.58804,0.85,housenumber,11 Allee de la Roseraie 77390 Fouju,77195_0051_00011,G,11 ALLEE DE LA ROSERAIE,
448921296,00019,44892129600019,O,2003-04-02,NN,,,2007-05-21T23:46:34,true,4,CHEZ MR OLIVIER SCIALOM,107,,RUE,DE LA FERME AUX DOUVES,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,2006-03-16,F,,,,,70.3C,NAFRev1,O,2.780142,48.58495,0.94,housenumber,107 Rue de la Ferme aux Douves 77390 Fouju,77195_0067_00107,G,107 RUE DE LA FERME AUX DOUVES,
449548700,00011,44954870000011,O,2003-07-01,NN,,,2006-10-31T23:44:29,true,3,,48,,RUE,DU CHATEAU D'EAU,77390,FOUJU,,,77195,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,01.1A,NAFRev1,N,2.7815,48.588266,0.94,housenumber,48 Rue du Chateau d'Eau 77390 Fouju,77195_0040_00048,G,48 RUE DU CHATEAU D EAU,