siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212703615,00014,21270361500014,O,1983-03-01,02,2020,,2022-08-29T09:06:34,true,3,,,,,LE BOURG,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.323748,49.304381,0.41,street,Route de la Bouillotte 27210 La Lande-Saint-Léger,27361_0020,G,ROUTE DE LA BOUILLOTTE,
262708845,00017,26270884500017,O,2001-12-25,,,,2019-11-14T14:00:28,true,3,MAIRIE,,,,LE BOURG,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,0.323748,49.304381,0.41,street,Route de la Bouillotte 27210 La Lande-Saint-Léger,27361_0020,G,ROUTE DE LA BOUILLOTTE,
302576673,00016,30257667300016,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,1989-10-24,F,,,,,01.16,NAP,N,,,0,,,,,,
303306443,00027,30330644300027,O,1983-04-01,NN,,,2019-11-14T14:00:28,true,2,,,,,LA PARINIERES,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,,,,0.348997,49.310194,0.42,street,Route des 4 Paroisses 27210 La Lande-Saint-Léger,27361_0170,G,ROUTE DES 4 PAROISSES,
315415802,00026,31541580200026,P,1988-01-01,NN,,,2021-11-25T10:33:25,true,5,[ND],[ND],[ND],[ND],[ND],[ND],LA LANDE-SAINT-LEGER,,[ND],27361,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
322497603,00017,32249760300017,O,1981-07-29,03,2020,,2022-08-29T09:17:32,true,5,,800,,RTE,DU PAYS D'AUGE,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,2008-11-12,A,,,,,11.01Z,NAFRev2,O,0.336587,49.304289,0.86,housenumber,800 Route du Pays d’Auge 27210 La Lande-Saint-Léger,27361_0150_00800,G,800 ROUTE DU PAYS D AUGE,
322957671,00025,32295767100025,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA SAUNERIE,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,49.03,NAP,N,0.337568,49.29281,0.94,street,La Saunerie 27210 La Lande-Saint-Léger,27361_2t2a2q,G,LA SAUNERIE,
329373724,00015,32937372400015,O,1984-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334197688,00024,33419768800024,O,2012-04-16,,,,2021-02-23T10:53:26,true,6,,180,,RTE,DES QUATRES ORMES,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,2020-11-25,A,,,,VISUEL REPAS,73.11Z,NAFRev2,N,0.33785,49.301954,0.57,housenumber,180 Route des 4 Ormes 27210 La Lande-Saint-Léger,27361_0160_00180,G,180 ROUTE DES 4 ORMES,
337579783,00024,33757978300024,O,1993-10-04,NN,,,2019-11-14T14:00:28,false,4,,,,,,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,2002-08-01,F,CHANTAL COIFFURE,,,,93.0D,NAF1993,N,,,0,,,,,,
344070255,00031,34407025500031,O,2022-07-15,,,,2023-02-04T13:24:44,true,1,,380,,IMP,BELLE VUE,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,2022-07-15,A,,,,,74.20Z,NAFRev2,N,0.331433,49.289274,0.83,housenumber,380 Impasse de Belle Vue 27210 La Lande-Saint-Léger,27361_0010_00380,G,380 IMPASSE DE BELLE VUE,
347967218,00012,34796721800012,O,1988-08-04,NN,,,2019-11-14T14:00:28,true,3,,,,LD,LA SAUNERIE,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.337568,49.29281,0.94,street,La Saunerie 27210 La Lande-Saint-Léger,27361_2t2a2q,G,LA SAUNERIE,
351164249,00010,35116424900010,O,1989-07-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352415988,00018,35241598800018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,LD,LA VOISINIERE,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6E,NAF1993,N,0.318622,49.292186,0.48,street,Route de la Thironnière 27210 La Lande-Saint-Léger,27361_0230,G,ROUTE DE LA THIRONNIERE,
353180565,00015,35318056500015,O,,,,,2019-11-14T14:00:28,true,1,,,,,LES MANERS,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,1992-11-13,F,,,,,28.3C,NAF1993,N,0.3625,49.2974,0.43,street,Chemin des Fosses Marechal 27210 La Lande-Saint-Léger,27361_0110,G,CHEMIN DES FOSSES MARECHAL,
378506315,00076,37850631500076,O,2020-11-01,,,,2022-11-23T08:42:00,false,2,,25,,RTE,DE CORMEILLES,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,46.19B,NAFRev2,N,0.346799,49.310326,0.86,housenumber,25 Route de Cormeilles 27210 La Lande-Saint-Léger,27361_0060_00025,G,25 ROUTE DE CORMEILLES,
381517028,00019,38151702800019,O,1991-02-12,NN,,,2019-11-14T14:00:28,true,3,,,,,LA CROIX DE PIERRE,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.356873,49.305234,0.55,street,Chemin de la Croix Hamelot 27210 La Lande-Saint-Léger,27361_0070,G,CHEMIN DE LA CROIX HAMELOT,
381575208,00032,38157520800032,O,2022-10-01,,,,2023-01-09T11:01:08,true,1,,110,,IMP,DE LA SAUNERIE,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,SCI GRIM,68.20B,NAFRev2,N,0.337386,49.292734,0.86,housenumber,110 Impasse de la Saunerie 27210 La Lande-Saint-Léger,27361_0210_00110,G,110 IMPASSE DE LA SAUNERIE,
383912904,00026,38391290400026,O,1997-10-03,NN,,,2019-11-14T14:00:28,false,3,LA GOSSERIE,,,,,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,2005-04-10,F,,,,,70.2C,NAFRev1,N,0.337453,49.292851,0.54,street,Impasse de la Saunerie 27210 La Lande-Saint-Léger,27361_0210,D,IMPASSE DE LA SAUNERIE,
387270879,00019,38727087900019,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
389760760,00014,38976076000014,O,1992-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LA PARINIERE,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,2001-12-10,F,,,,,01.1A,NAF1993,N,0.318622,49.292186,0.51,street,Route de la Thironnière 27210 La Lande-Saint-Léger,27361_0230,G,ROUTE DE LA THIRONNIERE,
390151694,00010,39015169400010,O,1992-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391869062,00011,39186906200011,O,1993-05-01,NN,,,2019-11-14T14:00:28,false,4,,,,CHE,DE LA RILLEGATE,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,1994-12-25,F,TRANS LD,,,,74.1J,NAF1993,O,0.32106,49.285891,0.8,street,Route de la Rillegate 27210 La Lande-Saint-Léger,27361_0190,G,ROUTE DE LA RILLEGATE,
392321899,00016,39232189900016,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,5,,,,,,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
392321923,00014,39232192300014,O,1983-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LA PARINIERE,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,1999-10-04,F,,,,,01.1A,NAF1993,N,0.318622,49.292186,0.51,street,Route de la Thironnière 27210 La Lande-Saint-Léger,27361_0230,G,ROUTE DE LA THIRONNIERE,
392321980,00014,39232198000014,O,1992-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392322012,00015,39232201200015,O,1985-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LA PARINIERE,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,2004-06-06,F,,,,,01.1A,NAFRev1,N,0.318622,49.292186,0.51,street,Route de la Thironnière 27210 La Lande-Saint-Léger,27361_0230,G,ROUTE DE LA THIRONNIERE,
392322079,00014,39232207900014,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392322244,00014,39232224400014,O,1985-05-01,NN,,,2021-01-09T03:39:48,true,4,,,,,,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392322285,00017,39232228500017,O,1990-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393020375,00035,39302037500035,O,2001-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,,LES JULIENNES,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,46.90Z,NAFRev2,N,0.346633,49.308364,0.31,street,Route de Cormeilles 27210 La Lande-Saint-Léger,27361_0060,G,ROUTE DE CORMEILLES,
393608799,00044,39360879900044,O,2005-07-04,,,,2021-07-27T04:07:54,false,3,HAMEAU DE LA NONANTERIE,,,,,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,2010-01-14,F,,,,,71.11Z,NAFRev2,N,0.356873,49.305234,0.38,street,Chemin de la Croix Hamelot 27210 La Lande-Saint-Léger,27361_0070,D,CHEMIN DE LA CROIX HAMELOT,
393608799,00051,39360879900051,O,2017-01-01,,,,2021-09-06T10:01:43,true,1,,225,,IMP,DE LA VALLEE,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,71.11Z,NAFRev2,N,0.321275,49.285364,0.85,housenumber,225 Impasse de la Vallée 27210 La Lande-Saint-Léger,27361_0250_00225,G,225 IMPASSE DE LA VALLEE,
393743265,00034,39374326500034,O,2017-04-01,,,,2019-11-14T14:00:28,true,2,LA NONATERIE,160,,IMP,DE LA VALLEE,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,71.12B,NAFRev2,N,0.321899,49.285939,0.85,housenumber,160 Impasse de la Vallée 27210 La Lande-Saint-Léger,27361_0250_00160,G,160 IMPASSE DE LA VALLEE,
394528475,00012,39452847500012,O,1993-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LA FORGE PATIN,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.322342,49.30194,0.94,street,La Forge Patin 27210 La Lande-Saint-Léger,27361_B006,G,LA FORGE PATIN,
400391611,00029,40039161100029,O,2003-07-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
400895694,00042,40089569400042,O,2016-04-02,,,,2021-02-23T11:24:53,true,1,,76,,CHE,VERT,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,2016-04-02,A,,,,,47.99A,NAFRev2,N,0.347875,49.308634,0.79,housenumber,76 Chemin Vert 27210 La Lande-Saint-Léger,27361_0260_00076,G,76 CHEMIN VERT,
401003124,00013,40100312400013,O,1995-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404665226,00019,40466522600019,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404665234,00013,40466523400013,O,1994-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407991140,00010,40799114000010,O,1989-12-31,NN,,,2019-11-14T14:00:28,true,4,,,,,,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,2010-10-27,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419131578,00017,41913157800017,O,1998-06-09,NN,,,2019-11-14T14:00:28,true,3,,,,,LA PARINIERE,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.318622,49.292186,0.51,street,Route de la Thironnière 27210 La Lande-Saint-Léger,27361_0230,G,ROUTE DE LA THIRONNIERE,
419892922,00040,41989292200040,O,2018-06-05,,,0162ZP,2021-07-06T08:44:14,false,2,,1009,,RTE,DE LA LIBERATION,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,2021-06-18,F,,,,,01.62Z,NAFRev2,N,0.35576,49.302041,0.88,housenumber,1009 Route de la Libération 27210 La Lande-Saint-Léger,27361_0130_01009,G,1009 ROUTE DE LA LIBERATION,
420022741,00011,42002274100011,O,1998-04-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424451979,00019,42445197900019,O,1999-09-25,NN,,,2019-11-14T14:00:28,true,3,LA PARINIERE,,,,LA PARINIERE,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.318622,49.292186,0.51,street,Route de la Thironnière 27210 La Lande-Saint-Léger,27361_0230,G,ROUTE DE LA THIRONNIERE,
424463545,00014,42446354500014,O,1999-10-01,NN,,4331ZB,2019-11-14T14:00:28,true,5,,,,,LA BEAUDUINIERE,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,0.318622,49.292186,0.42,street,Route de la Thironnière 27210 La Lande-Saint-Léger,27361_0230,G,ROUTE DE LA THIRONNIERE,
430943506,00013,43094350600013,O,1972-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
433254612,00016,43325461200016,O,2000-11-01,NN,,,2022-01-06T03:46:06,true,3,LA PARINIERE,480,,RTE,DES QUATRE ORMES,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.339097,49.299704,0.57,housenumber,480 Route des 4 Ormes 27210 La Lande-Saint-Léger,27361_0160_00480,G,480 ROUTE DES 4 ORMES,
433641628,00014,43364162800014,O,2000-11-15,NN,,,2019-11-14T14:00:28,true,3,,,,,LA PARINNIERE,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.318622,49.292186,0.54,street,Route de la Thironnière 27210 La Lande-Saint-Léger,27361_0230,G,ROUTE DE LA THIRONNIERE,
440784627,00026,44078462700026,O,2020-02-05,,,,2021-02-23T13:22:04,true,1,,165,,CHE,VERT,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,2020-02-05,A,,,,,47.99A,NAFRev2,N,0.348889,49.308555,0.8,housenumber,165 Chemin Vert 27210 La Lande-Saint-Léger,27361_0260_00165,G,165 CHEMIN VERT,
444300826,00013,44430082600013,O,2002-12-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LA PARINIERE,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.318622,49.292186,0.51,street,Route de la Thironnière 27210 La Lande-Saint-Léger,27361_0230,G,ROUTE DE LA THIRONNIERE,
444340350,00016,44434035000016,O,2003-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
447858820,00015,44785882000015,O,2003-04-01,NN,,4322AZ,2020-07-17T03:58:05,false,6,,,,,LA GOSSERIE,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22A,NAFRev2,N,0.337453,49.292851,0.54,street,Impasse de la Saunerie 27210 La Lande-Saint-Léger,27361_0210,G,IMPASSE DE LA SAUNERIE,
447858820,00023,44785882000023,O,2020-07-01,,,4322AZ,2021-02-23T13:29:15,true,1,,1005,,RTE,DE LA LIBERATION,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,GIMMY DEPANNAGE,43.22A,NAFRev2,N,0.355963,49.301986,0.88,housenumber,1005 Route de la Libération 27210 La Lande-Saint-Léger,27361_0130_01005,G,1005 ROUTE DE LA LIBERATION,
448753467,00050,44875346700050,O,2017-02-20,,,,2019-11-14T14:00:28,false,2,,169,,RTE,DE RILLEGATE,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,2017-06-06,F,,,,,86.90F,NAFRev2,N,0.32106,49.285891,0.61,street,Route de la Rillegate 27210 La Lande-Saint-Léger,27361_0190,G,ROUTE DE LA RILLEGATE,
449168731,00015,44916873100015,O,2003-06-25,NN,,,2019-11-14T14:00:28,true,4,,,,,LE BOURG,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,2009-03-27,F,,,,,68.20A,NAFRev2,N,0.323748,49.304381,0.41,street,Route de la Bouillotte 27210 La Lande-Saint-Léger,27361_0020,G,ROUTE DE LA BOUILLOTTE,
450864194,00011,45086419400011,O,2004-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
451340566,00012,45134056600012,O,2003-12-15,01,2020,,2023-02-08T11:16:15,false,5,LA PARINIERE,,,,,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,01.11Z,NAFRev2,O,0.318622,49.292186,0.51,street,Route de la Thironnière 27210 La Lande-Saint-Léger,27361_0230,D,ROUTE DE LA THIRONNIERE,
451340566,00020,45134056600020,O,2023-01-01,,,,2023-02-08T11:16:15,true,1,,685,,RTE,DES 4 ORMES,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.11Z,NAFRev2,N,0.341566,49.299167,0.85,housenumber,685 Route des 4 Ormes 27210 La Lande-Saint-Léger,27361_0160_00685,G,685 ROUTE DES 4 ORMES,
453054637,00013,45305463700013,O,2004-04-01,NN,,4312BA,2019-11-14T14:00:28,false,4,LA PARINIERE,,,RTE,DE CORMEILLE,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,2016-01-22,F,,,,,81.30Z,NAFRev2,N,0.346633,49.308364,0.78,street,Route de Cormeilles 27210 La Lande-Saint-Léger,27361_0060,G,ROUTE DE CORMEILLES,
453403271,00019,45340327100019,O,2004-05-05,NN,,,2019-11-14T14:00:28,true,3,,,,,LA GOSSERIE,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4M,NAFRev1,O,0.337453,49.292851,0.54,street,Impasse de la Saunerie 27210 La Lande-Saint-Léger,27361_0210,G,IMPASSE DE LA SAUNERIE,
453902801,00019,45390280100019,O,2004-06-07,,,,2019-11-14T14:00:28,true,4,LA PARINIERE,,,,,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.42Z,NAFRev2,N,0.318622,49.292186,0.51,street,Route de la Thironnière 27210 La Lande-Saint-Léger,27361_0230,D,ROUTE DE LA THIRONNIERE,
479212276,00022,47921227600022,O,2022-01-11,,,4332AA,2022-02-05T13:03:42,true,1,,320,,RTE,DE ST ANDRE,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,2022-01-11,A,,,,JE2G AMENAGEMENT - JEREMY GUESNET,43.32A,NAFRev2,N,0.315842,49.303965,0.76,housenumber,320 Route de Saint André 27210 La Lande-Saint-Léger,27361_0200_00320,G,320 ROUTE DE SAINT ANDRE,
483428991,00010,48342899100010,O,2005-06-16,,,,2019-11-14T14:00:28,true,2,LA PARINIERE,,,,,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.318622,49.292186,0.51,street,Route de la Thironnière 27210 La Lande-Saint-Léger,27361_0230,D,ROUTE DE LA THIRONNIERE,
489315747,00019,48931574700019,O,2006-04-01,,,,2022-10-13T14:53:01,false,3,,,,,LIEU DIT LA PARINIERE,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,2022-09-28,F,,,,,81.30Z,NAFRev2,N,0.318622,49.292186,0.51,street,Route de la Thironnière 27210 La Lande-Saint-Léger,27361_0230,G,ROUTE DE LA THIRONNIERE,
494564107,00014,49456410700014,O,2007-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LE SAULNIER,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.121656,45.5565636,0.88,poi.butcher,Boucherie Saulnier Saint-Romain-le-Puy,https://osm.org/node/2083935787,G,,
498888007,00016,49888800700016,P,2007-07-01,,,,2019-11-14T14:00:28,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LA LANDE-SAINT-LEGER,,[ND],27361,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-06-30,F,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
498888007,00024,49888800700024,P,2009-10-15,,,,2019-11-14T14:00:28,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LA LANDE-SAINT-LEGER,,[ND],27361,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-11-01,F,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
503796278,00011,50379627800011,O,2008-05-01,,,,2019-11-14T14:00:28,false,2,,,,,LA BEAUDOUINIERE,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,2009-04-11,F,,,,,47.82Z,NAFRev2,N,0.318622,49.292186,0.4,street,Route de la Thironnière 27210 La Lande-Saint-Léger,27361_0230,G,ROUTE DE LA THIRONNIERE,
504060757,00011,50406075700011,P,2008-06-02,NN,,4321AB,2023-01-24T10:21:43,false,5,[ND],[ND],[ND],[ND],[ND],[ND],LA LANDE-SAINT-LEGER,,[ND],27361,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-09-30,F,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
504784679,00020,50478467900020,O,2020-07-01,,,,2021-02-23T14:18:01,true,1,,1175,,RTE,DE LA THIRONNIERE,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,96.09Z,NAFRev2,N,0.315427,49.289783,0.87,housenumber,1175 Route de la Thironnière 27210 La Lande-Saint-Léger,27361_0230_01175,G,1175 ROUTE DE LA THIRONNIERE,
508098779,00012,50809877900012,O,2008-08-01,,,,2019-11-14T14:00:28,true,1,,,,IMP,DE BELLE VUE,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,2008-08-01,A,ELEVAGE DE BELLE VUE,,,,01.43Z,NAFRev2,N,0.332714,49.2888,0.83,street,Impasse de Belle Vue 27210 La Lande-Saint-Léger,27361_0010,G,IMPASSE DE BELLE VUE,
509206272,00015,50920627200015,O,2008-11-01,,,,2019-11-14T14:00:28,true,1,,130,,CHE,DE L'EGLISE,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,64.20Z,NAFRev2,N,0.364243,49.300639,0.85,housenumber,130 Chemin de l’Eglise 27210 La Lande-Saint-Léger,27361_0090_00130,G,130 CHEMIN DE L EGLISE,
518962022,00019,51896202200019,O,2009-12-15,,,,2021-01-05T10:32:14,false,2,,1175,,RTE,DE LA THIRONNIERE,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,82.30Z,NAFRev2,N,0.315427,49.289783,0.87,housenumber,1175 Route de la Thironnière 27210 La Lande-Saint-Léger,27361_0230_01175,G,1175 ROUTE DE LA THIRONNIERE,
519841340,00010,51984134000010,O,2010-02-01,,,,2019-11-14T14:00:28,false,2,,260,,RTE,DE LA LIBERATION,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,2010-07-15,F,,,,,41.10A,NAFRev2,N,0.365048,49.298745,0.87,housenumber,260 Route de la Libération 27210 La Lande-Saint-Léger,27361_0130_00260,G,260 ROUTE DE LA LIBERATION,
522039841,00013,52203984100013,O,2010-05-01,NN,,,2019-11-14T14:00:28,true,3,LA PARINIERE,180,,RTE,DES QUATRE ORMES,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,82.30Z,NAFRev2,O,0.33785,49.301954,0.57,housenumber,180 Route des 4 Ormes 27210 La Lande-Saint-Léger,27361_0160_00180,G,180 ROUTE DES 4 ORMES,
531807659,00010,53180765900010,O,2011-02-01,NN,,4120BB,2019-11-14T14:00:28,false,3,,190,,RTE,DE SAINT ANDRE,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,2013-03-26,F,,,,RENOVATION HABITAT PRO,41.20A,NAFRev2,O,0.317584,49.303177,0.86,housenumber,190 Route de Saint André 27210 La Lande-Saint-Léger,27361_0200_00190,G,190 ROUTE DE SAINT ANDRE,
532517638,00013,53251763800013,O,2011-06-20,,,4312BA,2019-11-14T14:00:28,true,1,,76,,,CHEMIN VERT,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,2011-06-20,A,,,,,81.30Z,NAFRev2,N,0.347875,49.308634,0.95,housenumber,76 Chemin Vert 27210 La Lande-Saint-Léger,27361_0260_00076,G,76 CHEMIN VERT,
532541737,00039,53254173700039,P,2019-11-10,,,,2021-02-23T15:52:35,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LA LANDE-SAINT-LEGER,,[ND],27361,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-10,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
532541737,00047,53254173700047,P,2020-11-03,,,,2021-02-23T15:52:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA LANDE-SAINT-LEGER,,[ND],27361,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-03,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
534745369,00015,53474536900015,P,2011-10-01,,,9529ZF,2019-11-14T14:00:28,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LA LANDE-SAINT-LEGER,,[ND],27361,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-01,A,[ND],[ND],[ND],[ND],95.29Z,NAFRev2,N,,,0,,,,,,
535005623,00017,53500562300017,O,2011-09-15,01,2020,,2022-08-29T09:35:31,true,2,,290,,RTE,DU PAYS D'AUGE,27210,LA LANDE-SAINT-LEGER,,,27361,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.24Z,NAFRev2,O,0.342375,49.303163,0.86,housenumber,290 Route du Pays d’Auge 27210 La Lande-Saint-Léger,27361_0150_00290,G,290 ROUTE DU PAYS D AUGE,