siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026171579,00019,02617157900019,O,,,,9999ZZ,2019-01-14T14:56:14,true,1,,,,,,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,59.09,NAP,N,,,0,,,,,,
026172130,00010,02617213000010,O,,,,,2019-01-14T14:56:14,true,1,,,,,,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
026172510,00013,02617251000013,O,,NN,,,2019-01-14T14:56:14,true,1,,,,,,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,57.05,NAP,N,,,0,,,,,,
026174508,00015,02617450800015,O,,NN,,,2019-01-14T14:56:14,true,1,,,,,,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,57.05,NAP,N,,,0,,,,,,
026271239,00019,02627123900019,O,,,,,2019-01-14T14:56:14,true,1,,,,,,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
026273888,00011,02627388800011,O,,,,,2019-01-14T14:56:14,true,1,,,,LD,CERIZAT,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,67.08,NAP,N,,,0,,,,,,
200082162,00013,20008216200013,O,2019-01-01,11,2020,,2022-08-29T09:05:30,true,1,,1,,RUE,DU MARECHAL FERRANT,79500,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.074923,46.205923,0.95,housenumber,1 Rue du Maréchal Ferrant 79500 Fontivillié,79064_0184_00001,G,1 RUE DU MARECHAL FERRANT,
200082162,00021,20008216200021,O,2019-01-01,,,,2021-02-23T10:30:49,false,1,MAIRIE,1,,RUE,DU MARECHAL FERRANT,79500,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE CHAIL,,,,84.11Z,NAFRev2,N,-0.074923,46.205923,0.95,housenumber,1 Rue du Maréchal Ferrant 79500 Fontivillié,79064_0184_00001,G,1 RUE DU MARECHAL FERRANT,
200082162,00039,20008216200039,O,2019-01-01,,,,2019-01-29T17:27:15,false,1,,7,,RUE,DE LA MAIRIE,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SOMPT,,,,84.11Z,NAFRev2,N,-0.103213,46.160614,0.94,housenumber,7 Rue de la Mairie 79110 Fontivillié,79064_0325_00007,G,7 RUE DE LA MAIRIE,
200082162,00047,20008216200047,O,2019-01-01,02,2020,,2022-08-29T09:05:30,false,2,CHAIL,,,QUA,POMMEROUX,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,2020-09-01,A,ECOLE MATERNELLE PUBLIQUE CHAIL,,,,85.10Z,NAFRev2,N,1.4825318,46.5127515,0.7,poi.track,Chemin Rural de Vigoux à Pommeroux Vigoux,https://osm.org/way/413673023,G,,
200082162,00054,20008216200054,O,2019-01-01,NN,,,2021-10-27T08:06:12,false,1,,,,,LE BOURG,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE IDA GRINSPAN,,,,85.20Z,NAFRev2,N,-0.092183,46.203875,0.31,street,Impasse des Bouleaux 79500 Fontivillié,79064_0043,G,IMPASSE DES BOULEAUX,
217900646,00019,21790064600019,O,1983-03-01,NN,,,2021-10-27T08:10:46,true,4,,,,,,79500,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217900646,00027,21790064600027,O,1983-12-21,NN,,,2020-08-25T10:19:13,false,5,,,,,QUARTIER POMMEROUX,79500,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217900646,00035,21790064600035,O,1998-01-01,NN,,,2019-01-14T14:56:14,false,4,MAIRIE,,,,,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,2008-02-01,F,LOTISSEMENT DE CHAIL,,,,42.99Z,NAFRev2,N,-0.102644,46.159841,0.91,street,Rue de la Mairie 79110 Fontivillié,79064_0325,D,RUE DE LA MAIRIE,
217903145,00019,21790314500019,O,1983-03-01,NN,,,2020-08-25T10:19:15,true,5,,,,,,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217903145,00027,21790314500027,O,1983-12-21,NN,,,2020-08-25T10:19:15,false,5,,,,,LE BOURG,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE IDA GRINSPAN,,,,85.20Z,NAFRev2,N,-0.092183,46.203875,0.31,street,Impasse des Bouleaux 79500 Fontivillié,79064_0043,G,IMPASSE DES BOULEAUX,
267903615,00016,26790361500016,O,1995-12-25,NN,,,2019-01-29T17:27:15,true,3,MAIRIE,,,,,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,2015-09-21,F,CCAS,,,,88.99B,NAFRev2,N,-0.102644,46.159841,0.91,street,Rue de la Mairie 79110 Fontivillié,79064_0325,D,RUE DE LA MAIRIE,
267903706,00013,26790370600013,O,1995-12-25,NN,,,2019-01-14T14:56:14,true,3,MAIRIE,,,,,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.102644,46.159841,0.91,street,Rue de la Mairie 79110 Fontivillié,79064_0325,D,RUE DE LA MAIRIE,
297900284,00011,29790028400011,O,1983-08-10,NN,,,2019-01-14T14:56:14,true,1,,,,,MAIRIE,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,1998-11-17,F,,,,,70.1C,NAF1993,N,-0.102644,46.159841,0.91,street,Rue de la Mairie 79110 Fontivillié,79064_0325,G,RUE DE LA MAIRIE,
297901225,00013,29790122500013,O,1983-08-10,NN,,,2019-01-14T21:38:18,true,3,MAIRIE,,,,LE BOURG,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,1999-11-19,F,,,,,70.1C,NAF1993,N,-0.092183,46.203875,0.31,street,Impasse des Bouleaux 79500 Fontivillié,79064_0043,G,IMPASSE DES BOULEAUX,
300124039,00037,30012403900037,O,1973-01-01,NN,,,2019-02-28T10:00:19,true,3,,,,,,79500,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
303273759,00215,30327375900215,O,2014-09-01,03,2020,,2022-08-29T09:11:43,false,2,,1,,RTE,DE LA LAITERIE,79500,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,2014-11-30,A,,,,,45.19Z,NAFRev2,O,-0.096884,46.204823,0.85,housenumber,1 Route de la Laiterie 79500 Fontivillié,79064_0160_00001,G,1 ROUTE DE LA LAITERIE,
304985542,00014,30498554200014,O,,NN,,,2019-01-14T14:56:14,true,1,,,,LD,POMMEROUX,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.4825318,46.5127515,0.88,poi.track,Chemin Rural de Vigoux à Pommeroux Vigoux,https://osm.org/way/413673023,G,,
305426512,00037,30542651200037,O,1900-01-01,NN,,,2019-01-29T17:37:42,true,3,,10,,IMP,METAIRIE,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-0.088779,46.180195,0.82,housenumber,10 impasse de la métairie 79110 Fontivillié,79064_0328_00010,G,10 IMPASSE DE LA METAIRIE,
306680794,00030,30668079400030,O,1989-01-01,NN,,,2019-01-29T17:37:42,false,3,,,,,LIE,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,52.6E,NAF1993,N,-0.091337,46.17936,0.9,locality,Le Jeune Lié (Sompt) 79110 Fontivillié,79064_B148,G,LE JEUNE LIE,SOMPT
308083872,00033,30808387200033,O,1998-01-05,,,7420ZS,2019-01-14T21:38:19,true,3,,,,,LE MAGNOUX,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.8A,NAF1993,N,-0.099791,46.155977,0.51,street,Cote du Magnou 79110 Fontivillié,79064_0324,G,COTE DU MAGNOU,
310799457,00026,31079945700026,O,1982-10-01,02,2020,1051CZ,2023-04-21T08:49:15,true,6,,,,LD,BELLEVUE,79500,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,2023-04-11,A,,,,,10.51C,NAFRev2,N,-0.104392,46.158451,0.41,street,Rue de la Chapelle 79110 Fontivillié,79064_0313,G,RUE DE LA CHAPELLE,
311280564,00049,31128056400049,O,1999-01-01,NN,,,2019-01-14T14:56:14,true,4,,,,,L'ARPENTIERE,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.2C,NAFRev1,N,-0.093258,46.20816,0.44,street,Rue de l'Epicière 79500 Fontivillié,79064_0095,G,RUE DE L EPICIERE,
317112928,00021,31711292800021,O,1987-01-01,NN,,4391BZ,2019-01-14T14:56:14,true,1,,,,LD,POMMEROUX,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2J,NAF1993,O,1.4825318,46.5127515,0.88,poi.track,Chemin Rural de Vigoux à Pommeroux Vigoux,https://osm.org/way/413673023,G,,
317775187,00022,31777518700022,O,1974-01-01,NN,,,2019-02-28T10:00:33,true,3,,,,,,79500,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
318585577,00014,31858557700014,O,,NN,,,2019-01-14T14:56:14,true,1,,,,,,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
321035693,00027,32103569300027,O,,,,,2019-01-14T14:56:14,true,1,,,,,,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
322050634,00037,32205063400037,O,1995-04-03,NN,,9524ZZ,2019-01-14T14:56:14,false,4,,,,,LA JARGE,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,36.1K,NAF1993,O,-0.101924,46.157757,0.51,street,Chemin de la Forge 79110 Fontivillié,79064_0317,G,CHEMIN DE LA FORGE,
324240209,00019,32424020900019,O,1982-06-01,,,,2019-01-14T14:56:14,true,4,,,,,,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,2001-12-07,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
325231777,00013,32523177700013,O,1982-06-22,NN,,,2022-03-17T14:13:41,true,3,MAIRIE,7,,RUE,DE LA MAIRIE,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.103213,46.160614,0.94,housenumber,7 Rue de la Mairie 79110 Fontivillié,79064_0325_00007,G,7 RUE DE LA MAIRIE,
326201043,00030,32620104300030,O,1992-02-13,NN,,3831ZB,2019-01-18T12:01:31,false,3,,,,LD,LE CERIZAT,79500,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES VIEILLES PIERRES DU MELLOIS,,,,68.20B,NAFRev2,N,-0.092367,46.208996,0.35,locality,Le Prieure de Chail (Chail) 79500 Fontivillié,79064_B082,G,LE PRIEURE DE CHAIL,CHAIL
326830668,00033,32683066800033,O,1998-04-06,NN,,9999ZZ,2019-01-14T14:56:14,true,1,,,,,LA PETITE METAIRIE,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.3E,NAF1993,N,-0.088663,46.202012,0.93,locality,La Petite Métairie (Chail) 79500 Fontivillié,79064_B069,G,LA PETITE METAIRIE,CHAIL
329860092,00017,32986009200017,O,1984-05-01,NN,,,2019-01-29T17:37:44,true,4,,,,,LE LOGIS DE LIE,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.11Z,NAFRev2,N,-0.077133,46.181374,0.51,street,Allée du Logis 79110 Fontivillié,79064_0323,G,ALLEE DU LOGIS,
329933667,00035,32993366700035,O,1994-04-01,NN,,,2019-01-29T17:27:14,false,4,,,,,MERILLY,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,70.2B,NAF1993,N,-0.113201,46.170906,0.91,street,Route de Merilly 79110 Fontivillié,79064_0327,G,ROUTE DE MERILLY,
330105636,00014,33010563600014,O,,NN,,,2019-01-14T14:56:14,true,1,,,,,LE PETIT CHATENET,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.088663,46.202012,0.39,locality,La Petite Métairie (Chail) 79500 Fontivillié,79064_B069,G,LA PETITE METAIRIE,CHAIL
331032284,00043,33103228400043,P,2010-12-09,,,,2023-09-15T11:13:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FONTIVILLIE,,[ND],79064,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-12-09,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
331173120,00014,33117312000014,O,1984-10-13,NN,,,2019-01-29T17:37:42,true,3,,,,LD,LA CROIX,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,70.2B,NAFRev1,N,-0.104798,46.159713,0.92,street,Route de la Croix 79110 Fontivillié,79064_0315,G,ROUTE DE LA CROIX,
332525757,00016,33252575700016,O,,NN,,,2019-01-14T14:56:14,true,1,,,,LD,LA PIERRIERE,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,1988-12-06,F,,,,,57.05,NAP,N,-0.093455,46.209515,0.47,street,Chemin de la Raffinière 79500 Fontivillié,79064_0236,G,CHEMIN DE LA RAFFINIERE,
337718266,00014,33771826600014,O,,NN,,,2019-01-14T14:56:14,true,1,,,,,,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
338176886,00012,33817688600012,O,1986-06-23,NN,,4332AA,2019-01-14T21:38:19,false,6,,,,LD,LA CROIX,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,2015-12-26,F,,,,,43.32A,NAFRev2,O,-0.104798,46.159713,0.92,street,Route de la Croix 79110 Fontivillié,79064_0315,G,ROUTE DE LA CROIX,
340218056,00026,34021805600026,O,2017-12-01,,,1082ZZ,2022-02-02T13:21:24,false,2,,1,,RUE,DE LA TESSERIE,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,2021-11-17,F,LES SOMPTUEUSES DOUCEURS,,,,10.82Z,NAFRev2,N,-0.102404,46.157902,0.94,housenumber,1 Rue de la Tesserie 79110 Fontivillié,79064_0335_00001,G,1 RUE DE LA TESSERIE,
340218056,00034,34021805600034,O,2021-11-17,,,1082ZZ,2022-02-02T13:21:24,true,1,BEAU SOLEIL,8,,RUE,DU PRE CHAPELIER,79500,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,2021-11-17,A,LES SOMPTUEUSES DOUCEURS,,,,10.82Z,NAFRev2,N,-0.094739,46.206883,0.94,housenumber,8 Rue du Pré Chapelier 79500 Fontivillié,79064_0224_00008,G,8 RUE DU PRE CHAPELIER,
342578390,00011,34257839000011,O,1987-08-01,NN,,,2019-01-14T14:56:14,true,1,,,,LD,CERIZAT,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
342670916,00010,34267091600010,O,1987-09-29,NN,,,2019-12-04T09:51:21,true,4,,,,,FERTEVAULT,79500,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343580676,00017,34358067600017,O,,NN,,,2019-01-14T14:56:14,true,1,,,,,LA PERRIERE,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,65.01,NAP,N,-0.070707,46.205269,0.47,street,Clos de la Siraudière 79500 Fontivillié,79064_A001,G,CLOS DE LA SIRAUDIERE,
343665865,00014,34366586500014,O,,,,,2019-01-14T14:56:14,true,1,,,,,,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
347973067,00015,34797306700015,O,1988-09-07,NN,,,2019-01-14T14:56:14,false,5,,,,,LA PIERRIERE,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,70.2C,NAFRev1,N,-0.093455,46.209515,0.47,street,Chemin de la Raffinière 79500 Fontivillié,79064_0236,G,CHEMIN DE LA RAFFINIERE,
347973067,00023,34797306700023,O,2006-12-01,,,,2020-01-13T08:49:29,true,3,,,,,BELLEVUE,79500,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,68.20B,NAFRev2,N,-0.104392,46.158451,0.41,street,Rue de la Chapelle 79110 Fontivillié,79064_0313,G,RUE DE LA CHAPELLE,
348369653,00012,34836965300012,O,1988-10-01,NN,,,2019-01-14T14:56:14,true,3,CHAIL,,,,,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.1A,NAFRev1,N,-0.096772,46.206974,0.91,locality,Beau Soleil (Chail) 79500 Fontivillié,79064_B004,D,BEAU SOLEIL,CHAIL
348753088,00015,34875308800015,O,1900-01-01,NN,,,2019-01-18T12:01:31,true,3,L ARPENTIERE,,,,L ARPENTIERE,79500,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,1990-04-30,A,,,,,90.03A,NAFRev2,N,-0.093258,46.20816,0.44,street,Rue de l'Epicière 79500 Fontivillié,79064_0095,G,RUE DE L EPICIERE,
349387993,00026,34938799300026,O,2004-10-01,NN,,1812ZB,2019-01-14T14:56:14,true,4,JAUFFRETIERES,,,LD,POMMEROUX,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,2011-10-19,F,,,,,18.12Z,NAFRev2,N,1.4825318,46.5127515,0.88,poi.track,Chemin Rural de Vigoux à Pommeroux Vigoux,https://osm.org/way/413673023,G,,
349812800,00010,34981280000010,O,1989-01-01,NN,,,2019-01-14T14:56:14,false,4,,,,,,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349867960,00040,34986796000040,O,2007-01-01,,,4399CZ,2019-01-14T14:56:14,true,2,,,,LD,LE CERIZAT,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4M,NAFRev1,N,-0.092367,46.208996,0.35,locality,Le Prieure de Chail (Chail) 79500 Fontivillié,79064_B082,G,LE PRIEURE DE CHAIL,CHAIL
349945147,00016,34994514700016,O,1989-01-01,NN,,,2019-01-29T17:15:53,true,3,,,,LD,CHAMP SEC,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.11566,46.15184,0.92,street,Rue de Champ Sec 79110 Fontivillié,79064_0312,G,RUE DE CHAMP SEC,
350194270,00012,35019427000012,O,1989-02-10,NN,,,2019-01-29T17:27:18,true,4,,,,,PIED CHETIF,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.00,NAP,N,-0.102557,46.15411,0.92,street,Route de Pied Chétif 79110 Fontivillié,79064_0331,G,ROUTE DE PIED CHETIF,
350194288,00014,35019428800014,O,1989-02-25,NN,,,2019-01-29T17:27:15,true,3,,,,,LE PIED CHETIF,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.102557,46.15411,0.81,street,Route de Pied Chétif 79110 Fontivillié,79064_0331,G,ROUTE DE PIED CHETIF,
350569133,00035,35056913300035,O,2002-06-01,NN,,,2019-01-14T14:56:14,true,4,,,,,POMMEROUX,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,2005-12-19,F,,,,,60.2M,NAFRev1,N,1.4825318,46.5127515,0.88,poi.track,Chemin Rural de Vigoux à Pommeroux Vigoux,https://osm.org/way/413673023,G,,
351046628,00019,35104662800019,O,1989-06-01,,,,2019-01-14T14:56:14,true,6,LA PIERRIERE,,,,LA PERRIERE,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,2014-01-21,F,,,,,38.32Z,NAFRev2,N,-0.070707,46.205269,0.47,street,Clos de la Siraudière 79500 Fontivillié,79064_A001,G,CLOS DE LA SIRAUDIERE,
351265269,00016,35126526900016,O,,NN,,,2019-01-14T14:56:14,true,1,,,,,LA PIERRIERE,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,65.03,NAP,N,-0.093455,46.209515,0.47,street,Chemin de la Raffinière 79500 Fontivillié,79064_0236,G,CHEMIN DE LA RAFFINIERE,
351691167,00016,35169116700016,O,,NN,,,2019-01-14T14:56:14,true,1,,,,,,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
352302525,00014,35230252500014,O,,NN,,9999ZZ,2019-01-14T14:56:14,true,1,,,,,LE PINIER,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.73,NAP,N,-0.093455,46.209515,0.38,street,Chemin de la Raffinière 79500 Fontivillié,79064_0236,G,CHEMIN DE LA RAFFINIERE,
377948450,00012,37794845000012,O,1990-05-02,NN,,4520BC,2019-01-14T14:56:14,true,3,,,,LD,LA PIERRIERE,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,50.2Z,NAFRev1,N,-0.093455,46.209515,0.47,street,Chemin de la Raffinière 79500 Fontivillié,79064_0236,G,CHEMIN DE LA RAFFINIERE,
379199151,00018,37919915100018,O,1990-06-29,NN,,,2022-03-17T14:02:37,true,3,MAIRIE,1,,RUE,DU MARECHAL FERRANT,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.074923,46.205923,0.95,housenumber,1 Rue du Maréchal Ferrant 79500 Fontivillié,79064_0184_00001,G,1 RUE DU MARECHAL FERRANT,
379405905,00017,37940590500017,O,,NN,,,2019-01-14T14:56:14,true,1,,,,LD,LA TALLEE,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.1B,NAF1993,N,-0.092695,46.165179,0.47,street,Allée des Chaumes 79110 Fontivillié,79064_0314,G,ALLEE DES CHAUMES,
380478297,00019,38047829700019,O,1991-01-01,NN,,3312ZA,2019-01-14T14:56:14,true,1,,,,RTE,DE LIMOGES,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,51.6N,NAF1993,O,-0.088513,46.202198,0.82,street,Route de Limoges 79500 Fontivillié,79064_0170,G,ROUTE DE LIMOGES,
381065036,00026,38106503600026,O,2017-01-01,,,,2021-02-23T11:09:31,true,1,,6,,RTE,DE LA PAGERIE,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,-0.100458,46.161971,0.86,housenumber,6 Route de la Pagerie 79110 Fontivillié,79064_0329_00006,G,6 ROUTE DE LA PAGERIE,
381775873,00015,38177587300015,O,1991-04-15,NN,,,2019-01-29T17:37:43,true,3,,,,,PIED CHETIF,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,2005-09-26,F,,,,,01.1A,NAFRev1,N,-0.102557,46.15411,0.92,street,Route de Pied Chétif 79110 Fontivillié,79064_0331,G,ROUTE DE PIED CHETIF,
383387743,00024,38338774300024,O,1991-09-01,NN,,,2019-01-29T17:27:15,false,3,CANTINE SCOLAIRE,,,,,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
383986122,00018,38398612200018,O,,NN,,,2019-01-14T14:56:14,true,1,,,,LD,LA PIERRIERE,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2M,NAF1993,N,-0.093455,46.209515,0.47,street,Chemin de la Raffinière 79500 Fontivillié,79064_0236,G,CHEMIN DE LA RAFFINIERE,
385251558,00016,38525155800016,O,,NN,,,2019-01-14T14:56:14,true,1,,,,,LE VERGER DE PAMMERAUX,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,93.0N,NAF1993,N,-0.055052,46.209634,0.31,street,Route des Vergers 79500 Fontivillié,79064_0295,G,ROUTE DES VERGERS,
389390980,00016,38939098000016,O,1983-01-01,NN,,,2019-01-29T17:27:18,false,3,,,,LD,PIED CHETIF,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.1A,NAFRev1,N,-0.102557,46.15411,0.92,street,Route de Pied Chétif 79110 Fontivillié,79064_0331,G,ROUTE DE PIED CHETIF,
389584954,00017,38958495400017,O,1992-11-01,NN,,,2019-01-29T17:15:51,true,3,,,,,PIED CHETIF,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,-0.102557,46.15411,0.92,street,Route de Pied Chétif 79110 Fontivillié,79064_0331,G,ROUTE DE PIED CHETIF,
390884385,00027,39088438500027,O,2000-07-01,NN,,,2019-01-29T17:27:18,true,3,,,,,LES CHAUMES,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.092695,46.165179,0.76,street,Allée des Chaumes 79110 Fontivillié,79064_0314,G,ALLEE DES CHAUMES,
391856788,00016,39185678800016,O,1981-01-01,NN,,,2019-01-14T14:56:14,true,5,,,,LD,FONTIVILLE,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.41Z,NAFRev2,N,-0.092328,46.185104,0.94,street,Fontiville 79500 Fontivillié,79064_6d7wmd,G,FONTIVILLE,
391857737,00012,39185773700012,O,1979-01-01,NN,,,2019-01-14T14:56:14,true,1,,,,,,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391858826,00012,39185882600012,O,1989-05-01,NN,,,2019-01-14T14:56:14,true,3,,,,,,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,2007-06-11,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
391858958,00013,39185895800013,O,1974-01-01,NN,,,2019-01-14T14:56:14,true,5,,,,LD,LE PETIT CHATENET,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,-0.088663,46.202012,0.39,locality,La Petite Métairie (Chail) 79500 Fontivillié,79064_B069,G,LA PETITE METAIRIE,CHAIL
392481776,00012,39248177600012,O,1976-10-01,NN,,,2019-01-29T17:27:16,true,3,,,,,LA CROIX,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,-0.104798,46.159713,0.92,street,Route de la Croix 79110 Fontivillié,79064_0315,G,ROUTE DE LA CROIX,
392787768,00010,39278776800010,O,1993-09-06,NN,,,2019-01-18T12:01:31,true,3,ECOLE PUBLIQUE MIXTE,,,,,79500,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
394495345,00016,39449534500016,O,1994-03-01,NN,,,2019-01-29T17:27:18,true,3,,,,,MERILLY,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,-0.113201,46.170906,0.91,street,Route de Merilly 79110 Fontivillié,79064_0327,G,ROUTE DE MERILLY,
394593172,00023,39459317200023,O,2008-03-01,,,,2019-01-14T14:56:14,true,2,,,,LD,BEAU SOLEIL,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,49.41B,NAFRev2,N,-0.096772,46.206974,0.92,locality,Beau Soleil (Chail) 79500 Fontivillié,79064_B004,G,BEAU SOLEIL,CHAIL
394732697,00013,39473269700013,O,1994-04-01,NN,,,2019-01-29T17:15:53,true,3,,,,LD,MERILLY,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.113201,46.170906,0.91,street,Route de Merilly 79110 Fontivillié,79064_0327,G,ROUTE DE MERILLY,
394930853,00012,39493085300012,O,1994-03-25,NN,,,2019-01-29T17:27:15,true,4,,3,,RTE,MERILLY,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.115435,46.170186,0.8,housenumber,3 Route de Merilly 79110 Fontivillié,79064_0327_00003,G,3 ROUTE DE MERILLY,
398315754,00018,39831575400018,O,1994-09-01,NN,,,2019-01-29T17:37:44,true,3,LES OMBIES,,,,LE JOUG,79110,FONTIVILLIE,,,79064,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.1G,NAFRev1,N,-0.096306,46.158713,0.57,street,Route du Joug 79110 Fontivillié,79064_0319,G,ROUTE DU JOUG,