siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213403066,00011,21340306600011,O,1983-03-01,02,2020,,2022-08-29T09:06:56,true,4,HOTEL DE VILLE,,,,,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.353966,43.727801,0.36,street,Le Village 34700 Soumont,34306_gps1ru,D,LE VILLAGE,
213403066,00029,21340306600029,O,1996-01-01,NN,,,2022-08-09T16:33:26,false,4,HOTEL DE VILLE,,,,,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,2021-01-01,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.353966,43.727801,0.36,street,Le Village 34700 Soumont,34306_gps1ru,D,LE VILLAGE,
263401937,00010,26340193700010,O,1995-01-01,NN,,,2020-02-03T14:37:53,true,5,,,,,HOTEL DE VILLE,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,2019-11-14,F,,,,,88.99B,NAFRev2,N,3.353966,43.727801,0.36,street,Le Village 34700 Soumont,34306_gps1ru,G,LE VILLAGE,
301301404,00010,30130140400010,O,,NN,,,,true,1,,,,,FONTAINE D'AMOUR,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,50.2Z,NAF1993,O,3.355102,43.730527,0.34,street,Chemin de la Fontaine 34700 Soumont,34306_0143,G,CHEMIN DE LA FONTAINE,
302743752,00024,30274375200024,O,,NN,,,,true,1,,,,,DOMAINE DU GUZAS,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,74.6Z,NAF1993,O,3.33712,43.732877,0.43,locality,Mas de Guzas 34700 Soumont,34306_B046,G,MAS DE GUZAS,
306500638,00029,30650063800029,O,,NN,,,,true,1,,7,,RTE,NATIONALE 9,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,1987-01-06,F,,,,,81.21,NAP,N,3.244776,44.637032,0.78,poi,Ancienne Route Nationale 9 (Pont) Le Buisson,https://osm.org/way/463268007,G,,
306677170,00012,30667717000012,O,,NN,,,,true,1,,,,,FONTAINE D AMOUR,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,3.355102,43.730527,0.34,street,Chemin de la Fontaine 34700 Soumont,34306_0143,G,CHEMIN DE LA FONTAINE,
306975970,00022,30697597000022,O,,,,,,true,1,,,,,FONTAINE AMOUR RTE DU CAYL,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
310147285,00012,31014728500012,O,,,,,,true,1,,,,RTE,DU CAYLAR,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,47.01,NAP,N,,,0,,,,,,
319267886,00020,31926788600020,O,1989-06-27,NN,,,,false,4,,,,,PRIEURE DE GRANDMONT,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,02.0D,NAF1993,N,2.3011485,46.8764081,0.9,poi.3,Prieuré de Grandmont (Patrimoine national) Corquoy,https://osm.org/way/372673695,G,,
321006793,00012,32100679300012,O,1981-01-01,NN,,,,true,3,,,,RTE,DE MILLAU,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.06,NAP,N,3.329987,43.740433,0.81,street,Route de Millau 34700 Soumont,34306_0079,G,ROUTE DE MILLAU,
322471723,00013,32247172300013,O,1981-07-01,NN,,,2022-01-18T10:56:10,true,4,,,,LD,SAINT MICHEL DE GRANDMONT,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.3708546,43.7344765,0.9,poi.information,Saint-Michel-de-Grandmont (Informations) Saint-Privat,https://osm.org/node/1707537413,G,,
322551391,00012,32255139100012,O,,,,,,true,1,,,,RTE,NATIONALE 9,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,3.244776,44.637032,0.78,poi,Ancienne Route Nationale 9 (Pont) Le Buisson,https://osm.org/way/463268007,G,,
328028642,00010,32802864200010,O,,,,,,true,1,,,,,,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
329650063,00053,32965006300053,O,2016-03-30,,,,2017-12-10T14:38:08,true,4,,,,RTE,DU MAS D ALARY,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,2017-12-08,F,,,,,47.89Z,NAFRev2,N,3.343887,43.716462,0.85,street,Route du Mas d’Alary 34700 Soumont,34306_0001,G,ROUTE DU MAS D ALARY,
329919229,00057,32991922900057,O,2008-01-01,,,,2021-02-23T10:50:34,false,3,DOMAINE DES SAULIERES,1,,RTE,DE LODEVE,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,2012-02-24,A,,,,,86.21Z,NAFRev2,N,3.337266,43.732824,0.82,housenumber,1 Route de Lodeve 34700 Soumont,34306_0050_00001,G,1 ROUTE DE LODEVE,
329919229,00073,32991922900073,O,2020-08-01,,,,2021-02-23T10:50:34,true,1,,,,,LES SAULIERES,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,86.21Z,NAFRev2,N,3.335298,43.740214,0.93,street,Les Saulières 34700 Soumont,34306_s5sds1,G,LES SAULIERES,
334066149,00025,33406614900025,O,2011-10-15,,,,2013-08-28T11:06:08,true,1,,,,,PRIEURE SAINT MICHEL DE GRANDMON,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,2011-10-15,A,,,,,68.20B,NAFRev2,N,3.369545,43.733962,0.88,poi.place_of_worship,Prieuré Saint-Michel de Grandmont (Lieu de culte) Saint-Privat,https://osm.org/way/400585821,G,,
342823119,00025,34282311900025,O,1900-01-01,NN,,,2011-04-28T00:35:40,false,3,,,,,CHEMIN DE FIGNOL,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2C,NAF1993,N,3.342621,43.730453,0.89,street,Chemin de Fignols 34700 Soumont,34306_0012,G,CHEMIN DE FIGNOLS,
344982178,00024,34498217800024,O,1998-05-14,NN,,,2008-11-08T00:20:24,false,4,,,,RTE,DE MILLAU,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4M,NAF1993,O,3.329987,43.740433,0.81,street,Route de Millau 34700 Soumont,34306_0079,G,ROUTE DE MILLAU,
348860537,00011,34886053700011,O,,NN,,,,true,1,,,,RTE,DU CAYLAR,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,18.1Z,NAF1993,N,,,0,,,,,,
350806683,00834,35080668300834,O,2009-03-12,,,,2014-08-13T19:22:16,false,2,LIEU DIT MAS D'ARNAUD,,,,MAS D ALARY,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,35.11Z,NAFRev2,N,3.340483,43.708147,0.93,street,Mas d’Alary 34700 Soumont,34306_B044,G,MAS D ALARY,
351657226,00012,35165722600012,O,,NN,,,,true,1,,,,,PRIEURE ST MICHEL DE GRAND,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,1995-01-10,F,,,,,55.3A,NAF1993,O,3.369545,43.733962,0.8,poi.place_of_worship,Prieuré Saint-Michel de Grandmont (Lieu de culte) Saint-Privat,https://osm.org/way/400585821,G,,
353241631,00012,35324163100012,O,,,,,,true,1,,,,,,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,74.6Z,NAF1993,N,,,0,,,,,,
353488463,00038,35348846300038,O,2019-01-02,,,,2021-06-06T20:11:36,true,1,,588,,CHE,DE FIGNOLS,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,PAUL PLUME EDITIONS,58.11Z,NAFRev2,N,3.337821,43.728086,0.84,housenumber,588 Chemin de Fignols 34700 Soumont,34306_0012_00588,G,588 CHEMIN DE FIGNOLS,
353965437,00026,35396543700026,O,1997-11-17,NN,,,2008-01-05T00:00:26,true,3,,,,,FIGNOLS,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.342621,43.730453,0.91,street,Chemin de Fignols 34700 Soumont,34306_0012,G,CHEMIN DE FIGNOLS,
377931175,00030,37793117500030,O,2019-01-02,,,3213ZZ,2021-08-01T21:43:10,true,1,,588,,CHE,DE FIGNOLS,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,FARAWAY'CRINS,32.13Z,NAFRev2,N,3.337821,43.728086,0.84,housenumber,588 Chemin de Fignols 34700 Soumont,34306_0012_00588,G,588 CHEMIN DE FIGNOLS,
378940308,00018,37894030800018,O,1990-07-17,NN,,,,true,4,FONTAINE D AMOUR - RN 9,,,RTE,DE MILLAU,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,3.329987,43.740433,0.81,street,Route de Millau 34700 Soumont,34306_0079,G,ROUTE DE MILLAU,
380750323,00020,38075032300020,O,,NN,,,,true,1,,,,,,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,1993-06-18,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
388438012,00022,38843801200022,O,1993-11-18,NN,,,,true,1,,,,,,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,1993-11-18,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
388703860,00014,38870386000014,O,1992-10-02,NN,,,,false,4,,,,RTE,DE MILLAU,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,1999-07-23,F,,,,,55.1A,NAF1993,O,3.329987,43.740433,0.81,street,Route de Millau 34700 Soumont,34306_0079,G,ROUTE DE MILLAU,
389608365,00018,38960836500018,O,1993-01-05,NN,,,2008-11-08T00:51:06,false,3,,,,RTE,DE FIGNOLS,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.7Z,NAF1993,N,3.342621,43.730453,0.51,street,Chemin de Fignols 34700 Soumont,34306_0012,G,CHEMIN DE FIGNOLS,
389608365,00034,38960836500034,O,2009-10-01,,,,2012-01-03T15:49:23,false,2,,,,CHE,DE FIGNOLS,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,81.22Z,NAFRev2,N,3.342621,43.730453,0.82,street,Chemin de Fignols 34700 Soumont,34306_0012,G,CHEMIN DE FIGNOLS,
391893021,00033,39189302100033,O,2015-06-17,,,,2020-07-23T08:34:49,true,2,,41,,RTE,DU MAS D ALARY,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,2020-07-10,A,,,,,47.89Z,NAFRev2,O,3.348195,43.73021,0.86,housenumber,41 Route du Mas d’Alary 34700 Soumont,34306_0001_00041,G,41 ROUTE DU MAS D ALARY,
391893021,00041,39189302100041,O,2020-06-06,,,,2020-06-08T14:29:19,false,1,,175,,CHE,DU CHATEAU D EAU,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,2020-06-06,A,LA CABANE,,,LA CABANE,56.10A,NAFRev2,N,3.35083,43.729366,0.63,street,Chemin du Chateau d’Eau 34700 Soumont,34306_0142,G,CHEMIN DU CHATEAU D EAU,
394918361,00012,39491836100012,O,1988-12-25,NN,,,2011-02-04T08:12:11,false,1,LOT CONDAMINE-MAJOUR,,,,,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
398647396,00017,39864739600017,O,1994-09-30,NN,,,2017-05-04T04:43:16,false,4,,,,,,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,2015-04-09,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
398647396,00025,39864739600025,O,2015-04-09,,,,2021-02-23T11:22:26,true,1,,19,,RUE,DE LA LIBERTE,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,2015-04-09,A,,,,,01.21Z,NAFRev2,N,3.353315,43.727762,0.94,housenumber,19 Rue de la Liberte 34700 Soumont,34306_0004_00019,G,19 RUE DE LA LIBERTE,
400837498,00015,40083749800015,O,1995-02-01,NN,,,2006-11-25T14:39:24,false,4,PRIEURE,,,,ST MICHEL DE GRANDMONT,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,92.3A,NAF1993,O,3.3708546,43.7344765,0.82,poi.information,Saint-Michel-de-Grandmont (Informations) Saint-Privat,https://osm.org/node/1707537413,G,,
400940110,00051,40094011000051,O,2021-11-01,,,,2021-11-06T14:22:49,true,1,,41,,RTE,DU MAS D ALARY,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,47.89Z,NAFRev2,N,3.348195,43.73021,0.86,housenumber,41 Route du Mas d’Alary 34700 Soumont,34306_0001_00041,G,41 ROUTE DU MAS D ALARY,
403099302,00016,40309930200016,O,1995-11-01,NN,,,2006-11-25T15:01:36,true,3,PRIEURE,,,,ST MICHEL DE GRANDMONT,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,1997-05-16,F,,,,,85.3K,NAF1993,O,3.3708546,43.7344765,0.82,poi.information,Saint-Michel-de-Grandmont (Informations) Saint-Privat,https://osm.org/node/1707537413,G,,
403192958,00011,40319295800011,O,1995-12-18,NN,,,2019-05-28T09:01:22,true,4,DOM PRIEURE,,,,ST-MICHEL-DE-SOUMONT,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,1997-01-18,F,,,,,45.2V,NAF1993,N,3.354563,43.725891,0.46,street,Chemin de la Mare 34700 Soumont,34306_mdy2xc,G,CHEMIN DE LA MARE,
403353048,00016,40335304800016,O,1995-12-01,NN,,,,true,3,DOMAINE LE PRIEURE,,,,ST MICHEL DE GRANDMONT,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,1997-01-18,F,,,,,74.1J,NAF1993,N,3.3708546,43.7344765,0.82,poi.information,Saint-Michel-de-Grandmont (Informations) Saint-Privat,https://osm.org/node/1707537413,G,,
404078354,00010,40407835400010,O,1996-02-26,NN,,,2008-01-04T20:34:01,true,3,,,,,,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404288961,00018,40428896100018,O,1996-04-01,NN,,,,true,1,,,,RTE,DU CAYLAR,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,36.1C,NAF1993,O,,,0,,,,,,
404407645,00013,40440764500013,O,1996-03-25,NN,,,2008-01-05T20:21:17,true,3,M. BRIAN ALAN BAKER,,,,,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410097117,00015,41009711700015,O,1996-04-01,NN,,,,true,1,,,,RTE,DU CAYLAR,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
410828636,00028,41082863600028,O,2006-10-15,00,2020,,2022-08-29T09:27:51,false,4,,,,RTE,DE MILLAU,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,47.43Z,NAFRev2,O,3.329987,43.740433,0.81,street,Route de Millau 34700 Soumont,34306_0079,G,ROUTE DE MILLAU,
411474422,00028,41147442200028,O,2006-06-25,NN,,,2016-04-26T04:02:43,false,3,,,,RTE,DE MILLAU,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,2015-01-27,F,,,,,82.99Z,NAFRev2,O,3.329987,43.740433,0.81,street,Route de Millau 34700 Soumont,34306_0079,G,ROUTE DE MILLAU,
411923824,00014,41192382400014,O,1997-04-01,01,2020,,2022-08-29T09:28:44,true,3,,,,DOM,DE GRANDMONT,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,3.3674225,43.7322586,0.74,poi.2,Dolmen de Coste Rouge (Monument historique) Soumont,https://osm.org/node/2616788215,G,,
412399016,00010,41239901600010,O,1997-06-04,NN,,,2008-11-08T01:26:59,false,4,FONTAINE D'AMOUR,,,RTE,NATIONALE 9,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,45.2T,NAF1993,O,3.244776,44.637032,0.78,poi,Ancienne Route Nationale 9 (Pont) Le Buisson,https://osm.org/way/463268007,G,,
413651241,00031,41365124100031,O,2011-10-15,01,2020,,2022-08-29T09:30:06,true,2,,,,,PRIEURE SAINT MICHEL DE GRANDMON,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,3.369545,43.733962,0.88,poi.place_of_worship,Prieuré Saint-Michel de Grandmont (Lieu de culte) Saint-Privat,https://osm.org/way/400585821,G,,
414742478,00012,41474247800012,O,1987-12-31,NN,,,2017-07-25T07:33:56,true,3,,,,,,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419217989,00021,41921798900021,O,1999-11-24,,,,,false,5,,,,LD,FONTAINE D'AMOUR,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,2003-12-25,F,STD MEDITERANEE-PAGES ORANGES-STD,,,,72.2C,NAFRev1,N,3.355102,43.730527,0.34,street,Chemin de la Fontaine 34700 Soumont,34306_0143,G,CHEMIN DE LA FONTAINE,
419673322,00022,41967332200022,O,2009-10-01,,,,2010-03-21T05:30:47,true,2,,,,RTE,DU MAS D'ALARY,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,86.90D,NAFRev2,N,3.343887,43.716462,0.85,street,Route du Mas d’Alary 34700 Soumont,34306_0001,G,ROUTE DU MAS D ALARY,
420753824,00010,42075382400010,O,1998-10-01,NN,,8121ZZ,2022-06-27T09:11:27,true,4,,,,RTE,DE FIGNOLS,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,2022-06-23,F,,,,,81.21Z,NAFRev2,O,3.342621,43.730453,0.51,street,Chemin de Fignols 34700 Soumont,34306_0012,G,CHEMIN DE FIGNOLS,
428365589,00012,42836558900012,O,1968-01-01,NN,,,2007-01-18T09:42:16,true,3,,,,,,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
437560527,00016,43756052700016,O,2001-05-01,NN,,,2006-10-31T01:58:40,true,3,,,,,LE VILLAGE,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,2005-04-04,F,,,,,01.2J,NAFRev1,N,3.353966,43.727801,0.93,street,Le Village 34700 Soumont,34306_gps1ru,G,LE VILLAGE,
437900210,00018,43790021000018,O,1992-10-01,NN,,,2008-01-04T20:00:04,true,3,,,,,,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
439210733,00028,43921073300028,O,2007-01-01,,,,2021-03-05T03:48:22,false,3,LES FRENES,,,RTE,DE LA PIERRE PLANTEE,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,2020-12-04,F,,,,,68.20B,NAFRev2,N,3.345295,43.731189,0.87,street,Route de la Pierre Plantee 34700 Soumont,34306_0002,G,ROUTE DE LA PIERRE PLANTEE,
441167590,00013,44116759000013,O,2002-04-04,NN,,,2008-11-08T02:12:30,true,3,,,,RTE,DU CAYLAR,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4D,NAFRev1,N,,,0,,,,,,
442050365,00026,44205036500026,O,2006-02-15,02,2020,,2022-08-29T09:18:09,true,4,TAKAVENIR,,,RTE,DU CAYLAR,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,2020-02-19,A,,,,,90.03B,NAFRev2,O,,,0,,,,,,
442781910,00033,44278191000033,O,2006-02-15,,,,2015-03-25T15:45:53,true,3,TINDOUNES,,,RTE,DU MAS D ALARY,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,TANI TANI,47.89Z,NAFRev2,N,3.343887,43.716462,0.85,street,Route du Mas d’Alary 34700 Soumont,34306_0001,G,ROUTE DU MAS D ALARY,
442781910,00041,44278191000041,O,2008-05-15,,,,2015-03-25T15:45:53,false,3,LD TYNDUNE,,,RTE,DU MAS DALLARIE,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,32.13Z,NAFRev2,N,3.343887,43.716462,0.52,street,Route du Mas d’Alary 34700 Soumont,34306_0001,G,ROUTE DU MAS D ALARY,
443969902,00024,44396990200024,O,2011-10-15,,,,2021-02-23T13:26:31,true,1,,,,,PRIEURE SAINT MICHEL DE GRANDMON,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,2011-10-15,A,,,,,68.20B,NAFRev2,N,3.369545,43.733962,0.88,poi.place_of_worship,Prieuré Saint-Michel de Grandmont (Lieu de culte) Saint-Privat,https://osm.org/way/400585821,G,,
448857508,00031,44885750800031,O,2007-04-09,,,,2010-03-22T10:25:52,false,2,FEUILHARQUIE,,,,LE VILLAGE,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,2007-12-26,F,,,,,52.6E,NAFRev1,N,3.353966,43.727801,0.93,street,Le Village 34700 Soumont,34306_gps1ru,G,LE VILLAGE,
448857508,00049,44885750800049,O,2010-03-20,,,1419ZF,2015-11-15T03:27:09,false,2,,,,,FEUILHARQUIE,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
452830375,00013,45283037500013,O,2004-03-22,NN,,,2008-01-05T21:35:41,true,3,,,,,LE VILLAGE,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.353966,43.727801,0.93,street,Le Village 34700 Soumont,34306_gps1ru,G,LE VILLAGE,
481297554,00018,48129755400018,O,2004-09-01,NN,,,2016-01-15T15:16:03,false,4,,,,,,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
482140415,00027,48214041500027,O,2020-10-01,,,,2021-01-08T16:56:44,true,1,RD 149-VC VIEUX CHEMIN DE FOZIERES,,,,5057 LES SAULIERES,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20B,NAFRev2,N,3.335298,43.740214,0.93,street,Les Saulières 34700 Soumont,34306_s5sds1,G,LES SAULIERES,
489935494,00018,48993549400018,O,2006-04-25,,,,2016-01-27T05:08:37,true,2,,,,,FEUILHARQUIE,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
491198602,00022,49119860200022,O,2017-07-24,,,,2021-02-23T13:57:21,true,1,,37,,RUE,DE LA CALADE,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,2017-07-24,A,,,,,68.20B,NAFRev2,N,3.353531,43.72805,0.94,housenumber,37 Rue de la Calade 34700 Soumont,34306_0414_00037,G,37 RUE DE LA CALADE,
494841232,00015,49484123200015,O,2003-03-14,,,,2008-01-05T05:19:51,true,2,,,,,LE VILLAGE,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.353966,43.727801,0.93,street,Le Village 34700 Soumont,34306_gps1ru,G,LE VILLAGE,
499815512,00029,49981551200029,O,2013-12-06,,,,2021-02-23T14:08:44,true,1,SOUS LE BRANDOU,,,RTE,DE THERONDEL,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,2013-12-06,A,,,,,94.99Z,NAFRev2,N,3.337299,43.732963,0.32,street,Route de Lodeve 34700 Soumont,34306_0050,G,ROUTE DE LODEVE,
501137988,00025,50113798800025,O,2012-04-26,,,,2019-10-18T16:56:00,true,1,,763,,RTE,DE LA PIERRE PLANTEE,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,2012-04-26,A,,,,,68.20B,NAFRev2,N,3.344131,43.731204,0.88,housenumber,763 Route de la Pierre Plantee 34700 Soumont,34306_0002_00763,G,763 ROUTE DE LA PIERRE PLANTEE,
501395966,00010,50139596600010,O,2007-01-04,,,,2008-01-05T02:06:00,true,2,MAS D ALARY,,,,LE PUECH LAUFRAN,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.343109,43.716003,0.79,street,Puech Laufran 34700 Soumont,34306_B054,G,PUECH LAUFRAN,
502066483,00012,50206648300012,O,2007-11-13,NN,,,2017-05-04T01:56:08,true,2,,,,,LE CHATAIGNIER TROUE,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,2014-10-24,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
503804791,00039,50380479100039,O,2011-06-26,NN,,,2014-06-14T00:49:15,false,2,,,,RUE,LA CALADE,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,2012-10-26,F,,,,,85.52Z,NAFRev2,O,3.353749,43.72864,0.93,street,Rue de la Calade 34700 Soumont,34306_0414,G,RUE DE LA CALADE,
504414384,00017,50441438400017,O,2008-05-27,NN,,,2014-07-10T01:21:01,false,3,,,,RTE,DE MILLAU,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,43.34Z,NAFRev2,O,3.329987,43.740433,0.81,street,Route de Millau 34700 Soumont,34306_0079,G,ROUTE DE MILLAU,
507443786,00011,50744378600011,O,2008-06-26,,,,2009-04-21T08:01:02,false,2,,,,,LE FEUILHARQUIE,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,2008-08-26,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
507443786,00037,50744378600037,O,2010-01-21,,,,2018-12-11T14:10:27,false,4,,,,,SDF MAIRIE DE RATTACHEMENT,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,2018-05-22,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
508030798,00013,50803079800013,O,2008-08-18,,,,2008-09-14T05:08:35,true,1,,,,,SOUS LE BRANDOU,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,2008-08-18,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
513591503,00034,51359150300034,O,2016-01-23,,,,2017-12-16T08:36:02,false,2,APPT 7 RES FONTAINE D AMOUR,,,RTE,DE MILLAU,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,46.19B,NAFRev2,N,3.329987,43.740433,0.81,street,Route de Millau 34700 Soumont,34306_0079,G,ROUTE DE MILLAU,
513690792,00025,51369079200025,O,2019-01-21,,,,2021-02-23T15:24:25,true,1,,1,,IMP,DU FOUR,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,2019-01-21,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
514940337,00017,51494033700017,O,2009-10-01,,,,2010-08-24T09:03:33,true,2,CHEZ MME CLUZEAU CHRISTINE,,,RTE,DU MAS D'ALARY,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,2010-04-27,F,,,,,86.90D,NAFRev2,N,3.343887,43.716462,0.85,street,Route du Mas d’Alary 34700 Soumont,34306_0001,G,ROUTE DU MAS D ALARY,
515004687,00015,51500468700015,O,2009-09-15,01,2020,4332AA,2022-08-29T09:18:58,true,2,LA COTE DES SAULIERES,,,RTE,DE MILLAU,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,2010-10-04,A,,,,,43.32A,NAFRev2,O,3.329987,43.740433,0.81,street,Route de Millau 34700 Soumont,34306_0079,G,ROUTE DE MILLAU,
518226949,00015,51822694900015,O,2009-10-06,,,,2009-11-20T05:22:47,true,1,,,,,MAS DES FIGNOLS,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,2009-10-06,A,,,,,01.61Z,NAFRev2,N,3.342621,43.730453,0.42,street,Chemin de Fignols 34700 Soumont,34306_0012,G,CHEMIN DE FIGNOLS,
519702146,00027,51970214600027,O,2006-10-29,NN,,,2013-05-24T04:03:33,true,1,,,,,DOMAINE DE FIGNOLS,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,2006-10-29,A,,,,,94.99Z,NAFRev2,O,3.342621,43.730453,0.49,street,Chemin de Fignols 34700 Soumont,34306_0012,G,CHEMIN DE FIGNOLS,
521355461,00018,52135546100018,O,2010-03-08,,,,2010-03-30T12:13:51,true,1,LES TIOULLIERES,,,RTE,DE LA VIERGE,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,2010-03-08,A,,,,,68.20B,NAFRev2,N,3.337289,43.720961,0.83,street,Route de la Vierge 34700 Soumont,34306_0147,G,ROUTE DE LA VIERGE,
522259290,00016,52225929000016,O,2010-05-03,,,,2015-04-07T09:26:38,true,1,,,,RUE,DES CAVES,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,90.03B,NAFRev2,N,3.354619,43.727525,0.94,street,Rue des Caves 34700 Soumont,34306_0009,G,RUE DES CAVES,
523549202,00027,52354920200027,O,2010-09-01,,,,2015-08-04T14:54:43,true,7,LA CALADE,,,,LA CALADE,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,46.19B,NAFRev2,N,3.353635,43.728021,0.93,street,La Calade 34700 Soumont,34306_5ck63k,G,LA CALADE,
529049363,00011,52904936300011,O,2010-10-20,,,,2010-12-16T16:39:30,true,1,,,,RTE,DE THERONDEL,34700,SOUMONT,,,34306,,,,,,,,,,,,,,,,,,,2010-10-20,A,,,,,94.99Z,NAFRev2,N,3.337299,43.732963,0.32,street,Route de Lodeve 34700 Soumont,34306_0050,G,ROUTE DE LODEVE,