siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039194212,00013,03919421200013,O,1997-12-25,NN,,,2011-04-23T04:03:51,true,2,,,,RUE,PIERRE CINGAT MOULT,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-0.169689,49.120345,0.53,street,Rue Pierre et Marie Curie 14370 Argences,14020_1212,G,RUE PIERRE ET MARIE CURIE,
191400720,00014,19140072000014,O,1983-03-01,21,2020,,2022-08-29T09:04:19,true,4,,,,PL,DES TILLEULS,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.167524,49.12414,0.83,street,Place des Tilleuls 14370 Argences,14020_1310,G,PLACE DES TILLEULS,
200065589,00018,20006558900018,O,2017-01-01,12,2020,,2022-08-29T09:05:19,true,1,,1,,RUE,DE GUERITOT,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,-0.165845,49.12787,0.82,housenumber,1 Rue Gueritot 14370 Argences,14020_0380_00001,G,1 RUE GUERITOT,
200065589,00067,20006558900067,O,2017-01-01,,,,2016-12-09T14:58:24,false,1,,58,,RUE,DU MARECHAL JOFFRE,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,2017-01-01,A,CENTRE AQUATIQUE DUNEO,,,,93.11Z,NAFRev2,O,-0.165833,49.120119,0.96,housenumber,58 Rue du Marechal Joffre 14370 Argences,14020_1100_00058,G,58 RUE DU MARECHAL JOFFRE,
200065589,00075,20006558900075,O,2017-01-01,,,,2018-09-27T16:52:43,false,1,,,,PL,DU GENERAL LECLERC,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,2017-01-01,F,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,O,-0.164432,49.126474,0.87,street,Place du General Leclerc 14370 Argences,14020_0320,G,PLACE DU GENERAL LECLERC,
200089381,00012,20008938100012,O,2019-07-01,01,2020,,2022-08-29T09:05:34,true,2,,1,,RUE,GUERITOT,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,84.11Z,NAFRev2,O,-0.165845,49.12787,0.95,housenumber,1 Rue Gueritot 14370 Argences,14020_0380_00001,G,1 RUE GUERITOT,
200097970,00012,20009797000012,O,2022-04-01,,,,2022-10-13T09:32:17,true,1,,1,,RUE,GUERITOT,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,84.11Z,NAFRev2,O,-0.165845,49.12787,0.95,housenumber,1 Rue Gueritot 14370 Argences,14020_0380_00001,G,1 RUE GUERITOT,
211400205,00012,21140020500012,O,1983-03-01,21,2020,,2022-08-29T09:06:01,true,4,,2,,PL,GENERAL LECLERC,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.163927,49.126743,0.86,housenumber,2 Place du General Leclerc 14370 Argences,14020_0320_00002,G,2 PLACE DU GENERAL LECLERC,
211400205,00020,21140020500020,O,1983-12-21,11,2019,,2021-10-27T08:06:52,false,4,,,,,ROND POINT DES MARRONNIERS,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
211400205,00038,21140020500038,O,1983-12-21,12,2020,,2022-08-29T09:06:01,false,4,,,,PL,DES MARRONNIERS,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DOCTEUR DERRIEN,,,,85.20Z,NAFRev2,N,-0.173198,49.124905,0.38,street,Rue de la Baronnie 14370 Argences,14020_0070,G,RUE DE LA BARONNIE,
211400205,00046,21140020500046,O,2000-01-01,NN,,,2007-06-26T16:45:11,false,3,MAIRIE,,,PL,DU GENERAL LECLERC,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,2007-06-26,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,-0.164432,49.126474,0.87,street,Place du General Leclerc 14370 Argences,14020_0320,G,PLACE DU GENERAL LECLERC,
211400205,00053,21140020500053,O,2002-01-01,NN,,,2012-02-06T14:40:44,false,4,MAIRIE,2,,PL,DU GENERAL LECLERC,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,-0.163927,49.126743,0.88,housenumber,2 Place du General Leclerc 14370 Argences,14020_0320_00002,G,2 PLACE DU GENERAL LECLERC,
241400837,00019,24140083700019,O,2002-12-13,NN,,,2014-06-13T23:39:25,false,5,MAIRIE,2,,PL,GENERAL LECLERC,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,2012-01-20,F,,,,,84.11Z,NAFRev2,O,-0.163927,49.126743,0.86,housenumber,2 Place du General Leclerc 14370 Argences,14020_0320_00002,G,2 PLACE DU GENERAL LECLERC,
241400837,00035,24140083700035,O,2012-01-20,NN,,,2019-06-24T13:13:06,true,2,MAIRIE,1,,RUE,GUERITOT,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-0.165845,49.12787,0.95,housenumber,1 Rue Gueritot 14370 Argences,14020_0380_00001,G,1 RUE GUERITOT,
251400016,00019,25140001600019,O,1983-03-01,NN,,,2020-08-25T10:20:14,true,5,,,,,,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
251401071,00013,25140107100013,O,1983-03-01,NN,,,2017-05-04T01:35:20,true,5,GPE SCOLAIRE PAUL DERRIEN,,,PL,DES MARRONNIERS,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,2016-08-25,F,,,,,84.12Z,NAFRev2,O,-0.173198,49.124905,0.38,street,Rue de la Baronnie 14370 Argences,14020_0070,G,RUE DE LA BARONNIE,
251401956,00015,25140195600015,O,1983-03-01,NN,,,2015-05-14T03:46:05,true,5,MAIRIE,2,,PL,DU GENERAL LECLERC,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,36.00Z,NAFRev2,O,-0.163927,49.126743,0.88,housenumber,2 Place du General Leclerc 14370 Argences,14020_0320_00002,G,2 PLACE DU GENERAL LECLERC,
251402665,00011,25140266500011,O,1983-03-01,NN,,,,false,3,,,,,MAIRIE,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,2003-07-10,F,,,,,,,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
251402665,00037,25140266500037,O,2008-04-08,NN,,,2012-05-05T00:35:15,false,2,,4,,RUE,DU MARECHAL JOFFRE,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,2010-05-20,F,,,,,38.11Z,NAFRev2,O,-0.164069,49.125658,0.96,housenumber,4 Rue du Marechal Joffre 14370 Argences,14020_1100_00004,G,4 RUE DU MARECHAL JOFFRE,
261400444,00012,26140044400012,O,1983-03-01,NN,,,2010-06-26T03:04:49,true,3,,,,RUE,DU MARECHAL JOFFRE,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.164787,49.123316,0.96,street,Rue du Marechal Joffre 14370 Argences,14020_1100,G,RUE DU MARECHAL JOFFRE,
261401079,00015,26140107900015,O,1983-03-01,21,2020,,2022-08-29T09:10:19,true,5,,17,,,LE FRESNE,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,2008-12-25,A,EHPAD LETAVERNIER-PITROU,,,,87.10A,NAFRev2,O,-0.163417,49.141537,0.86,housenumber,17 Route le Fresne 14370 Argences,14020_w9q4yp_00017,G,17 ROUTE LE FRESNE,
261401079,00023,26140107900023,O,1983-03-01,11,2020,,2022-08-29T09:10:19,false,3,,17,,RUE,DE TROARN,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,2008-12-23,A,SSIAD PERSONNES AGEES,,,,86.90D,NAFRev2,N,-0.164164,49.127399,0.96,housenumber,17 Rue de Troarn 14370 Argences,14020_1320_00017,G,17 RUE DE TROARN,
261401079,00031,26140107900031,O,2007-11-13,,,,2009-02-11T09:20:00,false,1,,17,,RUE,DE TROARN,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,2007-11-13,A,SSIAD PERSONNES HANDICAPEES,,,,86.90D,NAFRev2,N,-0.164164,49.127399,0.96,housenumber,17 Rue de Troarn 14370 Argences,14020_1320_00017,G,17 RUE DE TROARN,
261401277,00403,26140127700403,O,1985-01-23,NN,,,2009-03-02T16:41:32,false,4,,,,PL,DE LA MAIRIE,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,2008-12-25,F,ANTENNE CMP ENFANT,,,,88.99B,NAFRev2,N,-0.17078,49.129594,0.49,street,Rue de la Tuilerie 14370 Argences,14020_1330,G,RUE DE LA TUILERIE,
261407910,00015,26140791000015,O,1998-06-19,,,,,true,3,MAIRIE,,,,,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,85.3K,NAFRev1,N,-0.169689,49.120345,0.52,street,Rue Pierre et Marie Curie 14370 Argences,14020_1212,D,RUE PIERRE ET MARIE CURIE,
301121554,00028,30112155400028,O,,NN,,,,true,1,,24,,PL,DU GENERAL LECLERC,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.2L,NAF1993,N,-0.164387,49.126402,0.88,housenumber,24 Place du General Leclerc 14370 Argences,14020_0320_00024,G,24 PLACE DU GENERAL LECLERC,
301353918,00016,30135391800016,O,1900-01-01,NN,,,2011-04-28T00:10:52,false,3,,36,,RUE,DU MARECHAL JOFFRE,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,,,N,-0.1655,49.122776,0.96,housenumber,36 Rue du Marechal Joffre 14370 Argences,14020_1100_00036,G,36 RUE DU MARECHAL JOFFRE,
302120936,00083,30212093600083,O,1992-07-27,NN,,,,true,1,,2,,RUE,MARECHAL FOCH,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,85.1G,NAF1993,N,-0.166985,49.126848,0.91,housenumber,2 Rue du Marechal Foch 14370 Argences,14020_1060_00002,G,2 RUE DU MARECHAL FOCH,
302164892,00010,30216489200010,O,,NN,,,,true,1,,10,,RUE,LECOMTE,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,45.4J,NAF1993,O,-0.165445,49.126637,0.78,housenumber,10 Rue Leconte 14370 Argences,14020_1000_00010,G,10 RUE LECONTE,
302546197,00013,30254619700013,O,,NN,,,,true,1,,,,RUE,DU MARECHAL FOCH,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,67.04,NAP,N,-0.167793,49.126723,0.96,street,Rue du Marechal Foch 14370 Argences,14020_1060,G,RUE DU MARECHAL FOCH,
302658216,00015,30265821600015,O,1975-01-01,NN,,,2009-01-14T11:30:25,false,2,HAMEAU DE VALMERAY,,,,AIRAN,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,1986-09-11,F,,,,,,,,-0.164049,49.140409,0.36,street,Hameau du Fresne 14370 Argences,14020_0297,D,HAMEAU DU FRESNE,
303010789,00202,30301078900202,O,1992-05-02,,,,,false,4,,,,,LE FRESNE,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.4S,NAF1993,N,-0.163607,49.143329,0.96,street,Le Fresne 14370 Argences,14020_d9eyd2,G,LE FRESNE,
303340517,00034,30334051700034,O,,NN,,,,true,1,,17,,RUE,HAUTE,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.71,NAP,N,-0.162504,49.125315,0.96,housenumber,17 Rue Haute 14370 Argences,14020_0400_00017,G,17 RUE HAUTE,
303458681,00051,30345868100051,O,1996-04-01,,,,2006-11-25T09:16:01,false,3,,47,,RTE,DE TROARN,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,2001-11-29,F,,,,,45.4J,NAF1993,N,-0.163355,49.131559,0.84,housenumber,47 Route de Troarn 14370 Argences,14020_b174_00047,G,47 ROUTE DE TROARN,
303458780,00010,30345878000010,O,,NN,,,,true,1,,1,,PL,GENERAL LECLERC,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,79.02,NAP,N,-0.164432,49.126474,0.77,street,Place du General Leclerc 14370 Argences,14020_0320,G,PLACE DU GENERAL LECLERC,
303921993,00034,30392199300034,O,,NN,,,,true,1,,,,RUE,GEORGES LEMESLE,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.178113,49.119767,0.96,street,Rue Georges Lemesle 14370 Argences,14020_1010,G,RUE GEORGES LEMESLE,
304712433,00024,30471243300024,O,1983-08-01,NN,,,2006-10-27T00:05:07,true,4,,7,,BD,DELEON,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,2005-01-02,F,,,,,52.3A,NAFRev1,O,-0.164956,49.126993,0.57,housenumber,7 Boulevard Delean 14370 Argences,14020_0160_00007,G,7 BOULEVARD DELEAN,
304735244,00010,30473524400010,O,,NN,,,,true,1,,,,LD,LE MESNIL,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.138776,49.142058,0.95,street,Le Mesnil 14370 Argences,14020_5pzh3j,G,LE MESNIL,
305110470,00013,30511047000013,O,,,,,,true,1,,1,,RUE,DU MARECHAL JOFFRE,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,70.1B,NAF1993,N,-0.163757,49.12581,0.96,housenumber,1 Rue du Marechal Joffre 14370 Argences,14020_1100_00001,G,1 RUE DU MARECHAL JOFFRE,
305166753,00023,30516675300023,O,1986-04-01,NN,,,2006-12-15T00:15:52,false,3,,15,,RUE,SAINT JEAN,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,85.2Z,NAF1993,N,-0.165396,49.125873,0.75,housenumber,15 Impasse Saint Jean 14370 Argences,14020_fao51r_00015,G,15 IMPASSE SAINT JEAN,
305837692,00014,30583769200014,O,,,,,,true,1,,15,,RUE,SAINT JEAN,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,84.14,NAP,N,-0.165396,49.125873,0.75,housenumber,15 Impasse Saint Jean 14370 Argences,14020_fao51r_00015,G,15 IMPASSE SAINT JEAN,
305998056,00025,30599805600025,O,,NN,,,,true,1,,,,,LE MESNIL,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,87.07,NAP,N,-0.138776,49.142058,0.95,street,Le Mesnil 14370 Argences,14020_5pzh3j,G,LE MESNIL,
307295899,00016,30729589900016,O,,NN,,,,true,1,,,,,,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,1989-07-11,F,,,,,64.49,NAP,N,,,0,,,,,,
307307835,00016,30730783500016,O,1976-01-01,NN,,,2014-07-08T00:13:46,false,5,,4,,RUE,LECOMTE,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,74.20Z,NAFRev2,O,-0.164879,49.12672,0.76,housenumber,4 Rue Leconte 14370 Argences,14020_1000_00004,G,4 RUE LECONTE,
307307835,00024,30730783500024,O,2013-06-01,,,,2021-02-23T10:37:41,true,1,ARGENCES,11,,RUE,ALBERT FRILLEY,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,2013-06-01,A,PHILIPPE DUFLOT PHOTOGRAPHE M.O.F.,,,ART ET PHOTO PRO,74.20Z,NAFRev2,N,-0.165766,49.124986,0.96,housenumber,11 Rue Albert Frilley 14370 Argences,14020_0040_00011,G,11 RUE ALBERT FRILLEY,
308812684,00055,30881268400055,O,1999-05-04,NN,,,2014-07-08T00:14:10,true,4,,4,,RUE,GEORGES LEMESLE,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,49.41B,NAFRev2,N,-0.176674,49.119611,0.96,housenumber,4 Rue Georges Lemesle 14370 Argences,14020_1010_00004,G,4 RUE GEORGES LEMESLE,
308981059,00014,30898105900014,O,1977-01-01,NN,,,,true,1,,2,,RUE,DU MOULIN,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4C,NAF1993,N,-0.16389,49.126394,0.96,housenumber,2 Rue du Moulin 14370 Argences,14020_1140_00002,G,2 RUE DU MOULIN,
310722855,00015,31072285500015,O,,,,,,true,1,,17,,RUE,DE DERRIEN,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-0.168182,49.125298,0.89,housenumber,17 Rue du Docteur Derrien 14370 Argences,14020_0220_00017,G,17 RUE DU DOCTEUR DERRIEN,
310970850,00015,31097085000015,O,,NN,,,,true,1,,,,PL,GENERAL LECLERC,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,2001-01-08,F,,,,,52.4R,NAF1993,O,-0.164432,49.126474,0.85,street,Place du General Leclerc 14370 Argences,14020_0320,G,PLACE DU GENERAL LECLERC,
311374656,00024,31137465600024,O,,,,,,true,1,,7,,IMP,DES AUBEPINES,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.161387,49.123025,0.85,housenumber,7 Impasse des Aubepines 14370 Argences,14020_0025_00007,G,7 IMPASSE DES AUBEPINES,
311668651,00020,31166865100020,O,1900-01-01,,,4399CZ,2019-07-08T11:56:45,false,5,,4,,RUE,ANDRE GOURMEZ,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,2019-06-05,F,,,,14 MTPC,43.99C,NAFRev2,N,-0.165008,49.127597,0.95,housenumber,4 Rue Andre Gourmez 14370 Argences,14020_0060_00004,G,4 RUE ANDRE GOURMEZ,
311668651,00038,31166865100038,O,2019-06-05,,,4399CZ,2022-04-28T03:36:45,true,3,,85,,RTE,DE DOZULE,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,2022-03-02,A,,,,MACONNERIE LEU PATRIMOINE,43.99C,NAFRev2,N,-0.15692,49.137841,0.84,housenumber,85 Route de Dozule 14370 Argences,14020_1316_00085,G,85 ROUTE DE DOZULE,
311712855,00023,31171285500023,O,1984-11-14,11,2020,,2022-08-29T09:13:45,true,4,,5,,RUE,DE DERRIERE LES PORTES,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-0.165377,49.125648,0.93,housenumber,5 Rue Derriere les Portes 14370 Argences,14020_0200_00005,G,5 RUE DERRIERE LES PORTES,
311856702,00023,31185670200023,O,,NN,,,,true,1,,5,,RUE,DE TROARN,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,1989-03-08,F,,,,,64.11,NAP,N,-0.164417,49.12708,0.96,housenumber,5 Rue de Troarn 14370 Argences,14020_1320_00005,G,5 RUE DE TROARN,
312939739,00016,31293973900016,O,,NN,,,,true,1,,23,,RUE,LECOMTE,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.4Y,NAF1993,O,-0.166399,49.126626,0.78,housenumber,23 Rue Leconte 14370 Argences,14020_1000_00023,G,23 RUE LECONTE,
313797995,00021,31379799500021,O,,NN,,,,true,1,,6,,RUE,DE DERRIERE LES PORTES,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,1989-04-06,F,,,,,24.03,NAP,N,-0.16513,49.125676,0.93,housenumber,6 Rue Derriere les Portes 14370 Argences,14020_0200_00006,G,6 RUE DERRIERE LES PORTES,
313876047,00017,31387604700017,O,,NN,,,,true,1,,30,,PL,DU GENERAL LECLERC,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,1987-12-13,F,,,,,62.42,NAP,N,-0.164243,49.126263,0.88,housenumber,30 Place du General Leclerc 14370 Argences,14020_0320_00030,G,30 PLACE DU GENERAL LECLERC,
314332602,00023,31433260200023,O,1987-01-01,,,,,false,4,,,,RUE,DU MARAIS,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,01.4A,NAF1993,N,-0.168293,49.129775,0.96,street,Rue du Marais 14370 Argences,14020_1040,G,RUE DU MARAIS,
314332602,00049,31433260200049,O,2001-03-30,,,,2014-07-08T00:18:19,false,6,,17,,RTE,DE VIMONT,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,O,-0.179277,49.125547,0.85,housenumber,17 Route de Vimont 14370 Argences,14020_1360_00017,G,17 ROUTE DE VIMONT,
314332602,00056,31433260200056,O,2005-04-01,03,2020,,2022-08-29T09:14:32,true,3,,17,,RTE,DE VIMONT,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.99D,NAFRev2,O,-0.179277,49.125547,0.85,housenumber,17 Route de Vimont 14370 Argences,14020_1360_00017,G,17 ROUTE DE VIMONT,
314470071,00031,31447007100031,O,,,,,,true,1,,10,,RUE,DE LA DEMI LUNE,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,-0.17265,49.125815,0.96,housenumber,10 Rue de la Demi Lune 14370 Argences,14020_0190_00010,G,10 RUE DE LA DEMI LUNE,
314470089,00017,31447008900017,O,,NN,,,,true,1,,7,,RUE,HAUTE,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.163375,49.125599,0.96,housenumber,7 Rue Haute 14370 Argences,14020_0400_00007,G,7 RUE HAUTE,
314517335,00019,31451733500019,O,1963-01-01,NN,,,2014-07-08T00:18:28,true,4,,7,,RUE,LE TAVERNIER PITROU,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,47.54Z,NAFRev2,N,-0.163867,49.126059,0.86,housenumber,7 Rue Letavernier Pitrou 14370 Argences,14020_1020_00007,G,7 RUE LETAVERNIER PITROU,
314884065,00033,31488406500033,O,2010-10-01,,,,2011-12-27T03:47:40,true,3,,11,,RUE,SIMONE DE BEAUVOIR,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,46.19B,NAFRev2,N,-0.17801,49.122491,0.96,housenumber,11 Rue Simone de Beauvoir 14370 Argences,14020_1295_00011,G,11 RUE SIMONE DE BEAUVOIR,
315210278,00042,31521027800042,O,2000-01-25,,,,,false,3,,16,,RUE,MARECHAL JOFFRE,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,74.2C,NAF1993,N,-0.164343,49.125038,0.92,housenumber,16 Rue du Marechal Joffre 14370 Argences,14020_1100_00016,G,16 RUE DU MARECHAL JOFFRE,
315475814,00028,31547581400028,O,2003-02-12,NN,,,2013-04-07T03:46:16,true,3,,18,,RTE,DE VIMONT,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.173906,49.125943,0.85,housenumber,18 Route de Vimont 14370 Argences,14020_1360_00018,G,18 ROUTE DE VIMONT,
315657015,00022,31565701500022,O,,,,,,true,1,,7,,RUE,DE TROARN,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,1991-07-02,F,,,,,67.07,NAP,N,-0.16439,49.12712,0.96,housenumber,7 Rue de Troarn 14370 Argences,14020_1320_00007,G,7 RUE DE TROARN,
315673228,00013,31567322800013,O,,NN,,,,true,1,,,,RUE,SAINT JEAN,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,1989-01-10,F,,,,,67.01,NAP,N,-0.16555,49.126264,0.76,street,Impasse Saint Jean 14370 Argences,14020_fao51r,G,IMPASSE SAINT JEAN,
315789842,00038,31578984200038,O,,NN,,,,true,1,,,,RUE,ALBERT FRILEY,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,1989-04-26,F,,,,,61.01,NAP,N,-0.165934,49.125064,0.9,street,Rue Albert Frilley 14370 Argences,14020_0040,G,RUE ALBERT FRILLEY,
316199959,00016,31619995900016,O,,NN,,,,true,1,,10,,RUE,SAINT JEAN,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,1989-06-07,F,,,,,64.49,NAP,N,-0.16537,49.126051,0.75,housenumber,10 Impasse Saint Jean 14370 Argences,14020_fao51r_00010,G,10 IMPASSE SAINT JEAN,
316617307,00038,31661730700038,O,,NN,,,,true,1,,10,,RUE,SAINT JEAN,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.49,NAP,N,-0.16537,49.126051,0.75,housenumber,10 Impasse Saint Jean 14370 Argences,14020_fao51r_00010,G,10 IMPASSE SAINT JEAN,
316651454,00019,31665145400019,O,,NN,,,,true,1,,,,RTE,ST PIERRE SUR DIVES,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-0.173977,49.122632,0.37,street,Rue Pierre Michel Gouget 14370 Argences,14020_0322,G,RUE PIERRE MICHEL GOUGET,
317003515,00028,31700351500028,O,,NN,,,,true,1,,17,,RUE,HAUTE,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-0.162504,49.125315,0.96,housenumber,17 Rue Haute 14370 Argences,14020_0400_00017,G,17 RUE HAUTE,
317254704,00032,31725470400032,O,1985-10-01,NN,,,,false,4,,7,,RUE,JEAN DE LA VARENDE,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,91.3E,NAF1993,O,-0.16899,49.128565,0.75,housenumber,7 Rue de la Varende 14370 Argences,14020_0975_00007,G,7 RUE DE LA VARENDE,
317254704,00057,31725470400057,O,2017-01-30,03,2020,,2022-08-29T09:15:29,true,1,,1,,RUE,GUERITOT,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,2017-01-30,A,,,,,85.59B,NAFRev2,O,-0.165845,49.12787,0.95,housenumber,1 Rue Gueritot 14370 Argences,14020_0380_00001,G,1 RUE GUERITOT,
317299907,00012,31729990700012,O,,NN,,,,true,1,,15,,RUE,LECOMPTE,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-0.165713,49.126445,0.74,housenumber,15 Rue Leconte 14370 Argences,14020_1000_00015,G,15 RUE LECONTE,
317714467,00048,31771446700048,O,2011-11-15,,,,2014-08-14T03:46:24,true,2,,25,,RUE,PIERRE MICHEL GOUGET,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,82.19Z,NAFRev2,N,-0.175007,49.122839,0.96,housenumber,25 Rue Pierre Michel Gouget 14370 Argences,14020_0322_00025,G,25 RUE PIERRE MICHEL GOUGET,
318037520,00026,31803752000026,O,1991-04-15,NN,,,,false,3,,,,,LE MESNIL,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,85.1C,NAF1993,N,-0.138776,49.142058,0.95,street,Le Mesnil 14370 Argences,14020_5pzh3j,G,LE MESNIL,
318255312,00023,31825531200023,O,2003-11-01,,,,2014-07-08T00:21:58,true,4,,15,,RUE,DES ECUYERS,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,2013-03-26,F,,,,,43.22A,NAFRev2,O,-0.172704,49.123064,0.96,housenumber,15 Rue des Ecuyers 14370 Argences,14020_0270_00015,G,15 RUE DES ECUYERS,
318510492,00024,31851049200024,O,1984-07-01,NN,,,,true,1,,22,,PL,GENERAL LECLERC,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,15.8C,NAF1993,O,-0.164579,49.126419,0.87,housenumber,22 Place du General Leclerc 14370 Argences,14020_0320_00022,G,22 PLACE DU GENERAL LECLERC,
318915667,00014,31891566700014,O,1980-05-21,NN,,,2014-07-08T00:22:38,true,4,,,,,LE MESNIL,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,N,-0.138776,49.142058,0.95,street,Le Mesnil 14370 Argences,14020_5pzh3j,G,LE MESNIL,
319220802,00023,31922080200023,O,1986-10-13,NN,,,,true,1,,,,RUE,DU MARAIS,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,92.6A,NAF1993,N,-0.168293,49.129775,0.96,street,Rue du Marais 14370 Argences,14020_1040,G,RUE DU MARAIS,
319365839,00012,31936583900012,O,,,,,,true,1,,19,,RTE,DE TROARN,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-0.164106,49.127468,0.8,housenumber,19 Rue de Troarn 14370 Argences,14020_1320_00019,G,19 RUE DE TROARN,
319602124,00012,31960212400012,O,,NN,,,,true,1,,,,PL,GENERAL LECLERC,14370,ARGENCES,,,14020,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.02,NAP,N,-0.164432,49.126474,0.85,street,Place du General Leclerc 14370 Argences,14020_0320,G,PLACE DU GENERAL LECLERC,