siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216301192,00011,21630119200011,O,1983-03-01,02,2020,,2022-08-29T09:08:16,true,4,,,,,,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216301192,00029,21630119200029,O,1983-12-21,01,2020,,2022-08-29T09:08:16,false,5,,,,,LE BOURG,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216301192,00037,21630119200037,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,2,MAIRIE,,,,,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,3.498841,45.550226,0.91,street,Place de la Mairie 63490 Condat-lès-Montboissier,63119_0004,D,PLACE DE LA MAIRIE,
216301192,00045,21630119200045,O,2001-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,MAIRIE,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.498841,45.550226,0.91,street,Place de la Mairie 63490 Condat-lès-Montboissier,63119_0004,G,PLACE DE LA MAIRIE,
216306696,00016,21630669600016,O,1999-01-01,,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,75.1A,NAFRev1,N,3.498841,45.550226,0.91,street,Place de la Mairie 63490 Condat-lès-Montboissier,63119_0004,D,PLACE DE LA MAIRIE,
216306704,00018,21630670400018,O,1999-01-01,,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,75.1A,NAFRev1,N,3.498841,45.550226,0.91,street,Place de la Mairie 63490 Condat-lès-Montboissier,63119_0004,D,PLACE DE LA MAIRIE,
266301779,00010,26630177900010,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,MAIRIE,,,,,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.498841,45.550226,0.91,street,Place de la Mairie 63490 Condat-lès-Montboissier,63119_0004,D,PLACE DE LA MAIRIE,
266305705,00011,26630570500011,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
276302932,00013,27630293200013,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.498841,45.550226,0.91,street,Place de la Mairie 63490 Condat-lès-Montboissier,63119_0004,G,PLACE DE LA MAIRIE,
296301252,00015,29630125200015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,HOTEL DE VILLE,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296303662,00013,29630366200013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
303490684,00048,30349068400048,O,2002-01-05,NN,,,2019-11-14T14:00:51,true,4,,,,,LE BOURG,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
304872021,00031,30487202100031,O,1999-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
306645425,00019,30664542500019,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
313798647,00019,31379864700019,O,1978-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
315510255,00013,31551025500013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,1990-04-03,F,,,,,67.07,NAP,N,,,0,,,,,,
316210129,00011,31621012900011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,L HERISSAT,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,3.485544,45.553941,0.82,locality,Moulin de l’Herissa 63490 Condat-lès-Montboissier,63119_B107,G,MOULIN DE L HERISSA,
316711100,00016,31671110000016,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
321780611,00018,32178061100018,O,1981-05-18,NN,,,2019-11-14T14:00:51,true,4,,,,,,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
322572876,00017,32257287600017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
326267465,00010,32626746500010,O,,,,,2019-11-14T14:00:51,true,1,,,,,LE BOUCHER,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,3.475437,45.564722,0.74,locality,Domaine du Boucher 63490 Condat-lès-Montboissier,63119_B055,G,DOMAINE DU BOUCHER,
327330676,00013,32733067600013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,1988-04-18,F,,,,,62.46,NAP,N,,,0,,,,,,
331641761,00019,33164176100019,O,1985-02-01,NN,,,2019-11-14T14:00:51,true,1,,,,,LE LOGIS BAS,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,O,3.474196,45.557767,0.77,street,Lieu Dit Logis Bas 63490 Condat-lès-Montboissier,63119_B159,G,LIEU DIT LOGIS BAS,
332274323,00028,33227432300028,O,2006-06-01,,,,2019-11-14T14:00:51,true,2,,,,,LE BOURG,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2007-06-07,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
332748367,00015,33274836700015,O,1985-05-02,NN,,,2019-11-14T14:00:51,true,3,,,,,MAIRIE,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.498841,45.550226,0.91,street,Place de la Mairie 63490 Condat-lès-Montboissier,63119_0004,G,PLACE DE LA MAIRIE,
332962406,00010,33296240600010,O,1985-07-01,NN,,,2019-11-14T14:00:51,true,3,,,,LD,LA CHASSAGNE,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.455714,45.558711,0.92,street,Lieu Dit la Chassagne 63490 Condat-lès-Montboissier,63119_cx7qw2,G,LIEU DIT LA CHASSAGNE,
333388593,00027,33338859300027,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MONTMORIN,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
335193314,00010,33519331400010,O,1986-04-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
335221149,00016,33522114900016,O,1986-04-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2004-11-20,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
338804586,00018,33880458600018,O,1986-09-06,01,2020,,2022-08-29T09:25:15,true,3,,,,,LE LOGIS NEUF,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.478817,45.559118,0.56,street,Le Logis 63490 Condat-lès-Montboissier,63119_4u90nj,G,LE LOGIS,
341583458,00011,34158345800011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE SOPT,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
341745057,00016,34174505700016,O,1987-07-01,01,2020,,2022-08-29T09:27:08,true,3,,,,,LE MOREL,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.451648,45.563384,0.94,street,Le Morel 63490 Condat-lès-Montboissier,63119_rylnjl,G,LE MOREL,
343699401,00018,34369940100018,O,1988-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,FANFET,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2000-01-18,F,,,,,02.0B,NAF1993,N,3.473554,45.553433,0.94,street,Fanfet 63490 Condat-lès-Montboissier,63119_o7sohs,G,FANFET,
349499731,00025,34949973100025,O,1989-06-01,NN,,,2019-11-14T14:00:51,false,4,,,,,LE PUY CHABROL,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,O,3.47905,45.55391,0.92,street,Lieu Dit le Puy Chabrol 63490 Condat-lès-Montboissier,63119_B132,G,LIEU DIT LE PUY CHABROL,
349861013,00010,34986101300010,O,1989-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MONTMORIN,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
352871198,00011,35287119800011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LA BEGANDE,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,1993-01-17,F,,,,,02.0B,NAF1993,N,3.467912,45.568537,0.92,street,Lieu Dit la Begande 63490 Condat-lès-Montboissier,63119_y10aao,G,LIEU DIT LA BEGANDE,
353269491,00018,35326949100018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
353352347,00010,35335234700010,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
353353451,00019,35335345100019,O,1990-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,ECHAFFOY,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,3.471179,45.572327,0.92,street,Lieu Dit Echaffoy 63490 Condat-lès-Montboissier,63119_j71xfb,G,LIEU DIT ECHAFFOY,
353364730,00013,35336473000013,O,1990-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
356000836,00326,35600083600326,O,1991-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,PL,DE LA POSTE,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2003-09-23,F,SERVICES DE LA POSTE,,,,64.1A,NAFRev1,N,3.498841,45.550226,0.31,street,Place de la Mairie 63490 Condat-lès-Montboissier,63119_0004,G,PLACE DE LA MAIRIE,
378466221,00025,37846622100025,O,2004-08-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LE BOURG,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
378740666,00011,37874066600011,O,1990-07-21,,,,2019-11-14T14:00:51,true,1,,,,,,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,1999-08-23,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
381412436,00010,38141243600010,O,1991-03-06,NN,,,2019-11-14T14:00:51,true,4,,,,,LA CHASSAGEN,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.11Z,NAFRev2,N,3.455714,45.558711,0.71,street,Lieu Dit la Chassagne 63490 Condat-lès-Montboissier,63119_cx7qw2,G,LIEU DIT LA CHASSAGNE,
384307070,00019,38430707000019,O,1992-02-01,NN,,,2019-11-14T14:00:51,true,1,,,,,LA BEGANDE,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,01.3Z,NAF1993,N,3.467912,45.568537,0.92,street,Lieu Dit la Begande 63490 Condat-lès-Montboissier,63119_y10aao,G,LIEU DIT LA BEGANDE,
389234204,00011,38923420400011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,1993-07-19,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
390902187,00017,39090218700017,O,1993-04-15,NN,,,2019-11-14T14:00:51,true,5,,,,,MONTMORIN,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390902187,00025,39090218700025,O,1993-04-15,NN,,,2019-11-14T14:00:51,false,3,,,,,,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
391464336,00018,39146433600018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
392948642,00013,39294864200013,O,1993-10-18,NN,,,2019-11-14T14:00:51,true,3,,,,,LIBERTY,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.45243,45.562952,0.93,street,Liberty 63490 Condat-lès-Montboissier,63119_pe2bv2,G,LIBERTY,
393338785,00032,39333878500032,O,2010-04-12,,,,2019-11-14T14:00:51,false,2,,,,,MONTMORIN,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
393600721,00012,39360072100012,O,1994-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LE JALADIS,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.492648,45.543794,0.92,street,Lieu Dit le Jaladis 63490 Condat-lès-Montboissier,63119_fo1x3p,G,LIEU DIT LE JALADIS,
393717624,00018,39371762400018,O,1994-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,MONTMORIN,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394783401,00018,39478340100018,O,1993-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
400677456,00016,40067745600016,O,1995-03-31,NN,,,2019-11-14T14:00:51,true,3,,,,,MEYDAT,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2006-04-10,F,,,,,02.0A,NAFRev1,N,3.474951,45.562916,0.91,street,Lieu Dit Meydat Petit 63490 Condat-lès-Montboissier,63119_B097,G,LIEU DIT MEYDAT PETIT,
400727160,00014,40072716000014,O,1972-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MEYDAT,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.474951,45.562916,0.91,street,Lieu Dit Meydat Petit 63490 Condat-lès-Montboissier,63119_B097,G,LIEU DIT MEYDAT PETIT,
402138655,00012,40213865500012,O,1995-08-07,NN,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
402919179,00034,40291917900034,O,1998-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
403617582,00016,40361758200016,O,1996-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LE SOPT,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
405304098,00032,40530409800032,O,2004-09-03,,,,2021-02-23T11:29:34,true,8,,,,,BOURG,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2017-10-10,A,,,,ALEMAN,32.20Z,NAFRev2,N,,,0,,,,,,
407597426,00011,40759742600011,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,LA MICHINIE,,,,,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,3.461931,45.547134,0.92,street,Lieu Dit la Michinie 63490 Condat-lès-Montboissier,63119_o8cjw4,D,LIEU DIT LA MICHINIE,
407597434,00015,40759743400015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,1996-10-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407597442,00018,40759744200018,O,1984-12-31,NN,,,2019-11-14T14:00:51,true,4,LA CHASSAGNE,,,,,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,3.455714,45.558711,0.92,street,Lieu Dit la Chassagne 63490 Condat-lès-Montboissier,63119_cx7qw2,D,LIEU DIT LA CHASSAGNE,
407597459,00012,40759745900012,O,1990-12-31,NN,,,2019-11-14T14:00:51,true,4,LE BLONDIN,,,,LE BLONDIN,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.498368,45.543032,0.92,street,Lieu Dit le Blondin 63490 Condat-lès-Montboissier,63119_sv343e,G,LIEU DIT LE BLONDIN,
407597467,00015,40759746700015,O,1986-12-31,NN,,,2019-11-14T14:00:51,true,5,,,,,,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409400546,00019,40940054600019,O,1996-09-26,NN,,,2019-11-14T14:00:51,true,3,,,,,LE BOUCHET,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.475518,45.564711,0.92,street,Lieu Dit le Bouchet 63490 Condat-lès-Montboissier,63119_yzycb5,G,LIEU DIT LE BOUCHET,
409500634,00012,40950063400012,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,LD,LE SAPT,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409500642,00015,40950064200015,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,LD,LORBAGNAT,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,3.465448,45.556338,0.92,street,Lieu Dit Lorbagnat 63490 Condat-lès-Montboissier,63119_0haxp5,G,LIEU DIT LORBAGNAT,
409500659,00019,40950065900019,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,LD,LA MICHINIE,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.461931,45.547134,0.92,street,Lieu Dit la Michinie 63490 Condat-lès-Montboissier,63119_o8cjw4,G,LIEU DIT LA MICHINIE,
410159958,00017,41015995800017,O,1981-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,LES EPINES,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,1999-08-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413669235,00017,41366923500017,O,1997-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2001-11-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419040936,00017,41904093600017,O,1998-01-01,,,,2019-11-14T14:00:51,true,1,,,,,LE BOUCHET,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,3.475518,45.564711,0.92,street,Lieu Dit le Bouchet 63490 Condat-lès-Montboissier,63119_yzycb5,G,LIEU DIT LE BOUCHET,
421211616,00014,42121161600014,O,1999-01-04,03,2020,4391AZ,2022-08-29T09:02:07,true,5,,,,,LE LOGIS BAS,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,43.91A,NAFRev2,O,3.474196,45.557767,0.77,street,Lieu Dit Logis Bas 63490 Condat-lès-Montboissier,63119_B159,G,LIEU DIT LOGIS BAS,
422145599,00011,42214559900011,O,1998-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
422485771,00014,42248577100014,O,1999-04-01,NN,,,2019-11-14T14:00:51,true,3,MONTMORIN,,,,MONTMORIN,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
422498204,00011,42249820400011,O,1999-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LA BEGANDE,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,01.42Z,NAFRev2,N,3.467912,45.568537,0.92,street,Lieu Dit la Begande 63490 Condat-lès-Montboissier,63119_y10aao,G,LIEU DIT LA BEGANDE,
425310232,00011,42531023200011,O,1971-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MONTMORIN,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425310240,00014,42531024000014,O,1970-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428166680,00010,42816668000010,O,1999-12-06,01,2020,,2022-08-29T09:06:52,true,3,,,,,MAIRIE,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.498841,45.550226,0.91,street,Place de la Mairie 63490 Condat-lès-Montboissier,63119_0004,G,PLACE DE LA MAIRIE,
428822027,00010,42882202700010,O,2000-01-05,,,,2019-11-14T14:00:51,true,1,,,,,LORBAGNAT,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,74.6Z,NAF1993,N,3.465448,45.556338,0.92,street,Lieu Dit Lorbagnat 63490 Condat-lès-Montboissier,63119_0haxp5,G,LIEU DIT LORBAGNAT,
429638257,00015,42963825700015,O,1999-08-26,NN,,,2019-11-14T14:00:51,true,3,,,,,LES EPINES,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
430890327,00017,43089032700017,O,1988-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,L'HERISSAT,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.485544,45.553941,0.82,locality,Moulin de l’Herissa 63490 Condat-lès-Montboissier,63119_B107,G,MOULIN DE L HERISSA,
430902031,00037,43090203100037,O,2008-01-01,,,,2019-11-14T14:00:51,false,1,,,,,,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
437804537,00011,43780453700011,O,2000-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
438305120,00018,43830512000018,O,2001-06-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LES EPINES,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439045113,00024,43904511300024,O,2005-07-09,,,,2019-11-14T14:00:51,false,2,,,,,CHANTAGRELLE,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.447457,45.563219,0.78,street,Lieu Dit Chantagrele 63490 Condat-lès-Montboissier,63119_f2raqp,G,LIEU DIT CHANTAGRELE,
441135035,00018,44113503500018,O,2002-03-11,NN,,2370ZZ,2021-02-23T13:22:34,true,7,,,,,MONTMORIN,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,23.70Z,NAFRev2,N,,,0,,,,,,
441150067,00011,44115006700011,O,2002-03-15,NN,,4339ZZ,2019-11-14T14:00:51,true,5,LIBERTY,,,,,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2014-05-16,A,,,,,43.39Z,NAFRev2,N,3.45243,45.562952,0.93,street,Liberty 63490 Condat-lès-Montboissier,63119_pe2bv2,D,LIBERTY,
441877271,00078,44187727100078,O,2018-12-17,,,,2019-11-14T14:00:51,false,1,,,,LD,VEILLERETTE,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2018-12-17,A,,,,,18.13Z,NAFRev2,N,3.490031,45.572676,0.52,street,Viellerette 63490 Condat-lès-Montboissier,63119_5vsnxz,G,VIELLERETTE,
443859780,00019,44385978000019,O,2002-10-16,NN,,,2019-11-14T14:00:51,false,3,,,,,CHADEBOST,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,92.3A,NAFRev1,N,3.488414,45.555032,0.91,street,Lieu Dit Chadebost 63490 Condat-lès-Montboissier,63119_2gp2u4,G,LIEU DIT CHADEBOST,
444805568,00029,44480556800029,O,2004-01-01,,,,2019-11-14T14:00:51,true,3,,,,,LE BOURG,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
445055908,00013,44505590800013,O,2003-02-13,NN,,,2019-11-14T14:00:51,true,3,,,,,LES EPINES,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,28.5D,NAFRev1,N,,,0,,,,,,
479239022,00011,47923902200011,O,2004-10-19,02,2020,1071CB,2022-08-29T09:12:18,true,4,,,,,LE BOURG,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,,,0,,,,,,
481552008,00015,48155200800015,O,2004-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LE BOURG,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
481937092,00015,48193709200015,O,2004-01-01,NN,,,2022-07-19T04:14:24,true,4,,,,LD,ECHAFFOY,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,01.41Z,NAFRev2,N,3.471179,45.572327,0.92,street,Lieu Dit Echaffoy 63490 Condat-lès-Montboissier,63119_j71xfb,G,LIEU DIT ECHAFFOY,
481954204,00022,48195420400022,O,2006-04-01,NN,,,2019-11-14T14:00:51,false,3,,,,,LE BOURG,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2008-05-16,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
484414354,00023,48441435400023,O,2006-10-02,,,,2019-11-14T14:00:51,true,2,VEILLERETTE,,,,,63490,CONDAT-LES-MONTBOISSIER,,,63119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.490031,45.572676,0.52,street,Viellerette 63490 Condat-lès-Montboissier,63119_5vsnxz,D,VIELLERETTE,