id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1056467,2020-01-17,000002,Vente,235000,,,LES CRETTES,B074,74140,74150,Loisin,74,,,74150000ZE0646,,,,,,,,,,,,,0,,,,,T,terres,,,1021,6.318538,46.274104
2020-1056470,2020-01-27,000001,Vente,530000,,,HUTINS DE TROCHE,B105,74140,74150,Loisin,74,,,74150000ZD0265,,,,,,,,,,,,,0,,,,,T,terres,,,250,6.31189,46.294866
2020-1056470,2020-01-27,000001,Vente,530000,324,,RUE DES LUGES,0663,74140,74150,Loisin,74,,,74150000ZD0266,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,531,6.312091,46.294713
2020-1056470,2020-01-27,000001,Vente,530000,,,HUTINS DE TROCHE,B105,74140,74150,Loisin,74,,,74150000ZD0270,,,,,,,,,,,,,0,,,,,S,sols,,,1051,6.312081,46.294574
2020-1056567,2020-01-09,000001,Vente,230000,360,,RTE DE  BALLAVAIS,0140,74140,74150,Loisin,74,,,741500000A1377,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.307274,46.285374
2020-1056567,2020-01-09,000001,Vente,230000,360,,RTE DE  BALLAVAIS,0140,74140,74150,Loisin,74,,,741500000A1377,,,22,,,,,,,,,,1,2,Appartement,65,3,,,,,,6.307274,46.285374
2020-1056567,2020-01-09,000001,Vente,230000,360,,RTE DE  BALLAVAIS,0140,74140,74150,Loisin,74,,,741500000A1377,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.307274,46.285374
2020-1056782,2020-01-24,000001,Vente,330000,210,,RTE DE RUAZ,0940,74140,74150,Loisin,74,,,741500000A1437,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,103,6.30695,46.292085
2020-1056791,2020-01-27,000001,Vente,270000,,,RUAZ,B170,74140,74150,Loisin,74,,,741500000A1440,,,,,,,,,,,,,0,,,,,T,terres,,,359,6.306985,46.29223
2020-1056791,2020-01-27,000001,Vente,270000,,,RUAZ,B170,74140,74150,Loisin,74,,,74150000ZC0226,,,,,,,,,,,,,0,,,,,T,terres,,,515,,
2020-1056791,2020-01-27,000001,Vente,270000,,,RUAZ,B170,74140,74150,Loisin,74,,,74150000ZC0229,,,,,,,,,,,,,0,,,,,T,terres,,,497,,
2020-1056799,2020-01-27,000001,Vente,300000,,,RUAZ,B170,74140,74150,Loisin,74,,,74150000ZC0387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,247,6.307264,46.291748
2020-1057120,2020-02-21,000001,Vente en l'état futur d'achèvement,295000,,,RUAZ,B170,74140,74150,Loisin,74,,,74150000ZC0386,,,1,,,,,,,,,,1,2,Appartement,83,5,,,,,,6.307094,46.291847
2020-1057120,2020-02-21,000001,Vente en l'état futur d'achèvement,295000,,,RUAZ,B170,74140,74150,Loisin,74,,,74150000ZC0386,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.307094,46.291847
2020-1057120,2020-02-21,000001,Vente en l'état futur d'achèvement,295000,,,RUAZ,B170,74140,74150,Loisin,74,,,74150000ZC0401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,6.307188,46.291714
2020-1057206,2020-02-20,000001,Vente,250000,,,SARVAGNINES,B173,74140,74150,Loisin,74,,,74150000ZE0538,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,100,6.317327,46.280734
2020-1057206,2020-02-20,000001,Vente,250000,,,SARVAGNINES,B173,74140,74150,Loisin,74,,,74150000ZE0544,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,724,6.317325,46.280867
2020-1057284,2020-03-16,000001,Vente,240000,,,VIDONNE,B195,74140,74150,Loisin,74,,,741500000A0614,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.313566,46.282428
2020-1057284,2020-03-16,000001,Vente,240000,20,,ALL DE VIDONNE,1088,74140,74150,Loisin,74,,,741500000A1099,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,66,6.313484,46.282354
2020-1057284,2020-03-16,000001,Vente,240000,,,VIDONNE,B195,74140,74150,Loisin,74,,,741500000A1389,,,,,,,,,,,,,0,,,,,J,jardins,,,92,6.313358,46.282304
2020-1057543,2020-04-24,000001,Vente,537310,,,BIOLET,B010,74140,74150,Loisin,74,,,74150000ZE0154,,,,,,,,,,,,,0,,,,,P,prés,,,2240,6.319749,46.275475
2020-1057543,2020-04-24,000001,Vente,537310,,,BIOLET,B010,74140,74150,Loisin,74,,,74150000ZE0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,2416,6.319756,46.275812
2020-1057543,2020-04-24,000001,Vente,537310,,,BIOLET,B010,74140,74150,Loisin,74,,,74150000ZE0168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,972,6.320544,46.27628
2020-1057543,2020-04-24,000001,Vente,537310,,,BIOLET,B010,74140,74150,Loisin,74,,,74150000ZE0171,,,,,,,,,,,,,0,,,,,T,terres,,,82,6.320709,46.275491
2020-1057543,2020-04-24,000001,Vente,537310,312,,RTE DU  BIOLET,0170,74140,74150,Loisin,74,,,74150000ZE0179,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,1085,6.320836,46.276659
2020-1057742,2020-05-05,000001,Vente,336375,345,,RUE DE GUICHARD,0610,74140,74150,Loisin,74,,,74150000ZD0570,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1245,6.316585,46.282681
2020-1057751,2020-05-05,000001,Vente,514100,243,,RUE DE  VIDONNE,1090,74140,74150,Loisin,74,,,74150000ZD0464,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,463,6.311851,46.283876
2020-1057751,2020-05-05,000001,Vente,514100,243,,RUE DE  VIDONNE,1090,74140,74150,Loisin,74,,,74150000ZD0464,,,,,,,,,,,,,0,1,Maison,113,4,T,terres,,,1062,6.311851,46.283876
2020-1057813,2020-05-19,000001,Vente,8044,,,LA CORNE,B063,74140,74150,Loisin,74,,,74150000ZC0173,,,,,,,,,,,,,0,,,,,T,terres,,,4875,6.300529,46.283183
2020-1058132,2020-06-10,000001,Vente en l'état futur d'achèvement,300000,255,,RTE DE RUAZ,0940,74140,74150,Loisin,74,,,74150000ZC0388,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,164,6.307362,46.291715
2020-1058153,2020-05-19,000001,Vente,455000,,,LES LOUPS EST,B113,74140,74150,Loisin,74,,,741500000D0997,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.310803,46.281708
2020-1058153,2020-05-19,000001,Vente,455000,,,LES LOUPS EST,B113,74140,74150,Loisin,74,,,741500000D0998,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.310857,46.281692
2020-1058153,2020-05-19,000001,Vente,455000,,,LES LOUPS EST,B113,74140,74150,Loisin,74,,,74150000ZE0631,,,,,,,,,,,,,0,,,,,J,jardins,,,2,6.310127,46.281729
2020-1058153,2020-05-19,000001,Vente,455000,,,LES LOUPS EST,B113,74140,74150,Loisin,74,,,74150000ZE0634,,,,,,,,,,,,,0,,,,,J,jardins,,,569,6.310525,46.281668
2020-1058267,2020-06-22,000001,Vente,419000,,,PETOLAZ,B141,74140,74150,Loisin,74,,,741500000A1270,,,,,,,,,,,,,0,,,,,S,sols,,,344,6.308431,46.284518
2020-1058267,2020-06-22,000001,Vente,419000,383,,RTE DE  BALLAVAIS,0140,74140,74150,Loisin,74,,,74150000ZC0271,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,297,6.308552,46.284597
2020-1058267,2020-06-22,000001,Vente,419000,,,PETOLAZ,B141,74140,74150,Loisin,74,,,74150000ZC0273,,,,,,,,,,,,,0,,,,,S,sols,,,168,6.30851,46.284691
2020-1058656,2020-06-29,000001,Vente en l'état futur d'achèvement,287000,,,RUAZ,B170,74140,74150,Loisin,74,,,74150000ZC0386,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.307094,46.291847
2020-1058656,2020-06-29,000001,Vente en l'état futur d'achèvement,287000,,,RUAZ,B170,74140,74150,Loisin,74,,,74150000ZC0386,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.307094,46.291847
2020-1058656,2020-06-29,000001,Vente en l'état futur d'achèvement,287000,,,RUAZ,B170,74140,74150,Loisin,74,,,74150000ZC0386,,,5,,,,,,,,,,1,2,Appartement,83,4,,,,,,6.307094,46.291847
2020-1058656,2020-06-29,000001,Vente en l'état futur d'achèvement,287000,,,RUAZ,B170,74140,74150,Loisin,74,,,74150000ZC0400,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,6.307169,46.291732
2020-1058796,2020-07-28,000001,Vente,828000,,,CONTAMINE,B060,74140,74150,Loisin,74,,,741500000E0117,,,,,,,,,,,,,0,,,,,VE,vergers,CASS,Cassis,888,,
2020-1058796,2020-07-28,000001,Vente,828000,,,CONTAMINE,B060,74140,74150,Loisin,74,,,741500000E0118,,,,,,,,,,,,,0,,,,,T,terres,,,896,,
2020-1058796,2020-07-28,000001,Vente,828000,,,CONTAMINE,B060,74140,74150,Loisin,74,,,741500000E0119,,,,,,,,,,,,,0,,,,,T,terres,,,914,,
2020-1058796,2020-07-28,000001,Vente,828000,,,CORTELAN,B064,74140,74150,Loisin,74,,,74150000ZE0071,,,,,,,,,,,,,0,,,,,T,terres,,,2220,,
2020-1058944,2020-07-28,000001,Vente en l'état futur d'achèvement,5000,,,RUAZ,B170,74140,74150,Loisin,74,,,74150000ZC0398,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,6.307017,46.291692
2020-1058944,2020-07-28,000001,Vente en l'état futur d'achèvement,5000,,,RUAZ,B170,74140,74150,Loisin,74,,,74150000ZC0399,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,6.307047,46.29168
2020-1059125,2020-08-20,000001,Vente,220000,,,LA GRANDE POSE,B099,74140,74150,Loisin,74,,,74150000ZD0579,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,171,6.31425,46.283735
2020-1059125,2020-08-20,000001,Vente,220000,,,LA GRANDE POSE,B099,74140,74150,Loisin,74,,,74150000ZD0586,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,631,6.314256,46.283915
2020-1059516,2020-08-28,000002,Vente,490000,,,LOISIN SUD,B110,74140,74150,Loisin,74,,,741500000A1472,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,215,6.308909,46.289754
2020-1059516,2020-08-28,000002,Vente,490000,,,LOISIN SUD,B110,74140,74150,Loisin,74,,,741500000A1473,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,245,6.30881,46.289658
2020-1059516,2020-08-28,000002,Vente,490000,,,LOISIN SUD,B110,74140,74150,Loisin,74,,,741500000A1474,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,257,6.308721,46.289573
2020-1059516,2020-08-28,000002,Vente,490000,,,LOISIN SUD,B110,74140,74150,Loisin,74,,,741500000A1475,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,392,6.308657,46.289453
2020-1059516,2020-08-28,000002,Vente,490000,,,LOISIN SUD,B110,74140,74150,Loisin,74,,,741500000A1476,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,200,6.308911,46.289364
2020-1059516,2020-08-28,000002,Vente,490000,,,LOISIN SUD,B110,74140,74150,Loisin,74,,,741500000A1477,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,287,6.309035,46.289321
2020-1059516,2020-08-28,000002,Vente,490000,,,LOISIN SUD,B110,74140,74150,Loisin,74,,,741500000A1478,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,287,6.309175,46.289274
2020-1059516,2020-08-28,000002,Vente,490000,,,LOISIN SUD,B110,74140,74150,Loisin,74,,,741500000A1479,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,291,6.309357,46.289259
2020-1059516,2020-08-28,000002,Vente,490000,,,LOISIN SUD,B110,74140,74150,Loisin,74,,,741500000A1480,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,260,6.309192,46.289516
2020-1059516,2020-08-28,000002,Vente,490000,,,LOISIN SUD,B110,74140,74150,Loisin,74,,,741500000A1481,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,41,6.30897,46.289771
2020-1059516,2020-08-28,000002,Vente,490000,,,LOISIN SUD,B110,74140,74150,Loisin,74,,,741500000A1482,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,793,6.309148,46.289452
2020-1059516,2020-08-28,000002,Vente,490000,,,LOISIN SUD,B110,74140,74150,Loisin,74,,,741500000A1483,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,534,6.309114,46.289553
2020-1059516,2020-08-28,000002,Vente,490000,,,LOISIN SUD,B110,74140,74150,Loisin,74,,,741500000A1484,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,12,6.309144,46.289696
2020-1059821,2020-10-02,000001,Vente,235000,,,LES RIPPES,B169,74140,74150,Loisin,74,,,741500000D0692,,,,,,,,,,,,,0,,,,,S,sols,,,122,6.31121,46.270782
2020-1059821,2020-10-02,000001,Vente,235000,,,LES RIPPES,B169,74140,74150,Loisin,74,,,741500000D0694,,,,,,,,,,,,,0,,,,,S,sols,,,110,6.311061,46.270756
2020-1059821,2020-10-02,000001,Vente,235000,152,,RTE DE  VEIGY,1050,74140,74150,Loisin,74,,,741500000D0976,,,,,,,,,,,,,0,2,Appartement,64,2,S,sols,,,71,6.311106,46.270813
2020-1059821,2020-10-02,000001,Vente,235000,152,,RTE DE  VEIGY,1050,74140,74150,Loisin,74,,,741500000D0976,,,,,,,,,,,,,0,2,Appartement,64,2,S,sols,,,71,6.311106,46.270813
2020-1059862,2020-09-24,000001,Vente en l'état futur d'achèvement,282960,,,LOISIN SUD,B110,74140,74150,Loisin,74,,,741500000A1479,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,291,6.309357,46.289259
2020-1059942,2020-10-16,000001,Vente,504450,21,,RUE PRES DUBOUL,0480,74140,74150,Loisin,74,,,741500000C0624,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,319,6.305149,46.283989
2020-1059985,2020-09-29,000001,Vente en l'état futur d'achèvement,314400,,,LOISIN SUD,B110,74140,74150,Loisin,74,,,741500000A1477,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,287,6.309035,46.289321
2020-1059990,2020-09-28,000001,Vente en l'état futur d'achèvement,324880,,,LOISIN SUD,B110,74140,74150,Loisin,74,,,741500000A1474,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,257,6.308721,46.289573
2020-1059993,2020-09-30,000001,Vente en l'état futur d'achèvement,324880,,,LOISIN SUD,B110,74140,74150,Loisin,74,,,741500000A1475,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,392,6.308657,46.289453
2020-1060001,2020-09-29,000001,Vente en l'état futur d'achèvement,282960,,,LOISIN SUD,B110,74140,74150,Loisin,74,,,741500000A1476,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,200,6.308911,46.289364
2020-1060003,2020-09-28,000001,Vente en l'état futur d'achèvement,314400,,,LOISIN SUD,B110,74140,74150,Loisin,74,,,741500000A1478,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,287,6.309175,46.289274
2020-1060062,2020-10-05,000001,Vente en l'état futur d'achèvement,324880,,,LOISIN SUD,B110,74140,74150,Loisin,74,,,741500000A1473,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,245,6.30881,46.289658
2020-1060244,2020-10-16,000001,Vente en l'état futur d'achèvement,309160,,,LOISIN SUD,B110,74140,74150,Loisin,74,,,741500000A1472,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,215,6.308909,46.289754
2020-1060281,2020-10-09,000001,Vente,423370,,,CORTELAN,B064,74140,74150,Loisin,74,,,741500000E0465,,,,,,,,,,,,,0,,,,,S,sols,,,23,6.313916,46.275455
2020-1060281,2020-10-09,000001,Vente,423370,219,,RUE DE CORTELAN,0400,74140,74150,Loisin,74,,,741500000E0645,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,467,6.313699,46.275501
2020-1060356,2020-11-04,000001,Vente,446500,,,LUGE OUEST,B118,74140,74150,Loisin,74,,,741500000A1331,,,,,,,,,,,,,0,,,,,S,sols,,,551,6.310147,46.292613
2020-1060356,2020-11-04,000001,Vente,446500,506,,RUE GRANDE RUE,0590,74140,74150,Loisin,74,,,741500000A1333,,,,,,,,,,,,,0,2,Appartement,114,5,S,sols,,,913,,
2020-1060356,2020-11-04,000001,Vente,446500,506,,RUE GRANDE RUE,0590,74140,74150,Loisin,74,,,741500000A1333,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,913,,
2020-1060781,2020-11-23,000001,Vente,5000,,,APPRALIS DES MARAIS,B004,74140,74150,Loisin,74,,,741500000C0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3056,6.294363,46.275301
2020-1060781,2020-11-23,000001,Vente,5000,,,BOIS DAMONT,B012,74140,74150,Loisin,74,,,741500000C0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2197,6.295101,46.27485
2020-1060781,2020-11-23,000001,Vente,5000,,,RAGEES SUD,B167,74140,74150,Loisin,74,,,741500000C0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3253,6.302293,46.275251
2020-1060781,2020-11-23,000001,Vente,5000,,,RAGEES SUD,B167,74140,74150,Loisin,74,,,741500000C0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1550,6.302063,46.27444
2020-1060781,2020-11-23,000001,Vente,5000,,,CREVON,B075,74140,74150,Loisin,74,,,741500000C0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5851,6.29289,46.275325
2020-1060781,2020-11-23,000001,Vente,5000,,,CREVON,B075,74140,74150,Loisin,74,,,741500000C0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1326,6.292213,46.274628
2020-1060781,2020-11-23,000001,Vente,5000,,,BOIS FOLET,B018,74140,74150,Loisin,74,,,741500000D0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2029,6.308494,46.274105
2020-1060795,2020-11-27,000001,Vente,575900,827,,RTE DE  BALLAVAIS,0140,74140,74150,Loisin,74,,,74150000ZB0272,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,983,6.304781,46.282367
2020-1060906,2020-12-07,000001,Vente,194300,4,,RUE DE LA  CANNE,0325,74140,74150,Loisin,74,,,741500000E0715,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.31354,46.272226
2020-1060906,2020-12-07,000001,Vente,194300,4,,RUE DE LA  CANNE,0325,74140,74150,Loisin,74,,,741500000E0715,,,14,79.51,34,,,,,,,,2,2,Appartement,82,3,,,,,,6.31354,46.272226
2020-1060906,2020-12-07,000001,Vente,194300,4,,RUE DE LA  CANNE,0325,74140,74150,Loisin,74,,,741500000E0715,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.31354,46.272226
2020-1061125,2020-12-08,000001,Vente,1500,,,MARENAZ,B126,74140,74150,Loisin,74,,,741500000E0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1621,6.319759,46.269282
2020-1061168,2020-12-18,000001,Vente,582760,66,,CHEM DAVO DE VI,0470,74140,74150,Loisin,74,,,74150000ZD0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,6.312473,46.287965
2020-1061168,2020-12-18,000001,Vente,582760,66,,CHEM DAVO DE VI,0470,74140,74150,Loisin,74,,,74150000ZD0241,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,,,1125,6.312473,46.287965
2020-1061168,2020-12-18,000001,Vente,582760,66,,CHEM DAVO DE VI,0470,74140,74150,Loisin,74,,,74150000ZD0241,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1125,6.312473,46.287965
2020-1061168,2020-12-18,000001,Vente,582760,66,,CHEM DAVO DE VI,0470,74140,74150,Loisin,74,,,74150000ZD0241,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,465,6.312473,46.287965
2020-1061245,2020-12-18,000001,Vente,729500,320,,CHEM DES  CRETS  SARVAGNIGNES,0453,74140,74150,Loisin,74,,,74150000ZD0617,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1195,6.317092,46.281672
2020-1061245,2020-12-18,000001,Vente,729500,320,,CHEM DES  CRETS  SARVAGNIGNES,0453,74140,74150,Loisin,74,,,74150000ZD0617,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,1195,6.317092,46.281672
2020-1061245,2020-12-18,000001,Vente,729500,,,AUX CRETS SARVAGUINES,B073,74140,74150,Loisin,74,,,74150000ZD0618,,,,,,,,,,,,,0,,,,,T,terres,,,1045,6.3172,46.281512
2020-1061245,2020-12-18,000001,Vente,729500,,,AUX CRETS SARVAGUINES,B073,74140,74150,Loisin,74,,,74150000ZD0619,,,,,,,,,,,,,0,,,,,T,terres,,,5,6.317406,46.281848
2020-1061245,2020-12-18,000001,Vente,729500,,,AUX CRETS SARVAGUINES,B073,74140,74150,Loisin,74,,,74150000ZD0620,,,,,,,,,,,,,0,,,,,T,terres,,,233,6.317221,46.281875
2020-1061304,2020-12-22,000001,Vente,335000,,,CORNASSES,B061,74140,74150,Loisin,74,,,741500000D0879,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,9,6.313563,46.27931
2020-1061304,2020-12-22,000001,Vente,335000,,,CORNASSES,B061,74140,74150,Loisin,74,,,741500000D0890,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,23,6.312552,46.27922
2020-1061304,2020-12-22,000001,Vente,335000,170,B,RUE DES  MOGETS,0790,74140,74150,Loisin,74,,,74150000ZE0497,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,804,6.311865,46.279571
2020-1061304,2020-12-22,000001,Vente,335000,170,B,RUE DES  MOGETS,0790,74140,74150,Loisin,74,,,74150000ZE0497,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,804,6.311865,46.279571
2020-1061304,2020-12-22,000001,Vente,335000,,,CORNASSES,B061,74140,74150,Loisin,74,,,74150000ZE0500,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,590,6.312266,46.279299
2020-1061365,2020-12-23,000001,Vente,308000,225,,RUE DE CORTELAN,0400,74140,74150,Loisin,74,,,741500000E0646,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,107,6.313559,46.275508
2020-1061711,2020-12-22,000001,Vente,235000,70,,RUE DES  MOGETS,0790,74140,74150,Loisin,74,,,74150000ZE0144,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,120,6.313723,46.280053
2020-1061711,2020-12-22,000001,Vente,235000,70,,RUE DES  MOGETS,0790,74140,74150,Loisin,74,,,74150000ZE0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,6.313723,46.280053
2020-1061711,2020-12-22,000001,Vente,235000,,,CORNASSES,B061,74140,74150,Loisin,74,,,74150000ZE0167,,,,,,,,,,,,,0,,,,,P,prés,,,1403,6.313624,46.280087
2020-1061711,2020-12-22,000001,Vente,235000,,,CORNASSES,B061,74140,74150,Loisin,74,,,74150000ZE0167,,,,,,,,,,,,,0,,,,,S,sols,,,280,6.313624,46.280087
