siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211601232,00013,21160123200013,O,1983-03-01,03,2020,,2022-08-29T09:06:05,true,4,,,,,,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211601232,00021,21160123200021,O,1983-12-21,01,2020,,2022-08-29T09:06:05,false,3,,,,RUE,DES ECOLES,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.044488,45.722422,0.94,street,Rue des Ecoles 16170 Échallat,16123_0040,G,RUE DES ECOLES,
251600540,00016,25160054000016,O,1983-03-01,11,2020,,2022-08-29T09:09:54,true,4,MAIRIE,,,RUE,DES  ECOLES,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.044488,45.722422,0.94,street,Rue des Ecoles 16170 Échallat,16123_0040,G,RUE DES ECOLES,
251600540,00024,25160054000024,O,2008-01-10,,,,2023-06-15T13:50:35,false,1,MAIRIE,,,RUE,DES  ECOLES,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2008-01-10,A,SERVICE DE TRANSPORT SCOLAIRE,,,,49.31Z,NAFRev2,N,-0.044488,45.722422,0.94,street,Rue des Ecoles 16170 Échallat,16123_0040,G,RUE DES ECOLES,
261601702,00010,26160170200010,O,1986-01-06,NN,,,2010-06-26T03:05:25,true,3,MAIRIE,,,,,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.045558,45.72286,0.91,street,Rue de la Mairie 16170 Échallat,16123_e4h7sn,D,RUE DE LA MAIRIE,
303471619,00013,30347161900013,O,1989-10-01,NN,,,,false,3,,,,,,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,1993-05-21,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
306219130,00037,30621913000037,O,2004-10-11,NN,,,2021-02-23T10:37:23,true,5,STE CATHERINE,,,RUE,TERRE ROUGE,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2011-06-16,A,,,,,43.34Z,NAFRev2,N,-0.047014,45.742749,0.94,street,Rue Terre Rouge 16170 Échallat,16123_0150,G,RUE TERRE ROUGE,
308797174,00015,30879717400015,O,1974-01-01,,,,2006-10-27T00:19:50,true,4,,,,LD,PUYBOLLIER,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2005-03-05,F,,,,,15.9A,NAFRev1,N,,,0,,,,,,
310955265,00015,31095526500015,O,,NN,,,,true,1,,,,,,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,1987-10-06,F,,,,,41.02,NAP,N,,,0,,,,,,
311238117,00015,31123811700015,O,,,,,,true,1,,,,,,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
319349007,00025,31934900700025,O,1993-11-20,NN,,,2008-01-04T18:01:15,true,3,,,,,PUY ST JEAN,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.069739,45.71663,0.78,locality,Puy Saint Jean 16170 Échallat,16123_B071,G,PUY SAINT JEAN,
319441200,00015,31944120000015,O,1980-06-16,NN,,,2018-09-28T09:02:58,true,4,,,,LD,PUYBOLLIER,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
319593083,00037,31959308300037,O,2008-12-01,,,,2021-02-23T10:43:51,true,1,VILLARS,,,RUE,DU CHENE VERT,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,90.03A,NAFRev2,N,-0.036631,45.693057,0.94,street,Rue du Chene Vert 16170 Échallat,16123_0035,G,RUE DU CHENE VERT,
322959388,00016,32295938800016,O,1981-10-20,NN,,,2015-10-21T08:30:06,true,3,,,,,LE CLOS DE PUYBOLLIER,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.023561,45.712267,0.32,locality,L'Enclos de l'Habit 16170 Échallat,16123_B035,G,L ENCLOS DE L HABIT,
327050175,00030,32705017500030,O,2002-07-04,NN,,,2011-02-09T05:21:06,true,4,,,,LD,L'HABIT,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.63Z,NAFRev2,N,-0.023561,45.712267,0.91,locality,L'Enclos de l'Habit 16170 Échallat,16123_B035,G,L ENCLOS DE L HABIT,
328618939,00016,32861893900016,O,1983-11-07,NN,,,,true,1,,,,,ETANDEUIL,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.033246,45.722605,0.92,street,chemin d'etandeuil 16170 Échallat,16123_v2ycuq,G,CHEMIN D ETANDEUIL,
329778179,00039,32977817900039,O,2018-11-12,01,2020,,2022-08-29T09:21:07,true,1,,951,,RTE,DES OUCHES,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2018-11-12,A,,,,,01.61Z,NAFRev2,O,-0.030503,45.727013,0.84,housenumber,951 Route des Ouches 16170 Échallat,16123_0115_00951,G,951 ROUTE DES OUCHES,
329879407,00016,32987940700016,O,1984-03-14,NN,,,2006-10-27T01:58:20,false,3,,,,,MAIRIE,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2005-10-29,F,,,,,01.4A,NAFRev1,N,-0.045558,45.72286,0.91,street,Rue de la Mairie 16170 Échallat,16123_e4h7sn,G,RUE DE LA MAIRIE,
329879407,00024,32987940700024,O,2005-10-29,,,,2013-03-26T04:13:58,true,3,SCEA DU VIGNOBLE VAUDON,,,,VILLARS,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,01.61Z,NAFRev2,N,-0.043858,45.725054,0.34,street,Route de Vaux Rouillac 16170 Échallat,16123_0137,G,ROUTE DE VAUX ROUILLAC,
330442013,00026,33044201300026,O,1991-10-31,NN,,4932ZA,2018-03-07T19:32:32,true,7,,,,,STE CATHERINE,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,49.41B,NAFRev2,N,-0.043806,45.741892,0.81,street,Sainte Catherine 16170 Échallat,16123_B078,G,SAINTE CATHERINE,
338798044,00032,33879804400032,O,2011-05-11,,,9609ZP,2019-09-12T03:51:41,true,2,LE BOURG,,,RTE,DU FESSOU,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2018-12-10,F,,,,PIL POIL,96.09Z,NAFRev2,N,-0.038982,45.722736,0.62,street,Route de Fessou 16170 Échallat,16123_0055,G,ROUTE DE FESSOU,
338894827,00017,33889482700017,O,1986-10-01,NN,,,2009-02-18T08:33:14,false,2,,,,,FONTENELLE,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,,,,-0.02662,45.721089,0.91,street,Route de Fontenelle 16170 Échallat,16123_jf2sa3,G,ROUTE DE FONTENELLE,
338894827,00025,33889482700025,O,2009-03-02,,,,2018-11-30T04:11:52,true,3,,,,RUE,DE LA MARE,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.31Z,NAFRev2,N,-0.019053,45.729024,0.94,street,Rue de la Mare 16170 Échallat,16123_0102,G,RUE DE LA MARE,
338922347,00012,33892234700012,O,1986-10-01,NN,,,2019-10-17T08:45:21,true,3,,134,,RUE,DE LA GROTTE L'HABIT,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.023382,45.712654,0.74,housenumber,134 Rue de la Grotte 16170 Échallat,16123_0082_00134,G,134 RUE DE LA GROTTE,
340386549,00018,34038654900018,O,1987-01-01,01,2020,,2022-08-29T09:26:16,true,4,,,,LD,FONTENELLE,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.02662,45.721089,0.91,street,Route de Fontenelle 16170 Échallat,16123_jf2sa3,G,ROUTE DE FONTENELLE,
340626522,00015,34062652200015,O,1973-01-01,NN,,,2016-01-12T00:12:34,true,3,,,,,,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
341348308,00014,34134830800014,O,1987-05-01,NN,,,2008-01-04T21:51:31,true,3,,,,,STE CATHERINE,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.043806,45.741892,0.81,street,Sainte Catherine 16170 Échallat,16123_B078,G,SAINTE CATHERINE,
341767010,00018,34176701000018,O,1987-07-15,NN,,,,false,3,,,,,,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
347491961,00046,34749196100046,O,2005-01-01,NN,,4339ZZ,2022-01-12T04:29:04,true,11,,,,LD,LE BOURG,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.99C,NAFRev2,N,-0.021948,45.71866,0.5,locality,Le Bois Martin 16170 Échallat,16123_B007,G,LE BOIS MARTIN,
347883472,00024,34788347200024,O,1996-12-26,NN,,,2011-03-15T06:15:25,true,4,,,,,LE BOURG,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.61Z,NAFRev2,N,-0.021948,45.71866,0.5,locality,Le Bois Martin 16170 Échallat,16123_B007,G,LE BOIS MARTIN,
348432261,00025,34843226100025,O,2006-01-01,,,,2021-02-23T11:01:26,true,2,,,,,LES RIGAUDS,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.067995,45.736113,0.77,street,Chemin des Rigauds 16170 Échallat,16123_0135,G,CHEMIN DES RIGAUDS,
351187000,00010,35118700000010,O,1988-01-01,NN,,,2010-03-28T04:58:25,true,4,,,,,VILLARS,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,-0.043858,45.725054,0.34,street,Route de Vaux Rouillac 16170 Échallat,16123_0137,G,ROUTE DE VAUX ROUILLAC,
353149958,00020,35314995800020,O,2007-03-01,,,,2014-04-09T13:51:22,true,2,,,,,LA CROIZETTE,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.031687,45.722193,0.65,street,Les Croizettes d'Etandeuil 16170 Échallat,16123_B032,G,LES CROIZETTES D ETANDEUIL,
353364060,00015,35336406000015,O,1990-01-01,NN,,,2009-12-21T10:07:44,true,4,,,,,PUYBALLIER,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353761745,00010,35376174500010,O,1990-03-01,NN,,,2015-12-27T04:30:13,true,3,,,,,LES BRANDES,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.031687,45.722193,0.51,street,Les Croizettes d'Etandeuil 16170 Échallat,16123_B032,G,LES CROIZETTES D ETANDEUIL,
353843105,00019,35384310500019,O,1990-01-01,01,2020,,2022-08-29T09:04:17,true,3,,,,,ROUTE DES OUCHES,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.037539,45.72459,0.95,street,Route des Ouches 16170 Échallat,16123_0115,G,ROUTE DES OUCHES,
378119770,00014,37811977000014,O,1988-05-05,NN,,,,true,1,,,,,,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2000-05-07,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
380300863,00012,38030086300012,O,,NN,,,,true,1,,,,,LE MAINE BOIS,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,01.3Z,NAF1993,N,-0.074817,45.720178,0.94,street,Le Maine Bois 16170 Échallat,16123_B055,G,LE MAINE BOIS,
380655274,00013,38065527400013,O,1991-01-01,NN,,,2014-12-10T04:29:47,true,5,,,,,VILLARS,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2014-07-02,F,,,,,01.21Z,NAFRev2,N,-0.043858,45.725054,0.34,street,Route de Vaux Rouillac 16170 Échallat,16123_0137,G,ROUTE DE VAUX ROUILLAC,
380930776,00014,38093077600014,O,1991-01-01,NN,,,2019-10-17T03:35:58,true,3,,,,LD,VILLARS ECHALLAT,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.020087,45.712162,0.64,street,Chemin des Saulniers 16170 Échallat,16123_0140,G,CHEMIN DES SAULNIERS,
382483329,00019,38248332900019,O,1991-02-14,NN,,,2011-03-15T11:21:25,false,4,,,,,PUYBOLIER,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2011-01-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384609442,00015,38460944200015,O,1992-01-01,NN,,,,true,1,,,,LD,SAINTE CATHERINE,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2001-09-10,F,,,,,01.1G,NAF1993,N,-0.043806,45.741892,0.94,street,Sainte Catherine 16170 Échallat,16123_B078,G,SAINTE CATHERINE,
388440323,00011,38844032300011,O,1992-08-01,NN,,,2010-10-03T05:37:02,true,3,,,,,LE MAINE BOIS,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.074817,45.720178,0.94,street,Le Maine Bois 16170 Échallat,16123_B055,G,LE MAINE BOIS,
388479685,00017,38847968500017,O,1992-07-01,NN,,,2022-04-01T11:05:37,true,4,,,,,,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2019-10-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388919243,00013,38891924300013,O,1974-01-01,NN,,,2013-03-08T09:01:24,true,5,,,,,,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2012-09-11,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388936825,00016,38893682500016,O,1992-10-01,NN,,3109BA,2015-03-18T01:06:06,true,6,,,,,LE BOURG,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2014-09-25,F,,,,,31.09B,NAFRev2,N,-0.021948,45.71866,0.5,locality,Le Bois Martin 16170 Échallat,16123_B007,G,LE BOIS MARTIN,
389531583,00018,38953158300018,O,1986-10-01,NN,,,2008-10-16T08:18:54,true,3,,,,,CHEZ PUY BOLLIER,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.03652,45.691693,0.34,street,Route de Chez Bouet 16170 Échallat,16123_ochiak,G,ROUTE DE CHEZ BOUET,
389809310,00011,38980931000011,O,,NN,,,,true,1,,,,,LE BOURG,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,-0.021948,45.71866,0.5,locality,Le Bois Martin 16170 Échallat,16123_B007,G,LE BOIS MARTIN,
390520559,00019,39052055900019,O,1993-02-26,02,2020,,2022-08-29T09:15:00,true,4,VILLARS,,,,RUE DU MARRONNIER,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.040171,45.693123,0.74,street,Rue des Marronniers 16170 Échallat,16123_0104,G,RUE DES MARRONNIERS,
390588465,00034,39058846500034,O,2019-06-01,01,2020,,2022-08-29T09:15:04,true,1,LES BRANDES,300,,RTE,DE VAUX,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.21Z,NAFRev2,O,-0.065386,45.736974,0.82,housenumber,300 Route de Vaux Rouillac 16170 Échallat,16123_0137_00300,G,300 ROUTE DE VAUX ROUILLAC,
391152295,00013,39115229500013,O,1993-05-01,NN,,,2012-07-29T05:11:01,true,4,,,,,VILLARS,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.21Z,NAFRev2,N,-0.043858,45.725054,0.34,street,Route de Vaux Rouillac 16170 Échallat,16123_0137,G,ROUTE DE VAUX ROUILLAC,
391373875,00015,39137387500015,O,1993-06-01,02,2020,,2022-08-29T09:15:40,true,3,,,,LD,VILLARS,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.043858,45.725054,0.34,street,Route de Vaux Rouillac 16170 Échallat,16123_0137,G,ROUTE DE VAUX ROUILLAC,
393595186,00015,39359518600015,O,1993-11-20,NN,,,2010-09-28T03:37:51,true,4,,,,LD,PUY SAINT JEAN,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.21Z,NAFRev2,N,-0.069739,45.71663,0.94,locality,Puy Saint Jean 16170 Échallat,16123_B071,G,PUY SAINT JEAN,
393596770,00023,39359677000023,O,2009-03-01,02,2020,,2022-08-29T09:17:28,true,1,,141,,RTE,DE FESSOU,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.21Z,NAFRev2,O,-0.038044,45.722307,0.84,housenumber,141 Route de Fessou 16170 Échallat,16123_0055_00141,G,141 ROUTE DE FESSOU,
395307614,00028,39530761400028,O,2019-04-09,,,,2021-02-23T11:21:04,true,1,,2,,RUE,DE LA CROIX DU FESSOU,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2019-04-09,A,,,,,68.20B,NAFRev2,N,-0.025727,45.722031,0.56,locality,Croix de Fessou 16170 Échallat,16123_B031,G,CROIX DE FESSOU,
399137819,00013,39913781900013,O,1994-11-01,NN,,,2007-02-22T10:13:41,true,3,,,,,,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
399255033,00017,39925503300017,O,1994-10-25,NN,,,2008-01-04T19:05:38,true,3,,,,LD,FONTENELLE,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.02662,45.721089,0.91,street,Route de Fontenelle 16170 Échallat,16123_jf2sa3,G,ROUTE DE FONTENELLE,
399549096,00010,39954909600010,O,1995-01-01,NN,,,2022-01-25T08:57:32,true,3,L ETANDEUIL,,,,L ETANDEUIL,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.033246,45.722605,0.84,street,chemin d'etandeuil 16170 Échallat,16123_v2ycuq,G,CHEMIN D ETANDEUIL,
400123279,00012,40012327900012,O,1995-01-01,NN,,,2019-04-01T10:58:25,true,3,,134,,RUE,DE LA GROTTE LIEU-DIT L'HABIT,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.023382,45.712654,0.61,housenumber,134 Rue de la Grotte 16170 Échallat,16123_0082_00134,G,134 RUE DE LA GROTTE,
401134291,00012,40113429100012,O,1995-05-20,NN,,,2018-11-21T14:03:25,true,3,PUYBOLLIER,,,,DOMAINE STE HERMINE,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
401446307,00019,40144630700019,O,1900-01-01,NN,,,2016-06-02T15:36:58,false,3,,,,,LE BOURG,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,-0.021948,45.71866,0.5,locality,Le Bois Martin 16170 Échallat,16123_B007,G,LE BOIS MARTIN,
401971148,00010,40197114800010,O,1995-08-01,NN,,,2020-01-10T11:01:40,true,4,L'HABIT,134,,RUE,DE LA GROTTE LIEU-DIT L'HABIT,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2019-09-26,F,,,,,01.11Z,NAFRev2,N,-0.023382,45.712654,0.61,housenumber,134 Rue de la Grotte 16170 Échallat,16123_0082_00134,G,134 RUE DE LA GROTTE,
402588867,00018,40258886700018,O,,NN,,,,true,1,,,,,LE SECHOIR,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,1995-04-20,F,,,,,92.3A,NAF1993,N,-0.038323,45.724846,0.67,street,Impasse du Sechoir 16170 Échallat,16123_0142,G,IMPASSE DU SECHOIR,
402749386,00015,40274938600015,O,1995-10-16,NN,,,2019-10-17T14:38:43,true,3,,10,,RUE,DE LA MARE FONTENELLE,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.02662,45.721089,0.52,street,Route de Fontenelle 16170 Échallat,16123_jf2sa3,G,ROUTE DE FONTENELLE,
404483760,00025,40448376000025,O,2000-01-01,NN,,,2014-07-08T01:37:06,false,7,,,,LD,STE CATHERINE,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.32A,NAFRev2,N,-0.043806,45.741892,0.81,street,Sainte Catherine 16170 Échallat,16123_B078,G,SAINTE CATHERINE,
405198896,00012,40519889600012,O,1996-04-01,NN,,,2016-04-26T03:47:29,true,3,,,,LD,PUYBOLLIER,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409036712,00027,40903671200027,O,2004-08-08,NN,,1089ZZ,2018-04-06T04:02:47,true,4,FONTENELLE,,,RUE,MARE,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,47.81Z,NAFRev2,N,-0.019053,45.729024,0.82,street,Rue de la Mare 16170 Échallat,16123_0102,G,RUE DE LA MARE,
409667326,00014,40966732600014,O,1984-12-31,NN,,,2007-07-29T05:54:30,true,3,,,,,L HABIT,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2007-07-05,F,,,,,01.3Z,NAFRev1,N,-0.023561,45.712267,0.91,locality,L'Enclos de l'Habit 16170 Échallat,16123_B035,G,L ENCLOS DE L HABIT,
409667334,00018,40966733400018,O,1984-10-01,NN,,,,true,1,,,,,,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409667342,00011,40966734200011,O,1984-12-31,NN,,,2006-05-30T05:02:49,true,3,,,,,PUY ST JEAN,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,-0.069739,45.71663,0.78,locality,Puy Saint Jean 16170 Échallat,16123_B071,G,PUY SAINT JEAN,
409667359,00015,40966735900015,O,1983-12-31,NN,,,2012-07-20T05:08:55,true,4,AU BOURG DE,,,,,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.21Z,NAFRev2,N,-0.03652,45.691693,0.39,street,Route de Chez Bouet 16170 Échallat,16123_ochiak,D,ROUTE DE CHEZ BOUET,
409667367,00018,40966736700018,O,1988-12-31,NN,,,2023-05-05T20:49:04,true,4,,,,,ETANDEUIL,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.21Z,NAFRev2,N,-0.033246,45.722605,0.92,street,chemin d'etandeuil 16170 Échallat,16123_v2ycuq,G,CHEMIN D ETANDEUIL,
409667375,00011,40966737500011,O,1984-12-31,NN,,,2009-12-14T11:29:25,true,3,,,,,LE BOURG,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.021948,45.71866,0.5,locality,Le Bois Martin 16170 Échallat,16123_B007,G,LE BOIS MARTIN,
409667383,00015,40966738300015,O,1984-12-31,00,2020,,2022-08-29T09:26:51,true,4,,,,,,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
409667391,00018,40966739100018,O,1985-12-31,NN,,,2023-02-27T10:28:46,true,4,,,,,AUX BRANDES,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.039713,45.691812,0.39,street,Rue des Ormeaux 16170 Échallat,16123_0113,G,RUE DES ORMEAUX,
409667409,00018,40966740900018,O,1988-12-31,NN,,,2021-02-23T11:31:46,true,4,LES RIGAUDS,167,,RUE,DES 3 CANTONS,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,68.20B,NAFRev2,N,-0.077617,45.723236,0.94,housenumber,167 Rue des 3 Cantons 16170 Échallat,16123_0155_00167,G,167 RUE DES 3 CANTONS,
409667409,00026,40966740900026,O,2012-02-01,,,,2019-03-02T08:20:21,false,1,,,,,LES RIGAUDS,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20B,NAFRev2,N,-0.067995,45.736113,0.77,street,Chemin des Rigauds 16170 Échallat,16123_0135,G,CHEMIN DES RIGAUDS,
409667417,00011,40966741700011,O,1984-12-31,NN,,,2006-10-28T03:42:57,true,3,,,,,LE BOURG,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2005-11-25,F,,,,,01.1G,NAFRev1,N,-0.021948,45.71866,0.5,locality,Le Bois Martin 16170 Échallat,16123_B007,G,LE BOIS MARTIN,
409667425,00014,40966742500014,O,,NN,,,,true,1,,,,,VILLARS,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,-0.043858,45.725054,0.34,street,Route de Vaux Rouillac 16170 Échallat,16123_0137,G,ROUTE DE VAUX ROUILLAC,
409667433,00018,40966743300018,O,1991-01-01,NN,,,2008-01-04T21:30:19,true,3,,,,,LE BOURG,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.021948,45.71866,0.5,locality,Le Bois Martin 16170 Échallat,16123_B007,G,LE BOIS MARTIN,
409667441,00011,40966744100011,O,1984-12-31,NN,,,2012-01-31T10:13:46,true,4,,,,,,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2012-01-05,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409667458,00015,40966745800015,O,1994-09-01,NN,,,,true,4,,,,,LES RIGAUDS,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1G,NAF1993,N,-0.067995,45.736113,0.77,street,Chemin des Rigauds 16170 Échallat,16123_0135,G,CHEMIN DES RIGAUDS,
411229859,00011,41122985900011,O,1997-01-01,NN,,,2008-11-13T08:48:56,true,3,,,,,FONTENELLE,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.02662,45.721089,0.91,street,Route de Fontenelle 16170 Échallat,16123_jf2sa3,G,ROUTE DE FONTENELLE,
412034175,00015,41203417500015,O,1995-05-04,NN,,,2009-06-09T08:44:06,true,3,,,,,,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2007-07-24,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
413262114,00015,41326211400015,O,1987-01-01,NN,,,2016-04-07T14:00:13,true,4,,,,,PUY BOLLIER,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2016-01-28,F,,,,,01.21Z,NAFRev2,N,-0.069739,45.71663,0.31,locality,Puy Saint Jean 16170 Échallat,16123_B071,G,PUY SAINT JEAN,
413262122,00018,41326212200018,O,1984-12-31,NN,,,2017-05-04T06:18:04,false,4,,,,,LES RIGAUDS,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.067995,45.736113,0.77,street,Chemin des Rigauds 16170 Échallat,16123_0135,G,CHEMIN DES RIGAUDS,
413262130,00011,41326213000011,O,1983-12-31,NN,,,2008-01-04T22:30:57,true,5,,,,,L HABIT,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.023561,45.712267,0.91,locality,L'Enclos de l'Habit 16170 Échallat,16123_B035,G,L ENCLOS DE L HABIT,
413262148,00013,41326214800013,O,1988-12-31,NN,,,2008-01-04T22:30:57,true,3,,,,,,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418519187,00029,41851918700029,O,2002-10-01,NN,,,2013-09-11T15:29:11,false,4,,,,,LE BOURG,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2012-08-15,F,,,,,90.03A,NAFRev2,N,-0.021948,45.71866,0.5,locality,Le Bois Martin 16170 Échallat,16123_B007,G,LE BOIS MARTIN,
418519187,00037,41851918700037,O,2012-08-15,,,,2021-02-23T11:39:13,true,1,,,,,CHEZ CORNEAU,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2012-08-15,A,,,,,90.03A,NAFRev2,N,-0.026296,45.712131,0.94,street,Chez Corneau 16170 Échallat,16123_B022,G,CHEZ CORNEAU,
418962940,00015,41896294000015,O,1998-04-30,NN,,,2015-02-17T04:26:13,true,3,,,,,LE BOURG,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.021948,45.71866,0.5,locality,Le Bois Martin 16170 Échallat,16123_B007,G,LE BOIS MARTIN,
420174922,00021,42017492200021,O,2014-10-01,01,2020,,2022-08-29T09:00:47,true,2,VILLARS,,,,LE CHENE VERT,16170,ECHALLAT,,,16123,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,43.21A,NAFRev2,O,-0.036207,45.693081,0.94,locality,Le Chene Vert 16170 Échallat,16123_B020,G,LE CHENE VERT,