siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214002602,00016,21400260200016,O,1983-03-01,02,2019,,2021-10-27T08:08:18,true,4,,100,,RTE,MAIRIE,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.837892,43.756904,0.51,street,Route de la Mairie 40380 Saint-Geours-d'Auribat,40260_0023,G,ROUTE DE LA MAIRIE,
214002602,00024,21400260200024,O,1983-12-21,01,2019,,2021-10-27T08:08:18,false,4,,28,,RTE,SABLERES,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,2008-02-20,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.836616,43.75651,0.7,housenumber,28 Route de la Sablere 40380 Saint-Geours-d'Auribat,40260_0060_00028,G,28 ROUTE DE LA SABLERE,
214002602,00032,21400260200032,O,2004-09-08,NN,,,2012-09-06T15:40:00,false,4,MAIRIE,100,,RTE,MAIRIE,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,2011-01-27,F,LOTISSEMENT BERTICQ,,,,42.99Z,NAFRev2,N,-0.837892,43.756904,0.51,street,Route de la Mairie 40380 Saint-Geours-d'Auribat,40260_0023,G,ROUTE DE LA MAIRIE,
214002602,00040,21400260200040,O,2008-04-01,,,,2021-02-23T10:32:19,false,1,MAIRIE,100,,RTE,DE LA MAIRIE,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,2008-04-01,A,AMENAGEMENT LOGEMENTS,,,,68.20A,NAFRev2,N,-0.837892,43.756904,0.69,street,Route de la Mairie 40380 Saint-Geours-d'Auribat,40260_0023,G,ROUTE DE LA MAIRIE,
254002025,00016,25400202500016,O,,NN,,,2006-11-25T09:09:08,true,1,,,,,MAIRIE,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.1C,NAF1993,N,-0.837892,43.756904,0.91,street,Route de la Mairie 40380 Saint-Geours-d'Auribat,40260_0023,G,ROUTE DE LA MAIRIE,
254002090,00010,25400209000010,O,1985-05-20,NN,,,2007-05-19T08:23:57,false,4,MAIRIE,100,,RTE,DE LA MAIRIE,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,2006-08-04,F,,,,,75.1C,NAFRev1,O,-0.837892,43.756904,0.69,street,Route de la Mairie 40380 Saint-Geours-d'Auribat,40260_0023,G,ROUTE DE LA MAIRIE,
264002577,00015,26400257700015,O,1983-03-01,NN,,,2016-11-20T14:07:31,true,4,MAIRIE,100,,RTE,DE LA MAIRIE,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.837892,43.756904,0.69,street,Route de la Mairie 40380 Saint-Geours-d'Auribat,40260_0023,G,ROUTE DE LA MAIRIE,
301547907,00024,30154790700024,O,1900-01-01,NN,,,,true,4,,,,RTE,DE MONTFORT,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.4J,NAF1993,N,-0.837993,43.750862,0.83,street,Route de Montfort 40380 Saint-Geours-d'Auribat,40260_0027,G,ROUTE DE MONTFORT,
308867951,00011,30886795100011,O,,NN,,,,true,1,,,,,,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
326331535,00038,32633153500038,O,2014-06-27,,,,2021-02-23T10:48:25,true,1,,1443,,RTE,DE MONTFORT,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,2014-06-27,A,BAS ADOUR CERAMIQUE,,,,46.73B,NAFRev2,O,-0.838866,43.747967,0.86,housenumber,1443 Route de Montfort 40380 Saint-Geours-d'Auribat,40260_0027_01443,G,1443 ROUTE DE MONTFORT,
327696530,00044,32769653000044,O,2017-04-01,01,2019,,2021-10-27T08:26:06,true,1,,60,,CHE,DE PECHINE,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,47.81Z,NAFRev2,O,-0.829932,43.762647,0.84,housenumber,60 Chemin de Pechine 40380 Saint-Geours-d'Auribat,40260_0031_00060,G,60 CHEMIN DE PECHINE,
328555438,00014,32855543800014,O,,NN,,,,true,1,,,,,MAISON PECHINE,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2G,NAF1993,N,-0.829994,43.7623,0.51,street,Chemin de Pechine 40380 Saint-Geours-d'Auribat,40260_0031,G,CHEMIN DE PECHINE,
329915748,00027,32991574800027,O,2021-11-17,,,,2021-12-24T03:57:48,true,1,,1443,,RTE,DE MONTFORT,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,2021-11-17,A,,,,,41.10A,NAFRev2,N,-0.838866,43.747967,0.86,housenumber,1443 Route de Montfort 40380 Saint-Geours-d'Auribat,40260_0027_01443,G,1443 ROUTE DE MONTFORT,
331018440,00015,33101844000015,O,,NN,,,,true,1,,5,,,LOT BERTRICQ,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-0.832475,43.758844,0.66,street,Route de Bertricq 40380 Saint-Geours-d'Auribat,40260_0008,G,ROUTE DE BERTRICQ,
331510032,00013,33151003200013,O,1985-01-15,NN,,,2008-11-07T00:50:18,true,3,,,,,AU BOURG,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3E,NAFRev1,N,-0.832475,43.758844,0.32,street,Route de Bertricq 40380 Saint-Geours-d'Auribat,40260_0008,G,ROUTE DE BERTRICQ,
331867127,00028,33186712700028,O,1998-11-02,NN,,,2006-11-25T10:18:08,true,3,,36,,RTE,BERTRICQ,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,52.6G,NAFRev1,N,-0.835071,43.756526,0.83,housenumber,36 Route de Bertricq 40380 Saint-Geours-d'Auribat,40260_0008_00036,G,36 ROUTE DE BERTRICQ,
333805547,00044,33380554700044,O,2003-01-01,NN,,,2007-03-30T12:27:06,true,3,,660,,CHE,DU POUY DU HAUT,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,80.4C,NAFRev1,N,-0.842037,43.747978,0.69,housenumber,660 Chemin de Pouy de Haut 40380 Saint-Geours-d'Auribat,40260_0032_00660,G,660 CHEMIN DE POUY DE HAUT,
334680238,00014,33468023800014,O,1985-01-01,NN,,,2008-01-04T20:53:27,true,3,,,,,,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
334826674,00015,33482667400015,O,1985-04-05,NN,,,,true,1,,,,,BOURG,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
334888179,00010,33488817900010,O,1900-01-01,NN,,,2011-04-28T00:29:28,false,4,,,,,PECHINE,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2J,NAF1993,N,-0.829994,43.7623,0.91,street,Chemin de Pechine 40380 Saint-Geours-d'Auribat,40260_0031,G,CHEMIN DE PECHINE,
339272486,00012,33927248600012,O,1986-09-01,NN,,,2012-07-28T09:40:36,true,4,,,,,SAMSON,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,-0.83119,43.760167,0.38,street,Route de Mugron 40380 Saint-Geours-d'Auribat,40260_0028,G,ROUTE DE MUGRON,
340157171,00018,34015717100018,O,1987-01-01,NN,,,2019-09-27T11:04:54,true,4,,770,,RTE,DE MUGRON,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,01.11Z,NAFRev2,N,-0.826855,43.760188,0.84,housenumber,770 Route de Mugron 40380 Saint-Geours-d'Auribat,40260_0028_00770,G,770 ROUTE DE MUGRON,
342370228,00021,34237022800021,O,2017-07-01,,,,2021-02-23T10:57:53,true,1,,325,,RTE,DE LESMOTTES,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20A,NAFRev2,N,-0.829446,43.761945,0.86,housenumber,325 Route de Lesmottes 40380 Saint-Geours-d'Auribat,40260_0022_00325,G,325 ROUTE DE LESMOTTES,
344161047,00040,34416104700040,O,2016-04-01,,,4331ZB,2021-02-23T10:59:14,true,1,,17,,CHE,DES LILAS,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,43.31Z,NAFRev2,N,-0.832952,43.75907,0.83,housenumber,17 Chemin des Lilas 40380 Saint-Geours-d'Auribat,40260_0120_00017,G,17 CHEMIN DES LILAS,
345167084,00010,34516708400010,O,1987-01-01,NN,,,,false,3,,,,,,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
348304130,00043,34830413000043,O,2011-01-01,,,,2014-01-30T08:38:07,false,2,,170,,RTE,DE PRUILHON,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,2013-12-13,F,,,,,85.59A,NAFRev2,N,-0.849519,43.759594,0.72,housenumber,170 Route de Pruillon 40380 Saint-Geours-d'Auribat,40260_0040_00170,G,170 ROUTE DE PRUILLON,
351421102,00036,35142110200036,O,1995-01-10,NN,,,,false,4,,,,RTE,DE CASSEN,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,1996-12-25,F,S.F.B.P.,,,,20.4Z,NAF1993,O,-0.830583,43.759058,0.54,street,Route de Caousse 40380 Saint-Geours-d'Auribat,40260_0010,G,ROUTE DE CAOUSSE,
352987127,00011,35298712700011,O,1989-12-15,NN,,,2015-05-14T03:45:17,true,6,,,,,,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,2013-12-11,F,,,,,45.32Z,NAFRev2,O,,,0,,,,,,
377909882,00013,37790988200013,O,,,,,,true,1,,18,,RTE,SABLERE,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,1998-08-24,F,,,,,74.7Z,NAF1993,N,-0.836692,43.756326,0.8,housenumber,18 Route de la Sablere 40380 Saint-Geours-d'Auribat,40260_0060_00018,G,18 ROUTE DE LA SABLERE,
378672125,00010,37867212500010,O,,NN,,,,true,1,,,,,LOGEMENT MAIRIE,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,1990-09-27,F,,,,,64.43,NAP,N,-0.837892,43.756904,0.48,street,Route de la Mairie 40380 Saint-Geours-d'Auribat,40260_0023,G,ROUTE DE LA MAIRIE,
379692361,00015,37969236100015,O,1990-10-01,NN,,,,true,4,,,,RTE,DE CASSEN,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,20.4Z,NAF1993,O,-0.830583,43.759058,0.54,street,Route de Caousse 40380 Saint-Geours-d'Auribat,40260_0010,G,ROUTE DE CAOUSSE,
379840531,00014,37984053100014,O,,NN,,,,true,1,,,,RTE,DE CASSEN,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,71.3C,NAF1993,N,-0.830583,43.759058,0.54,street,Route de Caousse 40380 Saint-Geours-d'Auribat,40260_0010,G,ROUTE DE CAOUSSE,
381869635,00015,38186963500015,O,1991-01-01,NN,,,2007-01-18T09:29:41,true,4,,,,,,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
394248686,00039,39424868600039,O,1999-01-11,NN,,,2008-11-08T00:59:39,false,4,,,,,,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,2002-07-01,F,MULTI TRAVAUX DU BATIMENT,,,,45.3E,NAF1993,O,,,0,,,,,,
399098961,00028,39909896100028,O,2015-12-01,,,4789ZP,2019-03-15T03:40:57,true,2,,308,,RTE,DE YAN CRABE,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,47.89Z,NAFRev2,N,-0.854238,43.752649,0.85,housenumber,308 Route de Yan Crabe 40380 Saint-Geours-d'Auribat,40260_0100_00308,G,308 ROUTE DE YAN CRABE,
399521301,00016,39952130100016,O,1995-01-04,NN,,,,true,1,,,,,QUARTIER PETIT GGEORGES,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.7C,NAF1993,N,-0.838626,43.757324,0.34,street,Route de Saint Georges 40380 Saint-Geours-d'Auribat,40260_0070,G,ROUTE DE SAINT GEORGES,
410086748,00010,41008674800010,O,1996-11-01,NN,,,,true,4,,,,,,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
414810556,00020,41481055600020,O,2011-11-01,,,,2021-02-23T11:37:15,true,1,,660,,CHE,POUY DE HAUT,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,85.51Z,NAFRev2,N,-0.842037,43.747978,0.89,housenumber,660 Chemin de Pouy de Haut 40380 Saint-Geours-d'Auribat,40260_0032_00660,G,660 CHEMIN DE POUY DE HAUT,
418315156,00012,41831515600012,O,1998-04-02,NN,,,2019-02-01T04:08:38,true,7,,1575,,RTE,DE MONFORT,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,68.20B,NAFRev2,N,-0.839182,43.746977,0.77,housenumber,1575 Route de Montfort 40380 Saint-Geours-d'Auribat,40260_0027_01575,G,1575 ROUTE DE MONTFORT,
419117130,00015,41911713000015,O,1987-12-31,NN,,,2008-01-04T23:31:22,true,3,,,,,PARRON,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.83119,43.760167,0.38,street,Route de Mugron 40380 Saint-Geours-d'Auribat,40260_0028,G,ROUTE DE MUGRON,
419117148,00017,41911714800017,O,1987-12-31,NN,,,,true,4,,,,,,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419117155,00012,41911715500012,O,1987-12-31,NN,,,2013-11-17T03:31:48,true,4,,,,,LA HAILLE,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.11Z,NAFRev2,N,-0.838276,43.761181,0.56,street,Lehaille 40380 Saint-Geours-d'Auribat,40260_78xyjk,G,LEHAILLE,
419117163,00016,41911716300016,O,1991-01-01,NN,,,2008-01-04T23:31:22,true,3,,,,,PALIS,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.7077162,48.2882286,0.88,poi.townhall,Mairie de Palis (Hôtel de ville) Aix-Villemaur-Pâlis,https://osm.org/node/3973696790,G,,
421589359,00015,42158935900015,O,1998-12-29,NN,,,2008-01-05T00:09:22,true,3,,251,,RTE,DE PONTONX,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,-0.837679,43.761012,0.85,housenumber,251 Route de Pontonx 40380 Saint-Geours-d'Auribat,40260_0030_00251,G,251 ROUTE DE PONTONX,
422881904,00011,42288190400011,O,1999-04-17,NN,,,2008-01-05T00:29:26,true,3,MR COUDROY GILLES,,,,,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
423647262,00017,42364726200017,O,1998-01-01,NN,,,2010-11-16T11:45:16,true,4,,419,,RTE,DE POYANNE,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,-0.831339,43.760211,0.47,housenumber,419 Route de Mugron 40380 Saint-Geours-d'Auribat,40260_0028_00419,G,419 ROUTE DE MUGRON,
425162476,00013,42516247600013,O,1974-01-01,NN,,,2006-10-31T00:31:40,true,4,,,,,MARTET,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-1.1644431,44.6520538,0.75,poi.school,Collège Marie Bartette (École) Arcachon,https://osm.org/way/41552387,G,,
425197431,00017,42519743100017,O,1972-01-01,NN,,,2021-06-11T07:42:23,true,4,,,,,CROUSSE,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,2021-05-18,F,,,,,01.50Z,NAFRev2,N,-0.830583,43.759058,0.68,street,Route de Caousse 40380 Saint-Geours-d'Auribat,40260_0010,G,ROUTE DE CAOUSSE,
429059389,00016,42905938900016,O,1987-12-31,NN,,,2009-02-10T05:15:26,true,4,,,,,LESTAGE,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,-0.829177,43.761562,0.35,street,Route de Lesmottes 40380 Saint-Geours-d'Auribat,40260_0022,G,ROUTE DE LESMOTTES,
430577783,00011,43057778300011,O,1990-01-01,NN,,,2008-01-05T01:54:36,true,3,,,,,JEAN MINOT,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.830112,43.761881,0.92,street,Chemin de Jean Minot 40380 Saint-Geours-d'Auribat,40260_0026,G,CHEMIN DE JEAN MINOT,
431951540,01165,43195154001165,O,2012-06-01,,,,2012-07-08T05:04:42,false,1,,251,,RTE,DE PONTONX,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,35.11Z,NAFRev2,N,-0.837679,43.761012,0.85,housenumber,251 Route de Pontonx 40380 Saint-Geours-d'Auribat,40260_0030_00251,G,251 ROUTE DE PONTONX,
433165420,00046,43316542000046,O,2004-01-26,NN,,,2006-10-31T01:26:26,false,3,APPARTEMENT 1,26,,RTE,DE LA MAIRIE,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,-0.83738,43.757004,0.85,housenumber,26 Route de la Mairie 40380 Saint-Geours-d'Auribat,40260_0023_00026,G,26 ROUTE DE LA MAIRIE,
433474343,00053,43347434300053,O,2001-03-01,NN,,,2006-11-25T17:09:47,false,3,,,,,,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,2004-02-27,F,,,,,26.4B,NAFRev1,O,,,0,,,,,,
437959521,00018,43795952100018,O,2001-05-28,NN,,,,true,1,,395,,RTE,DE PEYRAN,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4M,NAF1993,N,-0.837771,43.7459,0.84,housenumber,395 Route de Peyran 40380 Saint-Geours-d'Auribat,40260_0025_00395,G,395 ROUTE DE PEYRAN,
440376507,00016,44037650700016,O,2002-01-07,NN,,,2012-09-12T05:00:03,false,4,,59,,RTE,DE LABORDE,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,68.20B,NAFRev2,N,-0.838273,43.75578,0.84,housenumber,59 Route de Laborde 40380 Saint-Geours-d'Auribat,40260_0016_00059,G,59 ROUTE DE LABORDE,
440891539,00031,44089153900031,O,2013-10-07,,,,2014-12-05T10:40:27,false,2,RTE DE BERTRICQ,75,,IMP,L ARRAYADE,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,2014-12-01,F,CHEZ MARIE,,,,47.81Z,NAFRev2,N,-0.833274,43.75707,0.83,housenumber,75 Impasse de l’Arrayade 40380 Saint-Geours-d'Auribat,40260_0006_00075,G,75 IMPASSE DE L ARRAYADE,
442202198,00010,44220219800010,O,2002-05-15,NN,,,2014-02-05T03:29:06,false,4,,170,,RTE,DE PRUILHON,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,2013-12-13,F,,,,,68.20B,NAFRev2,N,-0.849519,43.759594,0.72,housenumber,170 Route de Pruillon 40380 Saint-Geours-d'Auribat,40260_0040_00170,G,170 ROUTE DE PRUILLON,
443761390,00030,44376139000030,O,2013-10-11,,,,2017-02-07T04:28:47,false,2,,960,,RTE,DE PONTONX,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,2017-02-06,F,,,,,96.02A,NAFRev2,N,-0.848666,43.761065,0.85,housenumber,960 Route de Pontonx 40380 Saint-Geours-d'Auribat,40260_0030_00960,G,960 ROUTE DE PONTONX,
448086959,00013,44808695900013,O,2001-05-21,01,2019,,2021-10-27T08:02:13,true,6,MAIRIE,100,,RTE,DE LA MAIRIE,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,93.12Z,NAFRev2,O,-0.837892,43.756904,0.69,street,Route de la Mairie 40380 Saint-Geours-d'Auribat,40260_0023,G,ROUTE DE LA MAIRIE,
449354224,00130,44935422400130,O,2004-02-27,21,2019,,2021-10-27T08:04:05,false,4,,251,,RTE,DE PONTONX,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.32Z,NAFRev2,O,-0.837679,43.761012,0.85,housenumber,251 Route de Pontonx 40380 Saint-Geours-d'Auribat,40260_0030_00251,G,251 ROUTE DE PONTONX,
449354224,00189,44935422400189,O,2004-02-27,,,,2006-11-25T18:35:54,false,3,,,,,,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,26.4A,NAFRev1,O,,,0,,,,,,
450632716,00012,45063271600012,O,2003-09-30,NN,,,2008-01-05T21:30:05,true,3,,,,LD,MARLOUCA,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
450988167,00018,45098816700018,O,2004-01-01,NN,,,2019-05-20T16:47:06,false,3,,,,LD,TAILLERON,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.3779871,48.8808121,0.71,poi.ice_rink,Patinoire Pailleron Paris,https://osm.org/node/2432302013,G,,
451330633,00012,45133063300012,O,2004-01-20,NN,,3212ZZ,2015-03-18T01:18:05,true,5,,2046,,RTE,DE MONTFORT,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,32.12Z,NAFRev2,O,-0.8401,43.743078,0.86,housenumber,2046 Route de Montfort 40380 Saint-Geours-d'Auribat,40260_0027_02046,G,2046 ROUTE DE MONTFORT,
452594369,00012,45259436900012,O,2004-03-17,NN,,,2006-11-01T00:34:57,false,3,,7,,RTE,DE PRUILLON,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,2005-08-02,F,,,,,74.1J,NAFRev1,N,-0.848781,43.760896,0.84,housenumber,7 Route de Pruillon 40380 Saint-Geours-d'Auribat,40260_0040_00007,G,7 ROUTE DE PRUILLON,
479860561,00022,47986056100022,O,2021-11-17,,,,2021-12-24T09:38:53,true,1,,1443,,RTE,DE MONTFORT,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,2021-11-17,A,,,,,68.20B,NAFRev2,N,-0.838866,43.747967,0.86,housenumber,1443 Route de Montfort 40380 Saint-Geours-d'Auribat,40260_0027_01443,G,1443 ROUTE DE MONTFORT,
485276703,00025,48527670300025,O,2016-11-07,,,4331ZB,2020-02-21T03:57:53,true,2,,327,,RTE,DE TAILLEDIS,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,43.31Z,NAFRev2,N,-0.839318,43.754185,0.86,housenumber,327 Route de Tailledis 40380 Saint-Geours-d'Auribat,40260_0080_00327,G,327 ROUTE DE TAILLEDIS,
490108115,00018,49010811500018,O,2003-12-01,,,,2011-02-21T03:51:32,true,3,,18,,RTE,DE LEHAILLE,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.21A,NAFRev2,N,-0.838534,43.761267,0.85,housenumber,18 Route de Lehaille 40380 Saint-Geours-d'Auribat,40260_p6c74n_00018,G,18 ROUTE DE LEHAILLE,
490395969,00028,49039596900028,O,2010-08-09,NN,,,2015-05-14T08:02:42,true,4,,1575,,RTE,DE MONTFORT,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,2013-06-05,F,,,,,38.31Z,NAFRev2,N,-0.839182,43.746977,0.86,housenumber,1575 Route de Montfort 40380 Saint-Geours-d'Auribat,40260_0027_01575,G,1575 ROUTE DE MONTFORT,
490820040,00015,49082004000015,O,2006-06-15,,,,2008-01-05T22:12:54,true,2,,36,,RTE,DE BERTRICQ,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.835071,43.756526,0.85,housenumber,36 Route de Bertricq 40380 Saint-Geours-d'Auribat,40260_0008_00036,G,36 ROUTE DE BERTRICQ,
498974237,00030,49897423700030,O,2009-07-31,,,,2010-10-26T13:53:06,false,3,,190,,CHE,JEAN MINOT,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,47.91B,NAFRev2,N,-0.830098,43.761847,0.88,housenumber,190 Chemin de Jean Minot 40380 Saint-Geours-d'Auribat,40260_0026_00190,G,190 CHEMIN DE JEAN MINOT,
500798525,00027,50079852500027,O,2010-01-01,,,,2016-11-29T08:50:30,false,2,,438,,RTE,DE BERTRICQ,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,43.22A,NAFRev2,N,-0.831878,43.759054,0.86,housenumber,438 Route de Bertricq 40380 Saint-Geours-d'Auribat,40260_0008_00438,G,438 ROUTE DE BERTRICQ,
501267637,00012,50126763700012,O,2008-01-03,,,,2014-07-10T01:04:17,true,2,,779,,RTE,DE MUGRON,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.33Z,NAFRev2,N,-0.826969,43.760345,0.84,housenumber,779 Route de Mugron 40380 Saint-Geours-d'Auribat,40260_0028_00779,G,779 ROUTE DE MUGRON,
502940257,00020,50294025700020,O,2008-03-01,,,,2008-05-27T11:37:07,false,2,MAISON LAYAN,186,,RTE,DE MUGRON,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,2008-05-23,F,,,,,66.12Z,NAFRev2,O,-0.834096,43.760252,0.84,housenumber,186 Route de Mugron 40380 Saint-Geours-d'Auribat,40260_0028_00186,G,186 ROUTE DE MUGRON,
505355073,00014,50535507300014,O,1985-06-10,,,,2008-07-22T17:34:41,true,1,,,,,MAIRIE,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,1985-06-10,A,,,,,94.99Z,NAFRev2,N,-0.837892,43.756904,0.91,street,Route de la Mairie 40380 Saint-Geours-d'Auribat,40260_0023,G,ROUTE DE LA MAIRIE,
508327996,00015,50832799600015,O,2008-10-01,,,,2014-07-10T01:30:23,false,2,,960,,RTE,DE PONTONX,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,2010-01-01,F,AQUITAINE DISTRIBUTION,,,,33.20D,NAFRev2,N,-0.848666,43.761065,0.85,housenumber,960 Route de Pontonx 40380 Saint-Geours-d'Auribat,40260_0030_00960,G,960 ROUTE DE PONTONX,
509271482,00010,50927148200010,O,2008-11-24,,,,2018-12-13T15:48:54,false,2,,781,,RTE,DE LABORDE,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,2018-11-19,F,,,,,68.20B,NAFRev2,N,-0.839364,43.75735,0.84,housenumber,781 Route de Laborde 40380 Saint-Geours-d'Auribat,40260_0016_00781,G,781 ROUTE DE LABORDE,
509271482,00028,50927148200028,O,2018-11-19,,,,2021-02-23T15:15:29,true,1,,801,,RTE,DE LABORDE,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,2018-11-19,A,,,,,68.20B,NAFRev2,N,-0.844497,43.759264,0.84,housenumber,801 Route de Laborde 40380 Saint-Geours-d'Auribat,40260_0016_00801,G,801 ROUTE DE LABORDE,
510357379,00013,51035737900013,O,2009-02-09,,,,2014-05-13T16:32:54,false,1,,51,,CHE,DE PECHINE,40380,SAINT GEOURS D'AURIBAT,,,40260,,,,,,,,,,,,,,,,,,,2009-02-09,A,,,,,43.31Z,NAFRev2,N,-0.829942,43.76205,0.84,housenumber,51 Chemin de Pechine 40380 Saint-Geours-d'Auribat,40260_0031_00051,G,51 CHEMIN DE PECHINE,