siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211602727,00011,21160272700011,O,1983-03-01,03,2018,,2020-08-25T10:15:59,true,4,,,,,,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211602727,00029,21160272700029,O,1983-12-21,03,2018,,2020-08-25T10:15:59,false,3,,,,,,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211602727,00037,21160272700037,O,2004-02-19,NN,,,2008-01-04T18:26:52,false,3,MAIRIE,,,,,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.21627,45.861604,0.51,street,Route du Petit Mairat 16230 Puyréaux,16272_0320,D,ROUTE DU PETIT MAIRAT,
241600584,00015,24160058400015,O,1998-04-28,NN,,,2012-05-05T00:33:42,false,4,MAIRIE,,,,,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2010-03-17,F,,,,,84.11Z,NAFRev2,O,0.21627,45.861604,0.51,street,Route du Petit Mairat 16230 Puyréaux,16272_0320,D,ROUTE DU PETIT MAIRAT,
251600987,00019,25160098700019,O,1983-03-01,NN,,,2018-09-29T12:07:37,true,4,,,,,------,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
251600995,00012,25160099500012,O,1983-03-01,NN,,,,true,1,,,,,------,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,1998-04-28,F,,,,,75.1C,NAF1993,O,,,0,,,,,,
261603716,00018,26160371600018,O,1986-01-06,NN,,,2016-07-23T12:14:52,true,4,MAIRIE,,,,,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.21627,45.861604,0.51,street,Route du Petit Mairat 16230 Puyréaux,16272_0320,D,ROUTE DU PETIT MAIRAT,
301226213,00033,30122621300033,O,1982-12-07,NN,,,2008-11-07T00:17:17,true,3,,,,LD,LA PETITE MOUSSIGERE,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.2V,NAFRev1,N,0.190239,45.870848,0.92,street,Rue de la Petite Moussigere 16230 Puyréaux,16272_0340,G,RUE DE LA PETITE MOUSSIGERE,
302657028,00023,30265702800023,O,,NN,,,,true,1,,,,,,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,1987-10-14,F,,,,,69.11,NAP,N,,,0,,,,,,
304558075,00020,30455807500020,O,,NN,,,,true,1,,,,LD,LES SABLES DE FLIET,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,0.185382,45.872666,0.45,street,Les Sablons 16230 Puyréaux,16272_vk04je,G,LES SABLONS,
307641993,00034,30764199300034,O,2000-01-01,NN,,,2008-01-04T19:47:41,true,3,RTE DE MANSLE,,,,CHATEAU DE PUYREAUX,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.199536,45.853638,0.64,street,Rue Gustave Chadouteau 16230 Puyréaux,16272_0200,G,RUE GUSTAVE CHADOUTEAU,
307641993,00042,30764199300042,O,2007-08-01,,,,2008-09-30T00:16:40,false,2,RTE DE MANSLE,,,,CHATEAU DE PUYREAUX,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.199536,45.853638,0.64,street,Rue Gustave Chadouteau 16230 Puyréaux,16272_0200,G,RUE GUSTAVE CHADOUTEAU,
310137286,00012,31013728600012,O,,NN,,,,true,1,,,,,,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
316793389,00024,31679338900024,O,,,,,,true,1,,,,,LES SABLONS,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.03,NAP,N,0.185382,45.872666,0.94,street,Les Sablons 16230 Puyréaux,16272_vk04je,G,LES SABLONS,
317401487,00028,31740148700028,O,,NN,,,,true,1,,,,RTE,DE PUYGELIER,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.40,NAP,N,0.209045,45.873679,0.56,street,Lieu Dit Puygelier 16230 Puyréaux,16272_gaxood,G,LIEU DIT PUYGELIER,
320087554,00012,32008755400012,O,1979-01-01,NN,,,2013-02-02T12:28:22,true,4,,,,,,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
320339153,00019,32033915300019,O,1980-11-17,,,,,true,3,,,,,LE CHATELARD,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.11,NAP,N,0.234406,45.865157,0.85,street,Le Moulin du Châtelard 16230 Puyréaux,16272_b059,G,LE MOULIN DU CHATELARD,
321142374,00024,32114237400024,O,1999-04-19,NN,,,,true,1,,,,,LES MOUSSIGERES,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.1T,NAF1993,N,0.190239,45.870848,0.62,street,Rue de la Petite Moussigere 16230 Puyréaux,16272_0340,G,RUE DE LA PETITE MOUSSIGERE,
321855991,00014,32185599100014,O,1981-05-05,NN,,,2008-11-07T00:38:11,true,3,,,,,,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
325357994,00020,32535799400020,O,1998-05-04,NN,,4399CZ,2018-09-29T12:21:57,true,4,,,,LD,L'AGE,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2017-01-05,F,,,,,43.99C,NAFRev2,O,0.199734,45.854378,0.94,street,L'Age 16230 Puyréaux,16272_09l7kp,G,L AGE,
328561691,00044,32856169100044,O,,NN,,,2006-11-25T10:08:18,true,1,,,,,LES SABLONS,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,1994-04-12,F,,,,,45.1A,NAF1993,N,0.185382,45.872666,0.94,street,Les Sablons 16230 Puyréaux,16272_vk04je,G,LES SABLONS,
328906896,00019,32890689600019,O,,NN,,,,true,1,,,,,,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
329610729,00017,32961072900017,O,,NN,,,,true,1,,,,LD,LE CHATELARD,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,54.07,NAP,N,0.234406,45.865157,0.85,street,Le Moulin du Châtelard 16230 Puyréaux,16272_b059,G,LE MOULIN DU CHATELARD,
329848774,00017,32984877400017,O,1984-01-01,NN,,,2012-08-14T05:00:00,true,4,,,,,LE BOURG,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2012-07-17,F,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331604603,00018,33160460300018,O,1984-11-17,11,2018,,2020-08-25T10:35:06,true,4,,,,,LE CHATEAU,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
331604603,00026,33160460300026,O,1985-01-01,NN,,,2008-01-04T20:15:04,false,3,,,B,,BP 15,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.32C,NAFRev2,N,,,0,,,,,,
332991272,00011,33299127200011,O,,NN,,,,true,1,,,,RTE,DE MANSLE,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,0.1132294,45.8621524,0.77,poi,Route de Mansle (Pont) Villognon,https://osm.org/way/328748922,G,,
337613376,00017,33761337600017,O,1900-01-01,NN,,,2015-12-01T14:14:58,false,4,,,,,,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
338894769,00011,33889476900011,O,,NN,,,,true,1,,,,,LA BROUE,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,1987-05-17,F,,,,,62.41,NAP,N,-0.6989874,46.2928046,0.88,poi.river,La Broue d'Arcais (Rivière) Arçais,https://osm.org/way/229099671,G,,
340765288,00030,34076528800030,O,1994-05-09,,,,,false,3,,,,RUE,DE L'EGLISE,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,85.1G,NAF1993,N,0.212109,45.861301,0.94,street,Rue de l'Eglise 16230 Puyréaux,16272_0001,G,RUE DE L EGLISE,
343277588,00012,34327758800012,O,1987-10-28,NN,,,2012-01-19T14:19:09,false,4,,,,,CHEZ MR DEBIT MARCEL,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2011-05-23,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
343277588,00020,34327758800020,O,2011-05-23,,,,2021-02-23T10:58:34,true,1,CHEZ M. PARTHENAY FREDERIC,,,,LE CHATELARD,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2011-05-23,A,CUMA DES PIERRIERES,,,,77.31Z,NAFRev2,N,0.234406,45.865157,0.85,street,Le Moulin du Châtelard 16230 Puyréaux,16272_b059,G,LE MOULIN DU CHATELARD,
347936478,00028,34793647800028,O,2010-09-11,,,,2011-04-15T03:48:47,true,2,,,,,BEAUREGARD,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2011-04-11,F,,,,,90.03A,NAFRev2,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
349047654,00018,34904765400018,O,1988-11-01,NN,,,2008-01-04T22:59:11,true,3,,,,LD,LES SABLONS,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,52.4X,NAFRev1,N,0.185382,45.872666,0.94,street,Les Sablons 16230 Puyréaux,16272_vk04je,G,LES SABLONS,
352345805,00019,35234580500019,O,1989-08-01,NN,,,2019-02-19T04:04:52,true,3,,,,,,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
352892418,00018,35289241800018,O,1990-01-02,NN,,,2015-05-14T03:44:16,true,5,,,,,,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
353578826,00011,35357882600011,O,1990-01-01,NN,,,2006-10-28T00:05:28,true,3,,,,,CHEZ MONSIEUR ELIE CALVET,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.3C,NAFRev1,N,,,0,,,,,,
353738636,00011,35373863600011,O,1990-02-01,,,,2010-12-16T08:18:39,false,6,,,,,,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2009-12-20,F,,,,,46.73A,NAFRev2,N,,,0,,,,,,
353781917,00011,35378191700011,O,1990-02-01,,,,2014-03-11T16:17:17,false,3,,,,,LES MOUSSIGERES,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,1997-10-08,F,,,,,70.2C,NAF1993,N,0.190239,45.870848,0.62,street,Rue de la Petite Moussigere 16230 Puyréaux,16272_0340,G,RUE DE LA PETITE MOUSSIGERE,
354012981,00016,35401298100016,O,1990-02-15,NN,,,2008-01-04T20:58:27,true,3,,,,LD,LES SABLONS,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.185382,45.872666,0.94,street,Les Sablons 16230 Puyréaux,16272_vk04je,G,LES SABLONS,
377487780,00027,37748778000027,O,1996-02-01,NN,,,,true,1,,,,,LES SABLONS,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2002-09-23,F,,,,,70.2A,NAF1993,N,0.185382,45.872666,0.94,street,Les Sablons 16230 Puyréaux,16272_vk04je,G,LES SABLONS,
380485912,00022,38048591200022,O,1992-06-01,NN,,,2008-12-17T08:24:04,true,4,,,,RUE,EGLISE,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2008-10-27,F,,,,,86.90D,NAFRev2,N,0.212109,45.861301,0.84,street,Rue de l'Eglise 16230 Puyréaux,16272_0001,G,RUE DE L EGLISE,
380755793,00029,38075579300029,O,1992-03-20,00,2018,1013AZ,2020-08-25T10:17:46,true,5,,,,,LE BOURG,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2016-03-07,A,,,,,56.10A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
382495661,00029,38249566100029,O,1993-10-01,NN,,,2006-11-25T11:37:58,false,6,,,,RUE,DE THIAC,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,0.208214,45.862189,0.92,street,Rue Eugène de Thiac 16230 Puyréaux,16272_0002,G,RUE EUGENE DE THIAC,
383526811,00013,38352681100013,O,1991-11-04,,,,2008-11-08T00:43:30,false,3,,,,,,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
384062642,00010,38406264200010,O,1992-01-01,NN,,,2017-05-04T02:46:27,false,5,,,,,LA BOISSIERE,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,0.236882,45.859362,0.94,street,La Boissière 16230 Puyréaux,16272_md98wf,G,LA BOISSIERE,
384062642,00028,38406264200028,O,2015-12-31,02,2018,,2021-02-23T11:12:13,true,1,,3,,RTE,DU GOUFFRE,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,N,0.227252,45.861547,0.83,housenumber,3 Route du Gouffre 16230 Puyréaux,16272_0180_00003,G,3 ROUTE DU GOUFFRE,
388723801,00014,38872380100014,O,1992-07-01,NN,,,,false,4,,,,,LES SABLONS,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,70.2A,NAF1993,N,0.185382,45.872666,0.94,street,Les Sablons 16230 Puyréaux,16272_vk04je,G,LES SABLONS,
389907932,00039,38990793200039,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,1994-04-21,F,,,,,85.1G,NAF1993,N,0.212109,45.861301,0.94,street,Rue de l'Eglise 16230 Puyréaux,16272_0001,G,RUE DE L EGLISE,
390068062,00038,39006806200038,O,1993-01-01,NN,,,2019-01-03T03:52:15,true,5,,,,,LE MOULIN DU CHATELARD,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.43Z,NAFRev2,N,0.234406,45.865157,0.94,street,Le Moulin du Châtelard 16230 Puyréaux,16272_b059,G,LE MOULIN DU CHATELARD,
393626437,00056,39362643700056,O,2010-10-01,,,,2012-10-28T03:53:39,true,2,,,,,FLIET,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2012-10-26,F,,,,NORD CHARENTE LOCATION TRAVAUX PUBLICS  NC LOC,77.32Z,NAFRev2,N,,,0,,,,,,
402124358,00019,40212435800019,O,1995-08-01,NN,,,,false,4,,,,RUE,DE L'EGLISE,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,1999-06-11,F,,,,,85.1G,NAF1993,N,0.212109,45.861301,0.94,street,Rue de l'Eglise 16230 Puyréaux,16272_0001,G,RUE DE L EGLISE,
405338245,00013,40533824500013,O,1996-05-20,NN,,,2006-11-25T15:12:30,true,3,LES SABLONS,,,RUE,CHARLES,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,50.1Z,NAFRev1,N,0.184636,45.874369,0.84,locality,Rue de la Font Charles 16230 Puyréaux,16272_0009,G,RUE DE LA FONT CHARLES,
408344349,00019,40834434900019,O,1996-07-22,NN,,,2008-03-03T03:58:44,true,5,,,,,LES BRANGERIES,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2008-02-02,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
408891612,00017,40889161200017,O,1996-07-22,NN,,,2013-05-27T10:41:30,false,3,GERANTE TRANSPORT BEAUDOIN,,,,LES BRANGERIES,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
409676673,00018,40967667300018,O,1986-12-31,NN,,,,true,1,,,,,L AGE,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.199734,45.854378,0.94,street,L'Age 16230 Puyréaux,16272_09l7kp,G,L AGE,
409676681,00011,40967668100011,O,1986-12-31,NN,,,2008-01-04T21:30:24,true,3,,,,RUE,EUGENE DE THIAC,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.208214,45.862189,0.94,street,Rue Eugène de Thiac 16230 Puyréaux,16272_0002,G,RUE EUGENE DE THIAC,
409784212,00014,40978421200014,O,1996-01-01,NN,,,2008-01-04T21:31:53,true,3,,,,LD,LA BOISSIERE,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.236882,45.859362,0.94,street,La Boissière 16230 Puyréaux,16272_md98wf,G,LA BOISSIERE,
410885628,00025,41088562800025,O,1997-12-01,,,,,false,3,,,,RUE,DE L'EGLISE,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,1999-09-26,F,,,,,85.1G,NAF1993,N,0.212109,45.861301,0.94,street,Rue de l'Eglise 16230 Puyréaux,16272_0001,G,RUE DE L EGLISE,
411019813,00012,41101981300012,O,1997-01-14,NN,,,2008-01-04T21:52:19,true,5,,,,LD,LES MOUSSIGERES,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.190239,45.870848,0.62,street,Rue de la Petite Moussigere 16230 Puyréaux,16272_0340,G,RUE DE LA PETITE MOUSSIGERE,
411253594,00013,41125359400013,O,1997-02-24,NN,,,2019-02-19T04:04:52,true,3,CHEZ MR MOURIER LAURENT,,,LD,PRE FERRANT,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.204016,45.874109,0.94,street,Pré Ferrant 16230 Puyréaux,16272_b080,G,PRE FERRANT,
415141993,00022,41514199300022,O,2015-02-15,,,,2021-02-23T11:37:37,true,1,LES SABLONS,,,RUE,DE LA FONTENELLE,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2015-02-15,A,,,,,82.19Z,NAFRev2,N,0.186242,45.873444,0.94,street,Rue de la Fontenelle 16230 Puyréaux,16272_0005,G,RUE DE LA FONTENELLE,
417649803,00018,41764980300018,O,1998-02-01,NN,,,2008-11-08T01:32:18,false,3,,,,,LES SABLONS,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2007-01-04,F,,,,,51.5J,NAFRev1,O,0.185382,45.872666,0.94,street,Les Sablons 16230 Puyréaux,16272_vk04je,G,LES SABLONS,
419638713,00034,41963871300034,O,2005-01-02,,,,2008-01-04T23:40:00,true,2,,,,RUE,DE L' EGLISE,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.212109,45.861301,0.94,street,Rue de l'Eglise 16230 Puyréaux,16272_0001,G,RUE DE L EGLISE,
424591972,00015,42459197200015,O,1999-09-13,,,,,false,3,,,,RUE,DE L'EGLISE,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,85.1G,NAF1993,N,0.212109,45.861301,0.94,street,Rue de l'Eglise 16230 Puyréaux,16272_0001,G,RUE DE L EGLISE,
424750123,00020,42475012300020,O,2001-01-03,NN,,,2012-03-16T09:13:16,false,4,,,,RUE,EUGENE DE THIAC,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,47.81Z,NAFRev2,N,0.208214,45.862189,0.94,street,Rue Eugène de Thiac 16230 Puyréaux,16272_0002,G,RUE EUGENE DE THIAC,
430986810,00017,43098681000017,O,,NN,,,,true,1,,,,,LE BOURG,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,1968-01-01,F,,,,,01.3Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
432058147,00013,43205814700013,O,2000-06-26,NN,,,2006-11-25T17:00:05,true,3,,,,RUE,DE L'EGLISE,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2003-10-26,F,,,,,85.1G,NAFRev1,N,0.212109,45.861301,0.94,street,Rue de l'Eglise 16230 Puyréaux,16272_0001,G,RUE DE L EGLISE,
432979383,00028,43297938300028,O,2001-05-07,NN,,,,false,4,,,,RUE,DE L'EGLISE,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2002-06-11,F,,,,,85.1G,NAF1993,N,0.212109,45.861301,0.94,street,Rue de l'Eglise 16230 Puyréaux,16272_0001,G,RUE DE L EGLISE,
437765662,00022,43776566200022,O,2007-06-18,,,,2009-12-15T15:12:09,false,3,,3,,RUE,DE L EGLISE,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,86.90D,NAFRev2,N,0.212239,45.861521,0.94,housenumber,3 Rue de l'Eglise 16230 Puyréaux,16272_0001_00003,G,3 RUE DE L EGLISE,
438205866,00058,43820586600058,O,2012-03-01,,,,2014-01-22T00:10:52,false,2,,,,RUE,DES SABLONS,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2013-09-15,F,,,,,43.31Z,NAFRev2,N,0.184623,45.874289,0.94,street,Rue des Sablons 16230 Puyréaux,16272_0010,G,RUE DES SABLONS,
438366429,00019,43836642900019,O,2001-07-02,NN,,9602BA,2019-09-25T03:51:23,false,4,,,,LD,LES SABLONS,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,96.02B,NAFRev2,N,0.185382,45.872666,0.94,street,Les Sablons 16230 Puyréaux,16272_vk04je,G,LES SABLONS,
439189325,00012,43918932500012,O,2001-10-01,NN,,,2013-05-03T09:20:34,false,4,,,,,L'AGE,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.11Z,NAFRev2,N,0.199734,45.854378,0.94,street,L'Age 16230 Puyréaux,16272_09l7kp,G,L AGE,
439835802,00018,43983580200018,O,2001-10-23,NN,,9602AB,2015-03-17T01:06:02,true,3,,,,LD,PUYGELIER,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,0.209045,45.873679,0.91,street,Lieu Dit Puygelier 16230 Puyréaux,16272_gaxood,G,LIEU DIT PUYGELIER,
441472289,00012,44147228900012,O,2002-01-01,NN,,,2013-05-18T03:35:48,false,4,,,,LD,LES MOUSSIGERES,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2011-09-12,F,,,,,46.13Z,NAFRev2,O,0.190239,45.870848,0.62,street,Rue de la Petite Moussigere 16230 Puyréaux,16272_0340,G,RUE DE LA PETITE MOUSSIGERE,
442424743,00015,44242474300015,O,2002-06-03,NN,,,2007-06-27T12:40:20,true,3,,,,RUE,DE L EGLISE,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2007-05-04,F,,,,,85.1G,NAFRev1,N,0.212109,45.861301,0.94,street,Rue de l'Eglise 16230 Puyréaux,16272_0001,G,RUE DE L EGLISE,
443147764,00015,44314776400015,O,2002-07-26,NN,,,2020-02-19T08:31:58,true,5,,,,LD,LES SABLONS,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,68.20A,NAFRev2,N,0.185382,45.872666,0.94,street,Les Sablons 16230 Puyréaux,16272_vk04je,G,LES SABLONS,
443616917,00037,44361691700037,O,2008-01-08,,,4334ZC,2021-02-23T13:26:01,true,3,,,,,LE MAS,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2019-06-28,A,,,,,43.34Z,NAFRev2,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
443692496,00013,44369249600013,O,1997-09-29,NN,,,2008-01-04T22:09:13,true,3,,,,,LE BOURG,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
444199822,00016,44419982200016,O,2002-11-20,NN,,,2017-08-02T08:26:07,false,6,,,,,BP 34,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
448133108,00010,44813310800010,O,1993-09-29,NN,,,2008-01-04T23:12:33,true,3,,,,,LE CHATELARD,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.234406,45.865157,0.85,street,Le Moulin du Châtelard 16230 Puyréaux,16272_b059,G,LE MOULIN DU CHATELARD,
448532630,00036,44853263000036,O,2004-05-15,,,,2012-09-28T04:43:19,true,3,,,,,LES SABLONS,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,74.1J,NAFRev1,N,0.185382,45.872666,0.94,street,Les Sablons 16230 Puyréaux,16272_vk04je,G,LES SABLONS,
450383039,00010,45038303900010,O,2003-10-14,NN,,,2015-10-08T08:03:52,false,5,LES BRANGERIES,,,LD,LES BRANGERIES,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2015-09-30,F,STEPHANIE JARDINAGE,,,STEPHANIE JARDINAGE,81.30Z,NAFRev2,N,,,0,,,,,,
451379887,00016,45137988700016,O,2004-01-05,NN,,,2007-08-29T09:10:12,true,3,,,,RUE,DE L EGLISE,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.1G,NAFRev1,N,0.212109,45.861301,0.94,street,Rue de l'Eglise 16230 Puyréaux,16272_0001,G,RUE DE L EGLISE,
451805030,00017,45180503000017,O,2003-11-07,NN,,,2019-11-20T12:23:41,true,3,,2,,RUE,DU CHATELARD,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.229411,45.861909,0.94,housenumber,2 Rue du Chatelard 16230 Puyréaux,16272_0130_00002,G,2 RUE DU CHATELARD,
451826796,00018,45182679600018,O,2004-01-22,NN,,,2008-01-05T02:33:32,true,3,,,,RTE,DE MANSLE,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.1132294,45.8621524,0.77,poi,Route de Mansle (Pont) Villognon,https://osm.org/way/328748922,G,,
479111791,00014,47911179100014,O,2004-10-04,NN,,,2008-01-05T03:56:31,true,3,,,,RUE,EUGENE DE THIAC,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,0.208214,45.862189,0.94,street,Rue Eugène de Thiac 16230 Puyréaux,16272_0002,G,RUE EUGENE DE THIAC,
484425400,00021,48442540000021,O,2018-02-01,,,9602BB,2021-04-12T10:05:22,true,2,,2,,,2 BOIS DE LA LOGE,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,96.02B,NAFRev2,N,0.215809,45.860672,0.83,housenumber,2 Impasse du Bois de la Loge 16230 Puyréaux,16272_0105_00002,G,2 IMPASSE DU BOIS DE LA LOGE,
484607791,00023,48460779100023,O,2008-05-05,,,,2015-10-13T08:33:33,true,4,,,,,LES SABLONS,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2015-10-07,A,,,,,62.01Z,NAFRev2,N,0.185382,45.872666,0.94,street,Les Sablons 16230 Puyréaux,16272_vk04je,G,LES SABLONS,
484607791,00031,48460779100031,O,2009-08-05,,,,2013-12-27T13:29:07,false,1,,,,RUE,LES SABLONS,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2009-08-05,F,,,,,61.90Z,NAFRev2,N,0.184623,45.874289,0.77,street,Rue des Sablons 16230 Puyréaux,16272_0010,G,RUE DES SABLONS,
488870601,00017,48887060100017,O,2006-03-01,,,9511ZZ,2015-03-17T01:28:55,true,2,,,,,GRAND RUE,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.11Z,NAFRev2,N,0.211614,45.861354,0.94,street,Grand'Rue 16230 Puyréaux,16272_0007,G,GRAND RUE,
488999517,00011,48899951700011,O,2006-02-01,NN,,4399CZ,2016-04-26T03:52:55,true,3,,,,LD,LA PETITE MOUSSIGERE,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,O,0.190239,45.870848,0.92,street,Rue de la Petite Moussigere 16230 Puyréaux,16272_0340,G,RUE DE LA PETITE MOUSSIGERE,
490419223,00014,49041922300014,O,2006-07-01,,,,2008-01-05T03:31:17,true,2,,,,,LES BRANGERIES,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,,,0,,,,,,
490481389,00024,49048138900024,O,2008-03-22,,,,2011-07-20T08:39:31,true,2,PUYGELIER,,,,,16230,PUYREAUX,,,16272,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,85.52Z,NAFRev2,N,0.209045,45.873679,0.91,street,Lieu Dit Puygelier 16230 Puyréaux,16272_gaxood,D,LIEU DIT PUYGELIER,