siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211921101,00013,21192110100013,O,1983-03-01,03,2020,,2022-08-29T09:06:12,true,4,HOTEL DE VILLE,,,,LE BOURG,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.626604,45.209384,0.36,street,Route de Bourguet 19560 Saint-Hilaire-Peyroux,19211_115ezg,G,ROUTE DE BOURGUET,
211921101,00047,21192110100047,O,1983-12-21,02,2020,,2022-08-29T09:06:12,false,3,,,,,BEL AIR,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.643762,45.22109,0.92,street,Route de Bel Air 19560 Saint-Hilaire-Peyroux,19211_knzt87,G,ROUTE DE BEL AIR,
211921101,00062,21192110100062,O,2004-03-03,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,,,,LE BOURG,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,2008-12-17,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.626604,45.209384,0.36,street,Route de Bourguet 19560 Saint-Hilaire-Peyroux,19211_115ezg,G,ROUTE DE BOURGUET,
211921101,00070,21192110100070,O,2004-12-25,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,LE BOURG,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,2016-12-31,F,COMMERCE MULTI SERVICES,,,,68.20B,NAFRev2,N,1.626604,45.209384,0.36,street,Route de Bourguet 19560 Saint-Hilaire-Peyroux,19211_115ezg,G,ROUTE DE BOURGUET,
251921102,00017,25192110200017,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,4,,,,,HOTEL DE VILLE,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,42.99Z,NAFRev2,N,1.626181,45.225555,0.41,street,Route de Viellefond 19560 Saint-Hilaire-Peyroux,19211_p6bzo4,G,ROUTE DE VIELLEFOND,
261921100,00010,26192110000010,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,4,,,,,HOTEL DE VILLE,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.626181,45.225555,0.41,street,Route de Viellefond 19560 Saint-Hilaire-Peyroux,19211_p6bzo4,G,ROUTE DE VIELLEFOND,
300402831,00014,30040283100014,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LA GARE,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,1.639318,45.181872,0.92,street,Route de la Gare 19560 Saint-Hilaire-Peyroux,19211_p12y6a,G,ROUTE DE LA GARE,
301804050,00013,30180405000013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,DESSAS,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,52.6D,NAF1993,N,1.653503,45.204126,0.92,street,Route de Dessas 19560 Saint-Hilaire-Peyroux,19211_ohru6w,G,ROUTE DE DESSAS,
306400482,00015,30640048200015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,62.41,NAP,N,,,0,,,,,,
309628188,00018,30962818800018,O,1977-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,FOUGERES,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.25Z,NAFRev2,N,1.64589,45.190931,0.93,street,Route de Fougères 19560 Saint-Hilaire-Peyroux,19211_gp6sot,G,ROUTE DE FOUGERES,
310609433,00035,31060943300035,O,1993-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LE MEYDIAU,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,01.1C,NAF1993,N,1.651817,45.198365,0.4,street,Impasse des Meydiaux 19560 Saint-Hilaire-Peyroux,19211_25cg8c,G,IMPASSE DES MEYDIAUX,
311691588,00017,31169158800017,O,1977-01-01,NN,,,2019-11-14T14:00:22,true,8,,,,LD,LEYRAT,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,2011-10-21,F,,,,,43.91B,NAFRev2,N,1.626927,45.221194,0.91,street,Impasse de Leyrat 19560 Saint-Hilaire-Peyroux,19211_bze38e,G,IMPASSE DE LEYRAT,
311691588,00025,31169158800025,O,2008-03-07,,,,2019-11-14T14:00:22,false,2,,,,,LEYRAT,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,1.626927,45.221194,0.91,street,Impasse de Leyrat 19560 Saint-Hilaire-Peyroux,19211_bze38e,G,IMPASSE DE LEYRAT,
312062458,00012,31206245800012,O,1978-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,GARE D AUBAZINE,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
314583782,00391,31458378200391,O,1993-01-01,NN,,,2019-11-14T14:00:22,false,6,,,,LD,LE CHAMBON,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,68.20B,NAFRev2,N,1.648565,45.18192,0.43,street,Impasse du Chambon 19560 Saint-Hilaire-Peyroux,19211_xqo5le,G,IMPASSE DU CHAMBON,
314716879,00049,31471687900049,O,1999-05-12,NN,,4334ZB,2021-04-14T03:40:39,true,5,LA BARRIERE,,,,GARE D'AUBAZINE,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
315830661,00015,31583066100015,O,1979-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,CHAMBON,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.653387,45.184757,0.91,street,Rue du Vieux Chambon 19560 Saint-Hilaire-Peyroux,19211_9v1rzn,G,RUE DU VIEUX CHAMBON,
316923077,00010,31692307700010,O,1979-01-01,,,,2019-11-14T14:00:22,false,5,,,,,,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
317448330,00017,31744833000017,O,1979-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,A LACHAUD,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.1Z,NAF1993,N,1.631977,45.192061,0.74,street,Impasse de Lachaud 19560 Saint-Hilaire-Peyroux,19211_2ljkmk,G,IMPASSE DE LACHAUD,
318689684,00013,31868968400013,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,DESSAC,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
318689684,00039,31868968400039,O,1987-12-31,NN,,,2019-11-14T14:00:22,false,3,,,,,DESSAS,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,1.653503,45.204126,0.92,street,Route de Dessas 19560 Saint-Hilaire-Peyroux,19211_ohru6w,G,ROUTE DE DESSAS,
320855299,00014,32085529900014,O,1981-01-27,NN,,,2019-11-14T14:00:22,true,1,,,,LD,FOUGERES,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,02.0D,NAF1993,N,1.64589,45.190931,0.93,street,Route de Fougères 19560 Saint-Hilaire-Peyroux,19211_gp6sot,G,ROUTE DE FOUGERES,
321384471,00090,32138447100090,O,2019-05-27,,,,2021-02-23T10:45:11,false,1,,,,,BEL AIR,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,2019-05-27,A,,,,,86.23Z,NAFRev2,N,1.643762,45.22109,0.92,street,Route de Bel Air 19560 Saint-Hilaire-Peyroux,19211_knzt87,G,ROUTE DE BEL AIR,
322195843,00014,32219584300014,O,1981-09-01,NN,,,2019-11-14T14:00:22,false,5,,,,,LES GAULIES,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323212845,00024,32321284500024,O,2012-01-01,,,,2019-11-14T14:00:22,true,1,,,,,FEMBLAT,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,55.20Z,NAFRev2,N,1.651829,45.235705,0.92,street,Route de Femblat 19560 Saint-Hilaire-Peyroux,19211_msxy1l,G,ROUTE DE FEMBLAT,
325896991,00016,32589699100016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,1986-11-12,F,,,,,84.10,NAP,N,,,0,,,,,,
326451812,00019,32645181200019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE MASSOUTROT,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,1986-11-20,F,,,,,01.50,NAP,N,1.642413,45.211086,0.34,street,Route de Malemort 19560 Saint-Hilaire-Peyroux,19211_4fm8do,G,ROUTE DE MALEMORT,
326538550,00012,32653855000012,O,1983-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LE CHAZAL,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.42Z,NAFRev2,N,1.635218,45.20377,0.46,street,Route du Chazal 19560 Saint-Hilaire-Peyroux,19211_xf990r,G,ROUTE DU CHAZAL,
326538550,00020,32653855000020,O,2010-01-01,,,,2021-02-23T10:48:32,true,1,,,,,BRENAT,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,1.636344,45.212542,0.92,street,Route de Brenat 19560 Saint-Hilaire-Peyroux,19211_zvtsry,G,ROUTE DE BRENAT,
327089058,00017,32708905800017,O,1982-11-22,NN,,,2019-11-14T14:00:22,true,4,,,,,PUYPERTUS,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,1.63252,45.187172,0.92,street,Route de Puypertus 19560 Saint-Hilaire-Peyroux,19211_b49xud,G,ROUTE DE PUYPERTUS,
327089066,00010,32708906600010,O,1982-11-22,NN,,,2019-11-14T14:00:22,true,4,,,,,LE PONT DU CHAMBON,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,2008-04-02,F,,,,,01.42Z,NAFRev2,N,1.648565,45.18192,0.46,street,Impasse du Chambon 19560 Saint-Hilaire-Peyroux,19211_xqo5le,G,IMPASSE DU CHAMBON,
327116984,00011,32711698400011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,FEMBLAT,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.2A,NAF1993,N,1.651829,45.235705,0.92,street,Route de Femblat 19560 Saint-Hilaire-Peyroux,19211_msxy1l,G,ROUTE DE FEMBLAT,
327116992,00014,32711699200014,O,1982-11-22,NN,,,2019-11-14T14:00:22,true,3,,,,,TREMBLAT,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.651829,45.235705,0.3,street,Route de Femblat 19560 Saint-Hilaire-Peyroux,19211_msxy1l,G,ROUTE DE FEMBLAT,
327117008,00018,32711700800018,O,1982-11-22,NN,,,2019-11-14T14:00:22,true,4,,,,,LADIGNAC,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.625214,45.18554,0.92,street,Route de Ladignac 19560 Saint-Hilaire-Peyroux,19211_ieu2xj,G,ROUTE DE LADIGNAC,
327117016,00011,32711701600011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,DESSAC,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
327416988,00019,32741698800019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,FOUGERES,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,01.1A,NAF1993,N,1.64589,45.190931,0.93,street,Route de Fougères 19560 Saint-Hilaire-Peyroux,19211_gp6sot,G,ROUTE DE FOUGERES,
327646634,00029,32764663400029,O,1999-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LES CHASSAGNADES,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.648784,45.21425,0.31,street,Impasse des Châtaigniers 19560 Saint-Hilaire-Peyroux,19211_l48dy0,G,IMPASSE DES CHATAIGNIERS,
327971198,00012,32797119800012,O,1982-11-22,NN,,,2019-11-14T14:00:22,true,3,,,,,LA TREILLE,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.632982,45.223221,0.34,street,Impasse de Latreille 19560 Saint-Hilaire-Peyroux,19211_qqpdww,G,IMPASSE DE LATREILLE,
328316419,00022,32831641900022,O,1988-01-01,,,,2019-11-14T14:00:22,true,1,,,,LD,GARE D AUBAZINE,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,2001-12-13,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
328340021,00018,32834002100018,O,1983-05-06,NN,,,2021-02-27T03:42:47,false,4,,,,LD,LE CHAMBON,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,2020-01-24,F,,,,,68.20B,NAFRev2,N,1.648565,45.18192,0.43,street,Impasse du Chambon 19560 Saint-Hilaire-Peyroux,19211_xqo5le,G,IMPASSE DU CHAMBON,
328561048,00021,32856104800021,O,1900-01-01,,,,2019-11-14T14:00:22,false,3,,,,,LA GARE D AUBAZINE,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,1.639318,45.181872,0.34,street,Route de la Gare 19560 Saint-Hilaire-Peyroux,19211_p12y6a,G,ROUTE DE LA GARE,
329405211,01278,32940521101278,O,2012-12-04,NN,,,2019-11-14T14:00:22,false,2,,,,,LE CHAMBON,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,42.11Z,NAFRev2,O,1.648565,45.18192,0.43,street,Impasse du Chambon 19560 Saint-Hilaire-Peyroux,19211_xqo5le,G,IMPASSE DU CHAMBON,
329645881,00015,32964588100015,O,1984-04-02,NN,,4520AA,2019-11-14T14:00:22,false,4,,,,LD,MAISONNADE,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
329807978,00013,32980797800013,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LA GARE,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.05,NAP,N,1.639318,45.181872,0.92,street,Route de la Gare 19560 Saint-Hilaire-Peyroux,19211_p12y6a,G,ROUTE DE LA GARE,
330298993,00024,33029899300024,O,2008-02-01,,,,2019-11-14T14:00:22,true,2,,,,,LE CHAMBON,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,86.90E,NAFRev2,N,1.648565,45.18192,0.43,street,Impasse du Chambon 19560 Saint-Hilaire-Peyroux,19211_xqo5le,G,IMPASSE DU CHAMBON,
331826222,00027,33182622200027,O,2007-01-01,,,4932ZA,2021-02-23T10:51:48,true,2,PUYPERTUS,,,,,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,2008-01-01,A,ALLO TAXI NICOLAS,,,,49.32Z,NAFRev2,N,1.63252,45.187172,0.92,street,Route de Puypertus 19560 Saint-Hilaire-Peyroux,19211_b49xud,D,ROUTE DE PUYPERTUS,
332712264,00016,33271226400016,O,1985-05-01,12,2020,,2022-08-30T04:12:28,true,3,,,,LD,GARE D AUBAZINE,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,17.21A,NAFRev2,O,,,0,,,,,,
334969995,00011,33496999500011,O,1986-02-07,NN,,,2019-11-14T14:00:22,false,4,,,,LD,LE MASSOUTROT,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,O,1.642413,45.211086,0.34,street,Route de Malemort 19560 Saint-Hilaire-Peyroux,19211_4fm8do,G,ROUTE DE MALEMORT,
334969995,00029,33496999500029,O,2001-06-01,01,2020,4312BA,2022-08-29T09:24:09,true,7,,,,,LE MASSOUTROT,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,2009-02-22,A,,,,,01.42Z,NAFRev2,O,1.642413,45.211086,0.34,street,Route de Malemort 19560 Saint-Hilaire-Peyroux,19211_4fm8do,G,ROUTE DE MALEMORT,
334969995,00037,33496999500037,O,2001-06-01,01,2019,,2022-01-06T08:38:33,false,10,,,,,LE MASSOUTROT,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,43.12A,NAFRev2,O,1.642413,45.211086,0.34,street,Route de Malemort 19560 Saint-Hilaire-Peyroux,19211_4fm8do,G,ROUTE DE MALEMORT,
337481477,00012,33748147700012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,,F,,,,,44.41,NAP,N,1.626604,45.209384,0.36,street,Route de Bourguet 19560 Saint-Hilaire-Peyroux,19211_115ezg,G,ROUTE DE BOURGUET,
337866131,00010,33786613100010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA BONDE,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,64.11,NAP,N,1.656864,45.222108,0.92,street,Route de la Bonde 19560 Saint-Hilaire-Peyroux,19211_7eh0oi,G,ROUTE DE LA BONDE,
339204356,00028,33920435600028,O,2007-10-22,11,2020,,2022-08-29T09:25:30,false,3,,,,,LE BOURG,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,2012-02-03,A,S.S.I.A.D. TULLE CAMPAGNE NORD,,,,86.90D,NAFRev2,O,1.626604,45.209384,0.36,street,Route de Bourguet 19560 Saint-Hilaire-Peyroux,19211_115ezg,G,ROUTE DE BOURGUET,
339363301,00021,33936330100021,O,2011-05-26,,,,2019-11-14T14:00:22,true,2,ECOLE DU CHAMBON,,,,RN 89,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.90F,NAFRev2,N,3.2860108,45.785972,0.87,poi.bus_stop,Chignat (RN 89) (Vertaizon) (Arrêt de bus) Vertaizon,https://osm.org/node/2848913223,G,,
339763864,00024,33976386400024,O,2001-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,VIEILLEFOND,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.626181,45.225555,0.7,street,Route de Viellefond 19560 Saint-Hilaire-Peyroux,19211_p6bzo4,G,ROUTE DE VIELLEFOND,
340242981,00017,34024298100017,O,1986-02-01,NN,,,2020-08-25T10:39:08,true,4,,,,LD,LE CHAMBON,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,O,1.648565,45.18192,0.43,street,Impasse du Chambon 19560 Saint-Hilaire-Peyroux,19211_xqo5le,G,IMPASSE DU CHAMBON,
340952787,00018,34095278700018,O,1987-01-28,NN,,,2019-11-14T14:00:22,false,4,,,,LD,LE CHAMBON,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,2009-01-26,F,,,,,41.10D,NAFRev2,N,1.648565,45.18192,0.43,street,Impasse du Chambon 19560 Saint-Hilaire-Peyroux,19211_xqo5le,G,IMPASSE DU CHAMBON,
342823457,00045,34282345700045,O,2015-08-01,,,,2019-11-14T14:00:22,true,2,,,,,LES MEYDIAUX,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,LSN COURTAGE,66.22Z,NAFRev2,N,1.651817,45.198365,0.79,street,Impasse des Meydiaux 19560 Saint-Hilaire-Peyroux,19211_25cg8c,G,IMPASSE DES MEYDIAUX,
343526182,00013,34352618200013,O,1988-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,PUYPERTUS,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1F,NAF1993,N,1.63252,45.187172,0.92,street,Route de Puypertus 19560 Saint-Hilaire-Peyroux,19211_b49xud,G,ROUTE DE PUYPERTUS,
343527586,00014,34352758600014,O,1987-09-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,DESSAC,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343898797,00018,34389879700018,O,1988-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,,FOUGERES,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,1.64589,45.190931,0.93,street,Route de Fougères 19560 Saint-Hilaire-Peyroux,19211_gp6sot,G,ROUTE DE FOUGERES,
344440185,00017,34444018500017,O,1988-04-02,NN,,4399CZ,2019-11-14T14:00:22,true,7,,,,,LA GARE D AUBAZINE,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,2013-03-26,A,,,,MICHEL SERVICES,43.99C,NAFRev2,N,1.639318,45.181872,0.34,street,Route de la Gare 19560 Saint-Hilaire-Peyroux,19211_p12y6a,G,ROUTE DE LA GARE,
345005292,00015,34500529200015,O,1988-05-25,,,,2019-11-14T14:00:22,true,1,,,,,PONT DU CHAMBON,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,1999-08-15,F,,,,,55.1A,NAF1993,N,1.648565,45.18192,0.46,street,Impasse du Chambon 19560 Saint-Hilaire-Peyroux,19211_xqo5le,G,IMPASSE DU CHAMBON,
348743436,00027,34874343600027,O,1996-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,BRENAT,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.636344,45.212542,0.92,street,Route de Brenat 19560 Saint-Hilaire-Peyroux,19211_zvtsry,G,ROUTE DE BRENAT,
349341560,00069,34934156000069,O,2011-08-01,,,3109BA,2021-02-23T11:02:13,true,1,,,,,BRENAT,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,2011-08-01,A,GEGEKA,,,,31.09B,NAFRev2,N,1.636344,45.212542,0.92,street,Route de Brenat 19560 Saint-Hilaire-Peyroux,19211_zvtsry,G,ROUTE DE BRENAT,
349580787,00019,34958078700019,O,1988-12-16,NN,,,2019-11-14T14:00:22,true,3,,,,,LE MASSOUTROT,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.642413,45.211086,0.34,street,Route de Malemort 19560 Saint-Hilaire-Peyroux,19211_4fm8do,G,ROUTE DE MALEMORT,
349580787,00027,34958078700027,O,2001-06-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LE MASSOUTROT,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.642413,45.211086,0.34,street,Route de Malemort 19560 Saint-Hilaire-Peyroux,19211_4fm8do,G,ROUTE DE MALEMORT,
349586453,00012,34958645300012,O,1989-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,FEMBLAT,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.651829,45.235705,0.92,street,Route de Femblat 19560 Saint-Hilaire-Peyroux,19211_msxy1l,G,ROUTE DE FEMBLAT,
350761151,00017,35076115100017,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,7,,,,LD,FOUGERES,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,2012-03-26,F,,,,,01.42Z,NAFRev2,N,1.64589,45.190931,0.93,street,Route de Fougères 19560 Saint-Hilaire-Peyroux,19211_gp6sot,G,ROUTE DE FOUGERES,
351989231,00011,35198923100011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,67.01,NAP,N,1.626604,45.209384,0.36,street,Route de Bourguet 19560 Saint-Hilaire-Peyroux,19211_115ezg,G,ROUTE DE BOURGUET,
353316458,00036,35331645800036,O,2016-03-01,,,,2021-02-23T11:05:38,true,1,,,,,LE BOURG,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,90.03A,NAFRev2,N,1.626604,45.209384,0.36,street,Route de Bourguet 19560 Saint-Hilaire-Peyroux,19211_115ezg,G,ROUTE DE BOURGUET,
353529357,00033,35352935700033,O,2012-09-01,,,4322AZ,2019-11-14T14:00:22,true,2,,,,,LE PIC,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,ATOUT BATI MARLIAC,43.22A,NAFRev2,N,1.626997,45.210414,0.34,street,Route du Pic 19560 Saint-Hilaire-Peyroux,19211_231llo,G,ROUTE DU PIC,
353985039,00018,35398503900018,O,1990-04-02,NN,,4332AA,2021-02-23T11:06:12,true,3,,,,LD,PUYPERTUS,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,1.63252,45.187172,0.92,street,Route de Puypertus 19560 Saint-Hilaire-Peyroux,19211_b49xud,G,ROUTE DE PUYPERTUS,
353985039,00026,35398503900026,O,1988-12-31,NN,,,2021-05-10T16:03:16,false,4,,,,,PUYPERTHUS,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,01.42Z,NAFRev2,N,1.63252,45.187172,0.37,street,Route de Puypertus 19560 Saint-Hilaire-Peyroux,19211_b49xud,G,ROUTE DE PUYPERTUS,
356000745,03240,35600074503240,O,1991-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,BOURG,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,2005-05-02,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,1.626604,45.209384,0.75,street,Route de Bourguet 19560 Saint-Hilaire-Peyroux,19211_115ezg,G,ROUTE DE BOURGUET,
378017057,00019,37801705700019,O,1990-04-01,02,2020,1624ZA,2022-08-29T09:05:15,true,4,,,,,LA BONDE,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,O,1.656864,45.222108,0.92,street,Route de la Bonde 19560 Saint-Hilaire-Peyroux,19211_7eh0oi,G,ROUTE DE LA BONDE,
378330732,00025,37833073200025,O,2000-09-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA BONDE,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,1.656864,45.222108,0.92,street,Route de la Bonde 19560 Saint-Hilaire-Peyroux,19211_7eh0oi,G,ROUTE DE LA BONDE,
378676779,00010,37867677900010,O,1990-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE BOURG,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,66.22Z,NAFRev2,N,1.626604,45.209384,0.36,street,Route de Bourguet 19560 Saint-Hilaire-Peyroux,19211_115ezg,G,ROUTE DE BOURGUET,
378877542,00035,37887754200035,O,1995-01-02,NN,,,2019-11-14T14:00:22,false,4,,,,,LA GARE D AUBAZINE,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,2001-11-22,F,,,,,55.3A,NAF1993,N,1.639318,45.181872,0.34,street,Route de la Gare 19560 Saint-Hilaire-Peyroux,19211_p12y6a,G,ROUTE DE LA GARE,
378967384,00025,37896738400025,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,LD,LA GARE D'AUBAZINE,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,1992-02-06,F,,,,,36.1G,NAF1993,N,1.639318,45.181872,0.34,street,Route de la Gare 19560 Saint-Hilaire-Peyroux,19211_p12y6a,G,ROUTE DE LA GARE,
381057801,00015,38105780100015,O,1991-04-01,NN,,,2019-11-14T14:00:22,true,4,,,,,GARE D AUBAZINE,19560,SAINT-HILAIRE-PEYROUX,,,19211,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.1B,NAFRev1,O,,,0,,,,,,