id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-96525,2019-01-11,000001,Vente,28000,34,,COUILLET,B060,09110,09189,Mérens-les-Vals,09,,,091890000C0787,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,27,1.835344,42.656263
2019-97346,2019-03-18,000001,Vente,85300,,,VILLAGE D EN HAUT,B174,09110,09189,Mérens-les-Vals,09,,,091890000A0966,,,,,,,,,,,,,0,,,,,T,terres,,,420,1.845067,42.655915
2019-97346,2019-03-18,000001,Vente,85300,139,,VILLAGE D EN HAUT,B174,09110,09189,Mérens-les-Vals,09,,,091890000A1007,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,43,1.845005,42.656073
2019-97346,2019-03-18,000001,Vente,85300,,,VILLAGE D EN HAUT,B174,09110,09189,Mérens-les-Vals,09,,,091890000A2325,,,,,,,,,,,,,0,,,,,L,landes,,,16,1.844997,42.656029
2019-97419,2019-04-02,000001,Vente,300,,,VILLAGE D EN HAUT,B174,09110,09189,Mérens-les-Vals,09,,,091890000A1035,,,,,,,,,,,,,0,,,,,T,terres,,,76,1.846469,42.656283
2019-97649,2019-04-16,000002,Vente,38920,,,BORDES D EN HAUT,B019,09110,09189,Mérens-les-Vals,09,,,091890000C1281,,,,,,,,,,,,,0,,,,,L,landes,,,154,1.82503,42.629853
2019-97649,2019-04-16,000002,Vente,38920,10,,LAS ESQUEROLES,B101,09110,09189,Mérens-les-Vals,09,,,091890000C1282,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,210,1.82509,42.62999
2019-97654,2019-04-16,000001,Vente,10000,,,BORDES D EN HAUT,B019,09110,09189,Mérens-les-Vals,09,,,091890000C1278,,,,,,,,,,,,,0,,,,,L,landes,,,104,1.825045,42.629752
2019-97654,2019-04-16,000001,Vente,10000,,,BORDES D EN HAUT,B019,09110,09189,Mérens-les-Vals,09,,,091890000C1280,,,,,,,,,,,,,0,,,,,L,landes,,,12,1.825054,42.629806
2019-97654,2019-04-16,000001,Vente,10000,,,BORDES D EN HAUT,B019,09110,09189,Mérens-les-Vals,09,,,091890000C1283,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.825141,42.630071
2019-97945,2019-04-26,000002,Echange,160.2,,,L HARENG,B093,09110,09189,Mérens-les-Vals,09,,,091890000A2342,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.835201,42.659065
2019-97945,2019-04-26,000002,Echange,160.2,,,L HARENG,B093,09110,09189,Mérens-les-Vals,09,,,091890000A2344,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.83518,42.659024
2019-97945,2019-04-26,000002,Echange,160.2,,,L HARENG,B093,09110,09189,Mérens-les-Vals,09,,,091890000A2345,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.83525,42.658974
2019-97945,2019-04-26,000003,Echange,160.2,,,L HARENG,B093,09110,09189,Mérens-les-Vals,09,,,091890000A2341,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.835427,42.658937
2019-98432,2019-06-07,000001,Vente,31362,70,,LA PLACE,B125,09110,09189,Mérens-les-Vals,09,,,091890000A1785,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,160,1.83656,42.657322
2019-100848,2019-12-17,000001,Vente,152355,118,,LE CASTEL,B041,09110,09189,Mérens-les-Vals,09,,,091890000A2091,,,,,,,,,,,,,0,1,Maison,69,3,P,prés,,,400,1.838875,42.657312
2019-100848,2019-12-17,000001,Vente,152355,118,,LE CASTEL,B041,09110,09189,Mérens-les-Vals,09,,,091890000A2091,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,314,1.838875,42.657312
2019-100848,2019-12-17,000001,Vente,152355,,,LE CASTEL,B041,09110,09189,Mérens-les-Vals,09,,,091890000A2092,,,,,,,,,,,,,0,,,,,P,prés,,,44,1.839047,42.657456
2019-100848,2019-12-17,000001,Vente,152355,,,LE CASTEL,B041,09110,09189,Mérens-les-Vals,09,,,091890000A2102,,,,,,,,,,,,,0,,,,,P,prés,,,407,1.839045,42.657271
