siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185701851,00015,18570185100015,O,1985-09-30,,,,2008-01-04T18:18:28,true,3,,,,,,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215702457,00015,21570245700015,O,1983-03-01,03,2020,,2022-08-29T09:07:50,true,4,,6,,RUE,DE L'ANCIEN MOULIN,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.287157,49.4321,0.95,housenumber,6 Rue de l’Ancien Moulin 57570 Gavisse,57245_0020_00006,G,6 RUE DE L ANCIEN MOULIN,
215702457,00023,21570245700023,O,1983-12-21,01,2020,,2022-08-29T09:07:50,false,3,,1,,RUE,ERCKMANN CHATRIAN,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERN PUBLIQ ERCKMANN CHATRIAN,,,,85.10Z,NAFRev2,N,6.286439,49.430881,0.95,housenumber,1 Rue Erckmann Chatrian 57570 Gavisse,57245_0055_00001,G,1 RUE ERCKMANN CHATRIAN,
215702457,00031,21570245700031,O,1983-12-21,02,2020,,2022-08-29T09:07:50,false,4,,1,,RUE,ERCKMANN CHATRIAN,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE ERCKMANN CHATRIAN,,,,85.20Z,NAFRev2,N,6.286439,49.430881,0.95,housenumber,1 Rue Erckmann Chatrian 57570 Gavisse,57245_0055_00001,G,1 RUE ERCKMANN CHATRIAN,
215702457,00049,21570245700049,O,1995-01-01,NN,,,2008-01-04T18:36:55,false,3,MAIRIE,6,,RUE,DE L'ANCIEN MOULIN,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.287157,49.4321,0.95,housenumber,6 Rue de l’Ancien Moulin 57570 Gavisse,57245_0020_00006,G,6 RUE DE L ANCIEN MOULIN,
265703348,00010,26570334800010,O,1995-12-25,NN,,,2017-08-06T14:14:00,true,3,MAIRIE,6,,RUE,DE L'ANCIEN MOULIN,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.287157,49.4321,0.95,housenumber,6 Rue de l’Ancien Moulin 57570 Gavisse,57245_0020_00006,G,6 RUE DE L ANCIEN MOULIN,
301001376,00039,30100137600039,O,,NN,,,,true,1,,49,,RUE,DE LA FORGE,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,1996-03-08,F,,,,,52.4U,NAF1993,N,6.28005,49.432219,0.95,housenumber,49 Rue de la Forge 57570 Gavisse,57245_0060_00049,G,49 RUE DE LA FORGE,
311881486,00014,31188148600014,O,,NN,,,,true,1,,6,,IMP,SAINT ANTOINE,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.286988,49.432517,0.85,housenumber,6 Impasse Saint Antoine 57570 Gavisse,57245_0160_00006,G,6 IMPASSE SAINT ANTOINE,
316729771,00014,31672977100014,O,1979-01-01,NN,,,2009-10-22T20:14:55,true,3,,19,,PL,JEANNE D ARC,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.3A,NAFRev1,O,6.286617,49.432431,0.76,housenumber,19 Rue Jeanne d’Arc 57570 Gavisse,57245_0100_00019,G,19 RUE JEANNE D ARC,
318244662,00017,31824466200017,O,1980-01-01,NN,,,,true,1,,42,,RUE,JEANNE D ARC,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,1996-06-19,F,,,,,52.6G,NAF1993,N,6.285868,49.433926,0.95,housenumber,42 Rue Jeanne d’Arc 57570 Gavisse,57245_0100_00042,G,42 RUE JEANNE D ARC,
318471406,00013,31847140600013,O,1980-01-01,NN,,,2008-01-04T21:00:45,true,3,,42,,RUE,JEANNE D ARC,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.285868,49.433926,0.95,housenumber,42 Rue Jeanne d’Arc 57570 Gavisse,57245_0100_00042,G,42 RUE JEANNE D ARC,
319887063,00018,31988706300018,O,,,,,,true,1,,50,,RUE,DE LA FORGE,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,6.28014,49.432079,0.95,housenumber,50 Rue de la Forge 57570 Gavisse,57245_0060_00050,G,50 RUE DE LA FORGE,
320200546,00010,32020054600010,O,1958-02-15,NN,,,,true,3,,26,,RUE,PRINCIPALE,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,80.4A,NAF1993,N,6.285713,49.43319,0.4,housenumber,26 Rue Jeanne d’Arc 57570 Gavisse,57245_0100_00026,G,26 RUE JEANNE D ARC,
320633605,00078,32063360500078,O,2013-08-27,,,,2021-02-23T10:44:34,true,1,,17,,ALL,DES ACACIAS,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,2013-08-27,A,,,,,47.99A,NAFRev2,N,6.278961,49.431412,0.85,housenumber,17 Allee des Acacias 57570 Gavisse,57245_0010_00017,G,17 ALLEE DES ACACIAS,
321232217,00018,32123221700018,O,,,,,,true,1,,30,,RUE,JEANNE D ARC,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,6.285793,49.433337,0.95,housenumber,30 Rue Jeanne d’Arc 57570 Gavisse,57245_0100_00030,G,30 RUE JEANNE D ARC,
323486084,00029,32348608400029,O,,,,,,true,1,,7,,RUE,DES MARRONNIERS,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,6.286158,49.430049,0.94,housenumber,7 Rue des Marronniers 57570 Gavisse,57245_0130_00007,G,7 RUE DES MARRONNIERS,
325135978,00014,32513597800014,O,,,,,,true,1,,48,,RUE,DE LA FORGE,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.47,NAP,N,6.280464,49.431986,0.95,housenumber,48 Rue de la Forge 57570 Gavisse,57245_0060_00048,G,48 RUE DE LA FORGE,
334340643,00017,33434064300017,O,1986-01-02,NN,,9522ZB,2016-05-26T17:24:02,false,5,,7,,IMP,SAULES,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.54Z,NAFRev2,N,6.286781,49.429826,0.58,housenumber,7 Passage des Saules 57570 Gavisse,57245_3b4xgp_00007,G,7 PASSAGE DES SAULES,
334340643,00025,33434064300025,O,2014-04-01,,,9522ZB,2021-02-23T10:53:32,true,1,,8,,RUE,DES MARRONNIERS,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,95.22Z,NAFRev2,N,6.285726,49.430449,0.94,housenumber,8 Rue des Marronniers 57570 Gavisse,57245_0130_00008,G,8 RUE DES MARRONNIERS,
334842739,00016,33484273900016,O,1986-01-01,NN,,,2008-01-04T20:55:18,true,3,,37,,RUE,JEANNE D ARC,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.28649,49.433196,0.95,housenumber,37 Rue Jeanne d’Arc 57570 Gavisse,57245_0100_00037,G,37 RUE JEANNE D ARC,
338064272,00028,33806427200028,O,1988-06-01,NN,,,2008-01-04T21:16:42,true,3,ETANG DE GAVISSE,,,RTE,DE BERG,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.12Z,NAFRev2,N,6.296804,49.437135,0.71,street,Rue de Berg 57570 Gavisse,57245_0030,G,RUE DE BERG,
341741841,00025,34174184100025,O,,NN,,,,true,1,,44,,RUE,JEANNE D ARC,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,1991-11-20,F,,,,,55.72,NAP,N,6.285952,49.433983,0.95,housenumber,44 Rue Jeanne d’Arc 57570 Gavisse,57245_0100_00044,G,44 RUE JEANNE D ARC,
350883302,00019,35088330200019,O,,NN,,,,true,1,,,,RTE,DE BERG,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.04,NAP,N,6.296804,49.437135,0.71,street,Rue de Berg 57570 Gavisse,57245_0030,G,RUE DE BERG,
379449648,00011,37944964800011,O,,,,,,true,1,,13,,RUE,MARRONNIERS,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,1991-12-12,F,,,,,55.60,NAP,N,6.285517,49.430591,0.89,housenumber,13 Rue des Marronniers 57570 Gavisse,57245_0130_00013,G,13 RUE DES MARRONNIERS,
384942363,00019,38494236300019,O,1992-01-01,NN,,,2008-01-04T22:47:15,true,5,,12,,RUE,JEANNE D ARC,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,6.285911,49.432061,0.95,housenumber,12 Rue Jeanne d’Arc 57570 Gavisse,57245_0100_00012,G,12 RUE JEANNE D ARC,
394080691,00014,39408069100014,O,,NN,,,,true,1,,,,RUE,DU CALVAIRE,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,6.289452,49.430867,0.94,street,Rue du Calvaire 57570 Gavisse,57245_0040,G,RUE DU CALVAIRE,
394907083,00015,39490708300015,O,1994-04-11,01,2020,4331ZB,2022-08-29T09:18:32,true,5,,55,,RUE,DE LA FORGE,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,43.31Z,NAFRev2,O,6.279771,49.432381,0.95,housenumber,55 Rue de la Forge 57570 Gavisse,57245_0060_00055,G,55 RUE DE LA FORGE,
400121778,00015,40012177800015,O,1991-01-01,NN,,,2008-01-04T19:22:56,true,3,,25,,RUE,DE LA FORGE,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.281799,49.432516,0.95,housenumber,25 Rue de la Forge 57570 Gavisse,57245_0060_00025,G,25 RUE DE LA FORGE,
408928125,00017,40892812500017,O,1980-01-01,NN,,,,true,4,,1,,RUE,DU CALVAIRE,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,6.289452,49.430867,0.94,housenumber,1 Rue du Calvaire 57570 Gavisse,57245_0040_00001,G,1 RUE DU CALVAIRE,
408928133,00011,40892813300011,O,1980-01-01,NN,,,2008-01-04T21:18:38,true,3,,18,,RUE,ANCIEN MOULIN,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.288206,49.431578,0.9,housenumber,18 Rue de l’Ancien Moulin 57570 Gavisse,57245_0020_00018,G,18 RUE DE L ANCIEN MOULIN,
409091618,00010,40909161800010,O,1996-08-01,NN,,,2015-04-10T13:55:58,false,4,MR VAGNER LUCIEN,18,,RUE,DE L ANCIEN MOULIN,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,6.288206,49.431578,0.95,housenumber,18 Rue de l’Ancien Moulin 57570 Gavisse,57245_0020_00018,G,18 RUE DE L ANCIEN MOULIN,
409091618,00028,40909161800028,O,2014-12-31,01,2020,,2022-08-29T09:26:29,true,1,,20,,RUE,DE L ANCIEN MOULIN,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,N,6.288207,49.431578,0.95,housenumber,20 Rue de l’Ancien Moulin 57570 Gavisse,57245_0020_00020,G,20 RUE DE L ANCIEN MOULIN,
410400477,00015,41040047700015,O,,NN,,,,true,1,,30,,RUE,DE L'ANCIEN MOULIN,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1F,NAF1993,N,6.289014,49.431209,0.95,housenumber,30 Rue de l’Ancien Moulin 57570 Gavisse,57245_0020_00030,G,30 RUE DE L ANCIEN MOULIN,
410400485,00018,41040048500018,O,1995-09-01,NN,,,2006-10-28T03:47:52,true,5,,18,,RUE,DE L'ANCIEN MOULIN,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,67.2Z,NAFRev1,N,6.288206,49.431578,0.95,housenumber,18 Rue de l’Ancien Moulin 57570 Gavisse,57245_0020_00018,G,18 RUE DE L ANCIEN MOULIN,
410971592,00010,41097159200010,O,1997-01-01,NN,,,2014-02-09T03:23:36,true,3,M WAGNER,30,,RUE,DE L'ANCIEN MOULIN,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.289014,49.431209,0.95,housenumber,30 Rue de l’Ancien Moulin 57570 Gavisse,57245_0020_00030,G,30 RUE DE L ANCIEN MOULIN,
428014575,00016,42801457500016,O,1968-01-01,NN,,,2008-01-05T01:21:23,true,3,,22,,RUE,DU MOULIN,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.288452,49.431462,0.78,housenumber,22 Rue de l’Ancien Moulin 57570 Gavisse,57245_0020_00022,G,22 RUE DE L ANCIEN MOULIN,
428014666,00013,42801466600013,O,1989-01-01,NN,,,2019-10-25T10:24:52,true,4,,38,,RUE,DE LA FORGE,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,6.281283,49.431964,0.95,housenumber,38 Rue de la Forge 57570 Gavisse,57245_0060_00038,G,38 RUE DE LA FORGE,
430633099,00014,43063309900014,O,1975-01-01,NN,,,2008-01-05T01:55:00,true,3,RUE JEANNE D ARC,,,,,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.28649,49.433196,0.95,street,Rue Jeanne d’Arc 57570 Gavisse,57245_0100,D,RUE JEANNE D ARC,
432144194,00011,43214419400011,O,2000-03-01,NN,,,2022-07-01T14:20:48,true,4,,68,,RUE,JEANNE D ARC,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,2022-06-29,F,,,,,90.03B,NAFRev2,N,6.289514,49.435399,0.95,housenumber,68 Rue Jeanne d’Arc 57570 Gavisse,57245_0100_00068,G,68 RUE JEANNE D ARC,
438430647,00018,43843064700018,O,1983-01-01,,,,2008-05-26T13:14:33,true,3,,,,RUE,DES PEUPLIERS,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,6.281609,49.431279,0.95,street,Rue des Peupliers 57570 Gavisse,57245_0140,G,RUE DES PEUPLIERS,
439264433,00020,43926443300020,O,2002-04-24,NN,,,2008-11-08T02:07:39,true,4,,4,,RUE,DES MARRONNIERS,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,45.2V,NAFRev1,O,6.286303,49.430071,0.94,housenumber,4 Rue des Marronniers 57570 Gavisse,57245_0130_00004,G,4 RUE DES MARRONNIERS,
442300927,00013,44230092700013,O,1988-01-01,NN,,,2014-04-04T08:58:13,true,4,,2,,IMP,DES JARDINS,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,2012-04-05,F,,,,,01.50Z,NAFRev2,N,6.282849,49.432547,0.83,housenumber,2 Impasse des Jardins 57570 Gavisse,57245_0080_00002,G,2 IMPASSE DES JARDINS,
448808634,00019,44880863400019,O,2003-05-27,NN,,,2006-11-25T18:32:04,true,2,,47,,RUE,DE LA FORGE,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,2003-06-04,F,,,,,,,,6.280668,49.432205,0.95,housenumber,47 Rue de la Forge 57570 Gavisse,57245_0060_00047,G,47 RUE DE LA FORGE,
448974592,00017,44897459200017,O,2003-06-04,NN,,,2011-07-27T19:42:32,false,8,,47,,RUE,DE LA FORGE,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,2011-07-05,F,,,,,68.10Z,NAFRev2,O,6.280668,49.432205,0.95,housenumber,47 Rue de la Forge 57570 Gavisse,57245_0060_00047,G,47 RUE DE LA FORGE,
478794977,00023,47879497700023,O,2004-12-01,,,,2010-02-02T04:55:07,true,4,,21,,RUE,DE LA FORGE,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.62Z,NAFRev2,N,6.282354,49.43258,0.95,housenumber,21 Rue de la Forge 57570 Gavisse,57245_0060_00021,G,21 RUE DE LA FORGE,
478869340,00016,47886934000016,O,2004-10-04,NN,,,2012-10-03T14:50:23,false,4,,47,,RUE,DE LA FORGE,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,2011-07-05,F,,,,,68.20B,NAFRev2,N,6.280668,49.432205,0.95,housenumber,47 Rue de la Forge 57570 Gavisse,57245_0060_00047,G,47 RUE DE LA FORGE,
479606071,00039,47960607100039,O,2011-12-22,,,,2021-02-23T13:42:11,true,1,,6,,RUE,DES MARRONNIERS,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,2011-12-22,A,,,,,69.20Z,NAFRev2,N,6.285933,49.430301,0.94,housenumber,6 Rue des Marronniers 57570 Gavisse,57245_0130_00006,G,6 RUE DES MARRONNIERS,
481039246,00014,48103924600014,O,2004-09-13,NN,,,2009-06-27T11:53:13,false,3,,34,,RUE,JEANNE D ARC,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,O,6.285879,49.433564,0.95,housenumber,34 Rue Jeanne d’Arc 57570 Gavisse,57245_0100_00034,G,34 RUE JEANNE D ARC,
481039246,00022,48103924600022,O,2008-01-01,01,2020,,2022-08-29T09:14:27,true,1,,42,,RUE,DES PEUPLIERS,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,6.278678,49.43086,0.95,housenumber,42 Rue des Peupliers 57570 Gavisse,57245_0140_00042,G,42 RUE DES PEUPLIERS,
483332409,00042,48333240900042,P,2021-06-01,,,,2022-08-15T08:40:13,true,2,[ND],[ND],[ND],[ND],[ND],[ND],GAVISSE,,[ND],57245,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-01,F,[ND],[ND],[ND],[ND],88.99B,NAFRev2,N,,,0,,,,,,
487501413,00016,48750141300016,O,2005-12-05,,,,2006-11-01T04:05:14,true,1,,32,,RUE,DES PEUPLIERS,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,2005-12-05,F,,,,,52.6E,NAFRev1,N,6.280061,49.431155,0.95,housenumber,32 Rue des Peupliers 57570 Gavisse,57245_0140_00032,G,32 RUE DES PEUPLIERS,
488279456,00013,48827945600013,O,2005-12-04,,,,2022-11-04T04:24:18,true,2,,14,,IMP,SAINT ANTOINE,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.287763,49.432505,0.85,housenumber,14 Impasse Saint Antoine 57570 Gavisse,57245_0160_00014,G,14 IMPASSE SAINT ANTOINE,
492247598,00013,49224759800013,O,2006-04-25,,,,2008-01-05T22:18:24,true,2,,19,,RUE,JEANNE D'ARC,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.286617,49.432431,0.95,housenumber,19 Rue Jeanne d’Arc 57570 Gavisse,57245_0100_00019,G,19 RUE JEANNE D ARC,
492894357,00010,49289435700010,O,2006-12-15,,,,2019-02-20T03:37:47,true,4,,2,,IMP,DES SAULES,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,2019-02-18,A,,,,FIL FX,47.41Z,NAFRev2,N,6.287043,49.430078,0.65,housenumber,2 Passage des Saules 57570 Gavisse,57245_3b4xgp_00002,G,2 PASSAGE DES SAULES,
497747014,00015,49774701400015,O,2007-04-19,NN,,,2009-06-27T14:02:31,false,3,,7,,IMP,SAINT ANTOINE,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,2007-07-27,F,AXA,,,,67.2Z,NAFRev1,O,6.287614,49.432353,0.85,housenumber,7 Impasse Saint Antoine 57570 Gavisse,57245_0160_00007,G,7 IMPASSE SAINT ANTOINE,
500006796,00014,50000679600014,O,2007-10-01,,,,2010-05-27T19:43:22,true,3,,62,,,A RUE DE LA FORGE,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.79Z,NAFRev2,N,6.281799,49.432516,0.86,street,Rue de la Forge 57570 Gavisse,57245_0060,G,RUE DE LA FORGE,
500491022,00017,50049102200017,O,2007-10-01,,,,2014-07-10T01:00:36,true,3,,14,,IMP,SAINT ANTOINE,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,2008-08-30,F,,,,,43.33Z,NAFRev2,N,6.287763,49.432505,0.85,housenumber,14 Impasse Saint Antoine 57570 Gavisse,57245_0160_00014,G,14 IMPASSE SAINT ANTOINE,
502707110,00016,50270711000016,O,2008-01-02,,,,2012-07-10T04:08:00,true,2,,19,,RUE,JEANNE D ARC,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,41.10D,NAFRev2,N,6.286617,49.432431,0.95,housenumber,19 Rue Jeanne d’Arc 57570 Gavisse,57245_0100_00019,G,19 RUE JEANNE D ARC,
503776452,00016,50377645200016,O,2008-04-01,,,4332AA,2019-02-19T19:36:07,true,1,,59,,RUE,DE LA FORGE,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,43.32A,NAFRev2,N,6.279569,49.432514,0.95,housenumber,59 Rue de la Forge 57570 Gavisse,57245_0060_00059,G,59 RUE DE LA FORGE,
504896622,00017,50489662200017,O,2008-05-07,,,,2008-06-24T17:19:36,true,1,,25,,RUE,JEANNE D ARC,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,2008-05-07,A,,,,,68.20B,NAFRev2,N,6.286407,49.432706,0.95,housenumber,25 Rue Jeanne d’Arc 57570 Gavisse,57245_0100_00025,G,25 RUE JEANNE D ARC,
509380655,00019,50938065500019,O,2009-01-01,NN,,,2012-05-05T14:32:19,true,1,,6,,RUE,DU VIEUX MOULIN,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,93.12Z,NAFRev2,O,6.287157,49.4321,0.57,housenumber,6 Rue de l’Ancien Moulin 57570 Gavisse,57245_0020_00006,G,6 RUE DE L ANCIEN MOULIN,
521144824,00013,52114482400013,O,2010-03-17,,,,2012-11-10T01:56:23,true,2,,61,,RUE,JEANNE D'ARC,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,2010-04-08,F,,,,,69.20Z,NAFRev2,N,6.287601,49.434644,0.95,housenumber,61 Rue Jeanne d’Arc 57570 Gavisse,57245_0100_00061,G,61 RUE JEANNE D ARC,
523015014,00013,52301501400013,O,2010-01-01,,,,2010-06-10T07:55:58,true,1,,20,,ALL,DES ACACIAS,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.03A,NAFRev2,N,6.279015,49.431477,0.85,housenumber,20 Allee des Acacias 57570 Gavisse,57245_0010_00020,G,20 ALLEE DES ACACIAS,
524458916,00029,52445891600029,O,2016-07-01,02,2020,9602AA,2022-08-29T09:27:01,true,1,,2,,RUE,DES PEUPLIERS,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,T'HAIR ET NATURE,96.02A,NAFRev2,O,6.284539,49.431697,0.95,housenumber,2 Rue des Peupliers 57570 Gavisse,57245_0140_00002,G,2 RUE DES PEUPLIERS,
527982151,00013,52798215100013,O,2010-01-01,,,,2010-10-29T05:00:21,true,1,,1,,RUE,DU CALVAIRE,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,6.289452,49.430867,0.94,housenumber,1 Rue du Calvaire 57570 Gavisse,57245_0040_00001,G,1 RUE DU CALVAIRE,
528086150,00018,52808615000018,O,2010-11-02,,,4334ZC,2014-06-27T01:13:35,true,1,,55,,RUE,JEANNE D'ARC,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,2010-11-02,A,,,,,43.34Z,NAFRev2,N,6.286579,49.434177,0.95,housenumber,55 Rue Jeanne d’Arc 57570 Gavisse,57245_0100_00055,G,55 RUE JEANNE D ARC,
529941122,00010,52994112200010,O,2002-02-13,,,,2011-01-28T13:18:59,true,1,ECOLE ELEMENTAIRE E. CHATRIAN,1,,RUE,ERCKMANN CHATRIAN,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,2002-02-13,A,,,,,94.99Z,NAFRev2,N,6.286439,49.430881,0.95,housenumber,1 Rue Erckmann Chatrian 57570 Gavisse,57245_0055_00001,G,1 RUE ERCKMANN CHATRIAN,
533470738,00022,53347073800022,O,2020-02-16,,,8121ZZ,2021-02-23T15:54:17,true,1,,23,,RUE,JEANNE D'ARC,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,2020-02-16,A,,,,RENARD DANIEL,81.21Z,NAFRev2,N,6.286442,49.432656,0.95,housenumber,23 Rue Jeanne d’Arc 57570 Gavisse,57245_0100_00023,G,23 RUE JEANNE D ARC,
750522732,00031,75052273200031,O,2013-03-15,,,,2015-04-02T19:28:33,true,2,,62,,RUE,JEANNE D ARC,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,64.30Z,NAFRev2,N,6.288543,49.4351,0.95,housenumber,62 Rue Jeanne d’Arc 57570 Gavisse,57245_0100_00062,G,62 RUE JEANNE D ARC,
752432294,00011,75243229400011,O,2011-09-26,,,,2012-06-28T14:36:09,true,1,CAFE RESTAURANT NENNJG,12,,RUE,JEANNE D ARC,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,2011-09-26,A,,,,,93.12Z,NAFRev2,N,6.285911,49.432061,0.95,housenumber,12 Rue Jeanne d’Arc 57570 Gavisse,57245_0100_00012,G,12 RUE JEANNE D ARC,
779965623,00019,77996562300019,O,,NN,,,,true,1,,,,,,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,1986-09-15,F,,,,,15.01,NAP,N,,,0,,,,,,
779965631,00012,77996563100012,O,,NN,,,,true,1,,2,,RUE,DES PEUPLIERS,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,1988-04-27,F,,,,,89.03,NAP,N,6.284539,49.431697,0.95,housenumber,2 Rue des Peupliers 57570 Gavisse,57245_0140_00002,G,2 RUE DES PEUPLIERS,
779965656,00019,77996565600019,O,,NN,,,,true,1,,,,,,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
780047791,00030,78004779100030,O,1988-04-27,NN,,,,false,4,,2,,RUE,DES PEUPLIERS,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,65.1D,NAF1993,N,6.284539,49.431697,0.95,housenumber,2 Rue des Peupliers 57570 Gavisse,57245_0140_00002,G,2 RUE DES PEUPLIERS,
785872185,00018,78587218500018,O,,NN,,,,true,1,,33,,RUE,DU VIEUX MOULIN,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2L,NAF1993,N,6.28833,49.43142,0.59,housenumber,33 Rue de l’Ancien Moulin 57570 Gavisse,57245_0020_00033,G,33 RUE DE L ANCIEN MOULIN,
786471235,00014,78647123500014,O,,NN,,,,true,1,,26,,RUE,JEANNE D ARC,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4A,NAF1993,O,6.285713,49.43319,0.95,housenumber,26 Rue Jeanne d’Arc 57570 Gavisse,57245_0100_00026,G,26 RUE JEANNE D ARC,
786971002,00013,78697100200013,O,,,,,,true,1,,40,,PL,DE L EGLISE,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.05,NAP,N,6.280949,49.431998,0.41,housenumber,40 Rue de la Forge 57570 Gavisse,57245_0060_00040,G,40 RUE DE LA FORGE,
790035265,00012,79003526500012,O,2013-01-01,,,,2022-04-27T08:40:34,true,3,,7,A,RUE,DE LA FORGE,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,2022-02-14,A,,,,,47.99A,NAFRev2,N,6.281799,49.432516,0.82,street,Rue de la Forge 57570 Gavisse,57245_0060,G,RUE DE LA FORGE,
790866503,00010,79086650300010,O,2013-02-01,,,,2015-07-02T16:15:55,false,2,,11,,,RUE DE L'ANCIEN MOULIN,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,85.51Z,NAFRev2,N,6.287517,49.431814,0.95,housenumber,11 Rue de l’Ancien Moulin 57570 Gavisse,57245_0020_00011,G,11 RUE DE L ANCIEN MOULIN,
798004677,00018,79800467700018,O,2013-11-01,,,,2021-07-08T08:54:31,true,2,,3,,RUE,DES MARRONNIERS,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.90F,NAFRev2,N,6.286505,49.429757,0.94,housenumber,3 Rue des Marronniers 57570 Gavisse,57245_0130_00003,G,3 RUE DES MARRONNIERS,
800963514,00016,80096351400016,O,2014-03-10,,,,2014-12-17T09:29:10,false,2,,2,,ALL,DES ACACIAS,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,86.90F,NAFRev2,N,6.277535,49.432776,0.85,housenumber,2 Allee des Acacias 57570 Gavisse,57245_0010_00002,G,2 ALLEE DES ACACIAS,
801484981,00015,80148498100015,O,2014-02-25,,,,2014-12-16T03:38:19,true,2,,63,,RUE,DE LA FORGE,57570,GAVISSE,,,57245,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.19Z,NAFRev2,N,6.27931,49.432775,0.95,housenumber,63 Rue de la Forge 57570 Gavisse,57245_0060_00063,G,63 RUE DE LA FORGE,