id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-781157,2019-08-16,000001,Vente,54000,5160,,LA QUERRIERE,B993,53700,53013,Averton,53,,,53013000WS0015,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,385,-0.217299,48.343754
2019-781157,2019-08-16,000001,Vente,54000,5160,,LA QUERRIERE,B993,53700,53013,Averton,53,,,53013000WS0015,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,POTAG,Jardin potager,405,-0.217299,48.343754
2019-781157,2019-08-16,000001,Vente,54000,5160,,LA QUERRIERE,B993,53700,53013,Averton,53,,,53013000WS0015,,,,,,,,,,,,,0,1,Maison,70,3,P,prés,,,1820,-0.217299,48.343754
2019-782394,2019-09-30,000001,Vente,55000,5282,,LA BRUYERE A MOITIE,B104,53700,53013,Averton,53,,,53013000WW0026,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,18000,-0.228753,48.349199
2019-782400,2019-10-19,000001,Vente,110000,9,,L ENDREUDIERE,B398,53700,53013,Averton,53,,,53013000WL0062,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,-0.205962,48.340485
2019-782400,2019-10-19,000001,Vente,110000,9,,L ENDREUDIERE,B398,53700,53013,Averton,53,,,53013000WL0062,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,POTAG,Jardin potager,3687,-0.205962,48.340485
2019-782400,2019-10-19,000001,Vente,110000,,,L ENDREUDIERE,B398,53700,53013,Averton,53,,,53013000WL0065,,,,,,,,,,,,,0,,,,,S,sols,,,448,-0.206096,48.34064
2019-782920,2019-11-14,000001,Vente,3035,,,LA FORET,B418,53700,53013,Averton,53,,,530130000C0294,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6070,-0.162296,48.34692
2019-782923,2019-11-14,000001,Vente,189.5,,,L ENDREUDIERE,B398,53700,53013,Averton,53,,,53013000WL0064,,,,,,,,,,,,,0,,,,,P,prés,,,263,,
2019-782923,2019-11-14,000001,Vente,189.5,,,L ENDREUDIERE,B398,53700,53013,Averton,53,,,53013000WL0066,,,,,,,,,,,,,0,,,,,S,sols,,,110,,
2019-782923,2019-11-14,000001,Vente,189.5,,,L ENDREUDIERE,B398,53700,53013,Averton,53,,,53013000WL0069,,,,,,,,,,,,,0,,,,,S,sols,,,6,,
2019-785165,2019-01-26,000001,Vente,32000,,,LE BOURG,B092,53700,53013,Averton,53,,,53013000AB0086,,,,,,,,,,,,,0,,,,,L,landes,,,198,-0.223405,48.332144
2019-785165,2019-01-26,000001,Vente,32000,,,LE BOURG,B092,53700,53013,Averton,53,,,53013000AB0087,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.22338,48.33222
2019-785165,2019-01-26,000001,Vente,32000,4,B,IMP DES ROTTES,0043,53700,53013,Averton,53,,,53013000AB0088,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,113,-0.22327,48.332265
2019-785165,2019-01-26,000001,Vente,32000,,,LE BOURG,B092,53700,53013,Averton,53,,,53013000AB0089,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,183,-0.223376,48.332345
2019-785443,2019-03-14,000001,Vente,6000,,,LA PETITE ARMANDERIE,B681,53700,53013,Averton,53,,,53013000WT0088,,,,,,,,,,,,,0,,,,,P,prés,,,17581,-0.212833,48.352563
2019-785443,2019-03-14,000001,Vente,6000,,,LA PETITE ARMANDERIE,B681,53700,53013,Averton,53,,,53013000WT0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2220,-0.212833,48.352563
2019-785613,2019-04-05,000001,Vente,145000,5292,,LE NOYER,B615,53700,53013,Averton,53,,,53013000WI0059,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,860,-0.206686,48.327389
2019-785613,2019-04-05,000001,Vente,145000,,,LE NOYER,B615,53700,53013,Averton,53,,,53013000WI0061,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.206398,48.327505
2019-785613,2019-04-05,000001,Vente,145000,,,LE NOYER,B615,53700,53013,Averton,53,,,53013000WI0062,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.206378,48.327403
2019-785803,2019-05-10,000001,Vente,45000,,,MONTEUZAN,B557,53700,53013,Averton,53,,,53013000WI0004,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.211581,48.334015
2019-785803,2019-05-10,000001,Vente,45000,,,MONTEUZAN,B557,53700,53013,Averton,53,,,53013000WI0004,,,,,,,,,,,,,0,,,,,T,terres,,,14015,-0.211581,48.334015
2019-785803,2019-05-10,000001,Vente,45000,,,MONTEUZAN,B557,53700,53013,Averton,53,,,53013000WI0004,,,,,,,,,,,,,0,,,,,T,terres,,,7085,-0.211581,48.334015
2019-785803,2019-05-10,000001,Vente,45000,,,LE NOYER,B615,53700,53013,Averton,53,,,53013000WI0039,,,,,,,,,,,,,0,,,,,P,prés,,,9050,-0.20904,48.33342
2019-785803,2019-05-10,000001,Vente,45000,,,LE NOYER,B615,53700,53013,Averton,53,,,53013000WI0039,,,,,,,,,,,,,0,,,,,P,prés,,,9800,-0.20904,48.33342
2019-785803,2019-05-10,000001,Vente,45000,,,LE NOYER,B615,53700,53013,Averton,53,,,53013000WI0039,,,,,,,,,,,,,0,,,,,T,terres,,,13850,-0.20904,48.33342
2019-785803,2019-05-10,000001,Vente,45000,,,LE NOYER,B615,53700,53013,Averton,53,,,53013000WI0106,,,,,,,,,,,,,0,,,,,P,prés,,,16345,-0.211263,48.332573
2019-785803,2019-05-10,000001,Vente,45000,,,LE NOYER,B615,53700,53013,Averton,53,,,53013000WI0106,,,,,,,,,,,,,0,,,,,T,terres,,,29649,-0.211263,48.332573
2019-785803,2019-05-10,000001,Vente,45000,,,LE MOULIN DU PARC,B564,53700,53013,Averton,53,,,53013000WK0002,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,970,-0.209444,48.335154
2019-785803,2019-05-10,000001,Vente,45000,,,LE MOULIN DU PARC,B564,53700,53013,Averton,53,,,53013000WK0002,,,,,,,,,,,,,0,,,,,P,prés,,,10620,-0.209444,48.335154
2019-785803,2019-05-10,000001,Vente,45000,,,LE MOULIN DU PARC,B564,53700,53013,Averton,53,,,53013000WK0002,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1395,-0.209444,48.335154
2019-785803,2019-05-10,000001,Vente,45000,,,LE MOULIN DU PARC,B564,53700,53013,Averton,53,,,53013000WK0002,,,,,,,,,,,,,0,,,,,L,landes,,,8750,-0.209444,48.335154
2019-785803,2019-05-10,000001,Vente,45000,,,LE MOULIN DU PARC,B564,53700,53013,Averton,53,,,53013000WK0002,,,,,,,,,,,,,0,,,,,P,prés,,,3565,-0.209444,48.335154
2019-785880,2019-05-14,000001,Vente,15000,5315,,LA CORBLAIE,B373,53700,53013,Averton,53,,,53013000WV0018,,,,,,,,,,,,,0,1,Maison,59,2,P,prés,,,1200,-0.215233,48.357059
2019-785880,2019-05-14,000001,Vente,15000,5315,,LA CORBLAIE,B373,53700,53013,Averton,53,,,53013000WV0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,-0.215233,48.357059
2019-785880,2019-05-14,000001,Vente,15000,5315,,LA CORBLAIE,B373,53700,53013,Averton,53,,,53013000WV0018,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,300,-0.215233,48.357059
2019-785880,2019-05-14,000001,Vente,15000,5315,,LA CORBLAIE,B373,53700,53013,Averton,53,,,53013000WV0018,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1200,-0.215233,48.357059
2019-785880,2019-05-14,000001,Vente,15000,,,LA CORBLAIE,B373,53700,53013,Averton,53,,,53013000WV0019,,,,,,,,,,,,,0,,,,,T,terres,,,690,-0.215117,48.357216
2019-785899,2019-05-27,000001,Vente,667,14,,RUE DES FRECHES,0004,53700,53013,Averton,53,,,53013000WN0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,667,-0.229078,48.332397
2019-785930,2019-05-27,000001,Vente,42000,,,LA BUTTE,B129,53700,53013,Averton,53,,,53013000WD0044,,,,,,,,,,,,,0,,,,,P,prés,,,300,-0.201112,48.334924
2019-785930,2019-05-27,000001,Vente,42000,5115,,LA BUTTE,B129,53700,53013,Averton,53,,,53013000WI0043,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,310,,
2019-785950,2019-05-24,000001,Vente,54000,5283,,LE BOIS FICHARD,B079,53700,53013,Averton,53,,,53013000WN0008,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,POTAG,Jardin potager,2040,-0.239135,48.334826
2019-785950,2019-05-24,000001,Vente,54000,5283,,LE BOIS FICHARD,B079,53700,53013,Averton,53,,,53013000WN0008,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,680,-0.239135,48.334826
2019-786106,2019-06-05,000001,Vente,200000,,,LE BOIS FICHARD,B079,53700,53013,Averton,53,,,53013000WN0010,,,,,,,,,,,,,0,,,,,T,terres,,,18000,-0.237548,48.333829
2019-786106,2019-06-05,000001,Vente,200000,,,LE BOIS FICHARD,B079,53700,53013,Averton,53,,,53013000WN0010,,,,,,,,,,,,,0,,,,,P,prés,,,16970,-0.237548,48.333829
2019-786106,2019-06-05,000001,Vente,200000,,,LE BOIS FICHARD,B079,53700,53013,Averton,53,,,53013000WN0010,,,,,,,,,,,,,0,,,,,P,prés,,,38030,-0.237548,48.333829
2019-786106,2019-06-05,000001,Vente,200000,,,LA MAISON NEUVE,B546,53700,53013,Averton,53,,,53013000WN0058,,,,,,,,,,,,,0,,,,,T,terres,,,12550,-0.236893,48.331273
2019-786106,2019-06-05,000001,Vente,200000,,,LA MAISON NEUVE,B546,53700,53013,Averton,53,,,53013000WN0058,,,,,,,,,,,,,0,,,,,P,prés,,,4350,-0.236893,48.331273
2019-786106,2019-06-05,000001,Vente,200000,,,LA MAISON NEUVE,B546,53700,53013,Averton,53,,,53013000WN0058,,,,,,,,,,,,,0,,,,,P,prés,,,3100,-0.236893,48.331273
2019-786106,2019-06-05,000001,Vente,200000,,,LE BOIS FICHARD,B079,53700,53013,Averton,53,,,53013000WO0007,,,,,,,,,,,,,0,,,,,P,prés,,,8000,-0.248572,48.335851
2019-786106,2019-06-05,000001,Vente,200000,,,LE BOIS FICHARD,B079,53700,53013,Averton,53,,,53013000WO0008,,,,,,,,,,,,,0,,,,,T,terres,,,24925,-0.248164,48.337762
2019-786106,2019-06-05,000001,Vente,200000,,,LE BOIS FICHARD,B079,53700,53013,Averton,53,,,53013000WO0008,,,,,,,,,,,,,0,,,,,P,prés,,,7945,-0.248164,48.337762
2019-786106,2019-06-05,000001,Vente,200000,,,LE BOIS FICHARD,B079,53700,53013,Averton,53,,,53013000WO0008,,,,,,,,,,,,,0,,,,,P,prés,,,1930,-0.248164,48.337762
2019-786106,2019-06-05,000001,Vente,200000,,,LE BOIS FICHARD,B079,53700,53013,Averton,53,,,53013000WP0058,,,,,,,,,,,,,0,,,,,P,prés,,,23450,-0.239792,48.337238
2019-786106,2019-06-05,000001,Vente,200000,,,LE BOIS FICHARD,B079,53700,53013,Averton,53,,,53013000WP0058,,,,,,,,,,,,,0,,,,,P,prés,,,27585,-0.239792,48.337238
2019-786106,2019-06-05,000001,Vente,200000,,,LE BOIS FICHARD,B079,53700,53013,Averton,53,,,53013000WP0058,,,,,,,,,,,,,0,,,,,T,terres,,,35185,-0.239792,48.337238
2019-786106,2019-06-05,000001,Vente,200000,,,LE BOIS FICHARD,B079,53700,53013,Averton,53,,,53013000WP0070,,,,,,,,,,,,,0,,,,,P,prés,,,2318,-0.239391,48.336377
2019-786106,2019-06-05,000001,Vente,200000,,,LA RIVIERE,C006,53700,53013,Averton,53,,,53013000WR0016,,,,,,,,,,,,,0,,,,,P,prés,,,3195,-0.224503,48.339124
2019-786106,2019-06-05,000001,Vente,200000,,,LA RIVIERE,C006,53700,53013,Averton,53,,,53013000WR0016,,,,,,,,,,,,,0,,,,,P,prés,,,3205,-0.224503,48.339124
2019-786106,2019-06-05,000001,Vente,200000,,,LA RIVIERE,C006,53700,53013,Averton,53,,,53013000WR0018,,,,,,,,,,,,,0,,,,,P,prés,,,7790,-0.224643,48.338572
2019-786106,2019-06-05,000001,Vente,200000,,,LA RIVIERE,C006,53700,53013,Averton,53,,,53013000WR0018,,,,,,,,,,,,,0,,,,,P,prés,,,7790,-0.224643,48.338572
2019-786106,2019-06-05,000001,Vente,200000,,,LE BOIS FICHARD,B079,53700,53013,Averton,53,,,53013000WR0085,,,,,,,,,,,,,0,,,,,T,terres,,,41260,-0.236458,48.337893
2019-786106,2019-06-05,000001,Vente,200000,,,LE BOIS FICHARD,B079,53700,53013,Averton,53,,,53013000WR0085,,,,,,,,,,,,,0,,,,,P,prés,,,32040,-0.236458,48.337893
2019-786106,2019-06-05,000001,Vente,200000,,,LE BOIS FICHARD,B079,53700,53013,Averton,53,,,53013000WR0085,,,,,,,,,,,,,0,,,,,P,prés,,,39458,-0.236458,48.337893
2019-786106,2019-06-05,000001,Vente,200000,,,LE BOIS FICHARD,B079,53700,53013,Averton,53,,,53013000WR0085,,,,,,,,,,,,,0,,,,,T,terres,,,13345,-0.236458,48.337893
2019-786106,2019-06-05,000001,Vente,200000,,,LA RIVIERE,C006,53700,53013,Averton,53,,,53013000WS0052,,,,,,,,,,,,,0,,,,,P,prés,,,53760,-0.222577,48.340585
2019-786106,2019-06-05,000001,Vente,200000,,,LA RIVIERE,C006,53700,53013,Averton,53,,,53013000WS0052,,,,,,,,,,,,,0,,,,,S,sols,,,,-0.222577,48.340585
2019-786106,2019-06-05,000001,Vente,200000,,,LA RIVIERE,C006,53700,53013,Averton,53,,,53013000WS0052,,,,,,,,,,,,,0,,,,,P,prés,,,8111,-0.222577,48.340585
2019-786187,2019-07-09,000001,Vente,4000,,,LES TROIS CHENES,C040,53700,53013,Averton,53,,,53013000WD0012,,,,,,,,,,,,,0,,,,,P,prés,,,610,-0.193903,48.334469
2019-786187,2019-07-09,000001,Vente,4000,,,LA BUTTE,B129,53700,53013,Averton,53,,,53013000WK0022,,,,,,,,,,,,,0,,,,,T,terres,,,15305,-0.204176,48.335372
2019-786187,2019-07-09,000001,Vente,4000,,,LA BUTTE,B129,53700,53013,Averton,53,,,53013000WK0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2550,-0.204176,48.335372
