siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217600139,00018,21760013900018,O,1983-03-01,03,2020,,2022-08-29T09:08:51,true,4,,,,RTE,DEPARTEMENTALE 33,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.485908,49.77164,0.36,street,Route de la Tour Lanterne 76540 Angerville-la-Martel,76013_0250,G,ROUTE DE LA TOUR LANTERNE,
217600139,00026,21760013900026,O,1983-12-21,02,2020,,2022-08-29T09:08:51,false,4,,,,RTE,DE L'EGLISE,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.501968,49.76151,0.87,street,Route de l’Eglise 76540 Angerville-la-Martel,76013_0095,G,ROUTE DE L EGLISE,
267600856,00145,26760085600145,O,1988-09-23,NN,,,2019-11-14T14:00:57,false,4,MAIRIE,,,RTE,DEPARTEMENTALE 33,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,2000-12-25,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAF1993,N,0.485908,49.77164,0.36,street,Route de la Tour Lanterne 76540 Angerville-la-Martel,76013_0250,G,ROUTE DE LA TOUR LANTERNE,
267602811,00015,26760281100015,O,1993-02-05,NN,,,2019-11-15T13:32:01,true,4,MAIRIE,,,RTE,DEPARTEMENTALE 33,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.485908,49.77164,0.36,street,Route de la Tour Lanterne 76540 Angerville-la-Martel,76013_0250,G,ROUTE DE LA TOUR LANTERNE,
309297349,00016,30929734900016,O,1977-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,1999-10-29,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
309899292,00028,30989929200028,O,1995-12-01,NN,,,2019-11-14T14:00:57,true,4,,338,,HAM,D'EPREVILLE,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,93.21Z,NAFRev2,N,0.49002,49.767472,0.7,street,Route d’Ypreville 76540 Angerville-la-Martel,76013_0290,G,ROUTE D YPREVILLE,
313192858,00030,31319285800030,O,,,,,2019-11-14T14:00:57,true,1,,,,,PLAINE DE LIMERVILLE,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,0.503855,49.775177,0.91,locality,Hameau et Plaine de Limerv 76540 Angerville-la-Martel,76013_B011,G,HAMEAU ET PLAINE DE LIMERV,
315143743,00427,31514374300427,O,2010-07-01,NN,,,2019-11-14T14:00:57,false,1,,,,,,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,2010-07-01,A,POINT VERT LE JARDIN,,,,47.76Z,NAFRev2,O,,,0,,,,,,
319175709,00025,31917570900025,O,1989-06-01,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
320610090,00013,32061009000013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,DE YREVILLE,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.00,NAP,N,0.484839,49.757305,0.63,street,Route de Colleville 76540 Angerville-la-Martel,76013_0065,G,ROUTE DE COLLEVILLE,
322879792,00024,32287979200024,O,,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,DE MIQUETOT,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,0.497176,49.761715,0.93,street,Route de Miquetot 76540 Angerville-la-Martel,76013_0190,G,ROUTE DE MIQUETOT,
326391356,00010,32639135600010,O,1983-01-01,NN,,,2019-11-14T14:00:57,true,1,,349,,HAM,D YPREVILLE,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,0.480877,49.771271,0.8,interpolation,349 Ypreville 76540 Angerville-la-Martel,,G,347 YPREVILLE,
326391364,00014,32639136400014,O,1983-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,HAM,D YPREVILLE,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.2V,NAF1993,O,0.49002,49.767472,0.93,street,Route d’Ypreville 76540 Angerville-la-Martel,76013_0290,G,ROUTE D YPREVILLE,
326391364,00022,32639136400022,O,2001-01-01,NN,,,2019-11-14T14:00:57,true,4,,15,,,LE BOURG,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,43.99C,NAFRev2,O,0.501026,49.762483,0.95,housenumber,15 Le Bourg 76540 Angerville-la-Martel,76013_a023rg_00015,G,15 LE BOURG,
326398526,00011,32639852600011,O,1983-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,D YPREVILLE,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,0.49002,49.767472,0.93,street,Route d’Ypreville 76540 Angerville-la-Martel,76013_0290,G,ROUTE D YPREVILLE,
331077248,00010,33107724800010,O,1984-10-01,,,,2019-11-14T14:00:57,false,4,ANGERVILLE LA MARTEL,,,,,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,2010-05-25,F,,,,,01.13Z,NAFRev2,N,0.481374,49.770749,0.94,street,Ypreville 76540 Angerville-la-Martel,76013_kmb5a9,D,YPREVILLE,
332679992,00013,33267999200013,O,1984-11-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
337990923,00019,33799092300019,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,2,,,,HAM,DE RIQUETOT,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,58.09,NAP,N,0.497176,49.761715,0.7,street,Route de Miquetot 76540 Angerville-la-Martel,76013_0190,G,ROUTE DE MIQUETOT,
338219330,00036,33821933000036,O,2016-01-01,,,,2021-02-23T10:54:50,true,1,HAMEAU DAUBEUF,557,,RTE,DES ALOUETTES,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,86.21Z,NAFRev2,N,0.522486,49.777132,0.88,housenumber,557 Route des Alouettes 76540 Angerville-la-Martel,76013_0002_00557,G,557 ROUTE DES ALOUETTES,
340270669,00013,34027066900013,O,,,,,2019-11-14T14:00:57,true,1,,,,HAM,DE DAUBEUF,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,1989-01-04,F,,,,,45.2V,NAF1993,N,0.520057,49.775486,0.94,street,Route de Daubeuf 76540 Angerville-la-Martel,76013_0080,G,ROUTE DE DAUBEUF,
340760453,00027,34076045300027,O,2020-10-01,,,8121ZZ,2021-02-23T10:56:41,true,1,,352,,IMP,DU MANEGE,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,81.30Z,NAFRev2,N,0.480605,49.772804,0.84,housenumber,352 Impasse du Manege 76540 Angerville-la-Martel,76013_0180_00352,G,352 IMPASSE DU MANEGE,
347040206,00034,34704020600034,O,2002-09-01,NN,,,2019-11-14T14:00:57,true,3,,517,,HAM,DE DAUBEUF,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.521293,49.777969,0.78,housenumber,517 Daubeuf 76540 Angerville-la-Martel,76013_gqci57_00517,G,517 DAUBEUF,
347586174,00018,34758617400018,O,1988-07-22,NN,,,2019-11-14T14:00:57,true,6,,,,HAM,D YPREVILLE,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,2009-04-27,F,,,,,68.20B,NAFRev2,N,0.49002,49.767472,0.93,street,Route d’Ypreville 76540 Angerville-la-Martel,76013_0290,G,ROUTE D YPREVILLE,
349492983,00011,34949298300011,O,1989-02-01,NN,,,2019-11-14T14:00:57,true,1,,,,,LE BOURG,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,2000-05-26,F,,,,,45.4C,NAF1993,O,0.502638,49.761804,0.95,street,Le Bourg 76540 Angerville-la-Martel,76013_a023rg,G,LE BOURG,
349493957,00014,34949395700014,O,1989-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350887485,00018,35088748500018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
352153597,00013,35215359700013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.7H,NAF1993,N,,,0,,,,,,
379039910,00011,37903991000011,O,1990-07-23,NN,,9602AB,2020-06-22T19:35:41,true,4,,,,,,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
379122617,00010,37912261700010,O,1990-04-01,NN,,,2020-05-26T03:45:40,true,4,,434,,,HAMEAU DE LIMERVILLE,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.502581,49.775338,0.95,street,Hameau de Limerville 76540 Angerville-la-Martel,76013_B010,G,HAMEAU DE LIMERVILLE,
380750042,00026,38075004200026,O,2017-05-15,,,,2019-11-14T14:00:57,true,1,,106,,,LA RUE,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,68.20A,NAFRev2,N,0.503695,49.755872,0.95,housenumber,106 La Rue 76540 Angerville-la-Martel,76013_iftrqq_00106,G,106 LA RUE,
382239960,00018,38223996000018,O,1991-06-03,NN,,4332AA,2019-11-14T14:00:57,true,3,,,,HAM,DE LIMMERVILLE,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,0.501972,49.772924,0.81,street,Route de Limerville 76540 Angerville-la-Martel,76013_0170,G,ROUTE DE LIMERVILLE,
383862588,00019,38386258800019,O,1991-11-30,NN,,,2019-11-14T14:00:57,true,3,,,,,,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385051792,00013,38505179200013,O,1971-01-01,NN,,,2019-11-14T14:00:57,true,4,,24,,,LE BOURG,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3E,NAFRev1,O,0.503923,49.761645,0.95,housenumber,24 Le Bourg 76540 Angerville-la-Martel,76013_a023rg_00024,G,24 LE BOURG,
387844681,00024,38784468100024,O,,,,,2019-11-14T14:00:57,true,1,,,,HAM,DU MIQUETOT,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,22.1E,NAF1993,N,0.484497,49.75744,0.74,street,Miquetot 76540 Angerville-la-Martel,76013_n9y364,G,MIQUETOT,
389214347,00012,38921434700012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,DE LA RUE,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,31.6D,NAF1993,O,0.502891,49.755585,0.74,street,La Rue 76540 Angerville-la-Martel,76013_iftrqq,G,LA RUE,
391514189,00011,39151418900011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,LIMERVILLE,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1T,NAF1993,N,0.504445,49.775682,0.95,street,Limerville 76540 Angerville-la-Martel,76013_xwmbgs,G,LIMERVILLE,
391849155,00018,39184915500018,O,1993-07-03,NN,,,2019-11-14T14:00:57,true,3,,,,HAM,D'YPREVILLE,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2E,NAFRev1,N,0.49002,49.767472,0.93,street,Route d’Ypreville 76540 Angerville-la-Martel,76013_0290,G,ROUTE D YPREVILLE,
391899762,00010,39189976200010,O,1993-06-22,NN,,,2019-11-14T14:00:57,true,4,,,,HAM,DE MIQUETOT,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.497176,49.761715,0.93,street,Route de Miquetot 76540 Angerville-la-Martel,76013_0190,G,ROUTE DE MIQUETOT,
394098487,00025,39409848700025,O,1998-01-01,,,,2019-11-14T14:00:57,true,1,,307,,HAM,D YPREVILLE,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,1999-06-16,F,,,,,67.2Z,NAF1993,N,0.488173,49.76965,0.8,housenumber,307 Ypreville 76540 Angerville-la-Martel,76013_kmb5a9_00307,G,307 YPREVILLE,
395168883,00019,39516888300019,O,1994-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
395296189,00016,39529618900016,O,1994-05-01,01,2020,,2022-08-29T09:18:49,true,3,,,,,,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401826763,00013,40182676300013,O,1995-07-01,NN,,,2019-11-14T14:00:57,true,5,,17,,,LE BOURG,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,0.499978,49.75928,0.95,housenumber,17 Le Bourg 76540 Angerville-la-Martel,76013_a023rg_00017,G,17 LE BOURG,
401883012,00056,40188301200056,O,2010-10-15,,,,2019-11-14T14:00:57,false,4,HAMEAU DE LIMERVILLE,423,,RUE,DES TOURTERELLES,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,2014-08-31,F,SOLTOUT,,,SOLTOUT,47.78C,NAFRev2,N,0.50346,49.775338,0.84,housenumber,423 Route des Tourterelles 76540 Angerville-la-Martel,76013_0255_00423,G,423 ROUTE DES TOURTERELLES,
401892351,00016,40189235100016,O,,NN,,,2019-11-14T14:00:57,true,1,,17,,,LE BOURG,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.3Z,NAF1993,N,0.499978,49.75928,0.95,housenumber,17 Le Bourg 76540 Angerville-la-Martel,76013_a023rg_00017,G,17 LE BOURG,
402872964,00018,40287296400018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403907744,00011,40390774400011,O,1996-02-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,2014-07-16,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
404504458,00013,40450445800013,O,1984-12-31,NN,,,2019-11-14T14:00:57,true,1,,,,,,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404504466,00016,40450446600016,O,1987-12-31,NN,,,2019-11-14T14:00:57,true,1,,,,,,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404504474,00010,40450447400010,O,1988-12-31,NN,,,2019-11-14T14:00:57,true,1,,433,,HAM,DE LIMERVILLE,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,01.1A,NAF1993,N,0.505976,49.7729,0.78,housenumber,433 Limerville 76540 Angerville-la-Martel,76013_xwmbgs_00433,G,433 LIMERVILLE,
404504482,00013,40450448200013,O,1989-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404504490,00016,40450449000016,O,1988-12-31,NN,,,2019-11-14T14:00:57,true,1,,,,,,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404504508,00015,40450450800015,O,1978-01-01,NN,,,2019-11-14T14:00:57,true,3,HAMEAU DE DAUBEUF,,,,,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,01.1A,NAFRev1,N,0.520057,49.775486,0.59,street,Route de Daubeuf 76540 Angerville-la-Martel,76013_0080,D,ROUTE DE DAUBEUF,
408001279,00012,40800127900012,O,1988-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410659601,00018,41065960100018,O,1997-01-03,NN,,,2019-11-14T14:00:57,true,4,,519,,HAM,DE DAUBEUF,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,68.20B,NAFRev2,N,0.527337,49.77461,0.78,interpolation,519 Daubeuf 76540 Angerville-la-Martel,,G,517 DAUBEUF,
411953714,00044,41195371400044,O,2020-06-01,,,1039BP,2021-09-06T10:02:11,true,1,,267,,IMP,DES CHARMES,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,LA FERME AUX OISEAUX,10.39B,NAFRev2,N,0.482225,49.760555,0.85,housenumber,267 Impasse des Charmes 76540 Angerville-la-Martel,76013_0045_00267,G,267 IMPASSE DES CHARMES,
412966236,00017,41296623600017,O,1997-03-05,NN,,,2019-11-14T14:00:57,true,3,,,,,MAIRIE,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
412966236,00025,41296623600025,O,1997-03-05,NN,,,2019-11-14T14:00:57,false,4,,,,,SALLE DES FETES,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
413400581,00018,41340058100018,O,1997-07-02,NN,,,2019-11-14T14:00:57,false,4,N 349,,,,,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,2010-12-22,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413570912,00019,41357091200019,O,,,,,2019-11-14T14:00:57,true,1,,283,,HAM,DE MIQUETOT,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.2E,NAF1993,N,0.497176,49.761715,0.93,street,Route de Miquetot 76540 Angerville-la-Martel,76013_0190,G,ROUTE DE MIQUETOT,
414404459,00029,41440445900029,O,2001-01-01,NN,,4332AA,2019-11-14T14:00:57,false,6,,409,,HAM,DE LIMERVILLE,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,GOUPIL RENOVATION,43.32A,NAFRev2,O,0.501422,49.777064,0.89,housenumber,409 Route de Limerville 76540 Angerville-la-Martel,76013_0170_00409,G,409 ROUTE DE LIMERVILLE,
414513663,00016,41451366300016,O,1988-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414982801,00014,41498280100014,O,1997-12-01,NN,,,2019-11-14T14:00:57,false,4,,519,,,HAMEAU DE DAUBOEUF,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,2014-08-27,F,,,,,64.20Z,NAFRev2,N,0.520057,49.775486,0.48,street,Route de Daubeuf 76540 Angerville-la-Martel,76013_0080,G,ROUTE DE DAUBEUF,
418746616,00014,41874661600014,O,1998-10-01,NN,,,2019-11-14T14:00:57,true,3,,254,,HAM,DE MIQUETOT,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.483233,49.759176,0.74,housenumber,254 Miquetot 76540 Angerville-la-Martel,76013_n9y364_00254,G,254 MIQUETOT,
419266549,00015,41926654900015,O,1998-07-02,,,,2019-11-14T14:00:57,true,1,,321,,HAM,YPREVILLE,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6E,NAF1993,N,0.484892,49.76937,0.95,housenumber,321 Ypreville 76540 Angerville-la-Martel,76013_kmb5a9_00321,G,321 YPREVILLE,
419481791,00012,41948179100012,O,1998-07-06,01,2020,4321AB,2022-08-29T09:33:12,true,4,,222,,,HAMEAU DE MIQUETOT,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,0.494335,49.762024,0.63,housenumber,222 Route de Miquetot 76540 Angerville-la-Martel,76013_0190_00222,G,222 ROUTE DE MIQUETOT,
419883749,00014,41988374900014,O,1998-01-01,NN,,,2019-11-14T14:00:57,true,1,,283,,HAM,DE MIQUETOT,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,55.2E,NAF1993,N,0.497176,49.761715,0.93,street,Route de Miquetot 76540 Angerville-la-Martel,76013_0190,G,ROUTE DE MIQUETOT,
422566273,00062,42256627300062,O,2003-01-01,NN,,,2019-11-14T14:00:57,false,3,,242,B,HAM,DE MIQUETOT,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,2005-01-01,F,MONSIEUR CHRISTOPHE SANCHEZ,,,,74.1G,NAFRev1,O,0.482817,49.75702,0.81,interpolation,242 Impasse de Miquetot 76540 Angerville-la-Martel,,G,240 IMPASSE DE MIQUETOT,
422788828,00024,42278882800024,O,2002-01-01,NN,,,2019-11-14T14:00:57,true,4,,283,,,HAMEAU DE MIQUETOT,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.497176,49.761715,0.6,street,Route de Miquetot 76540 Angerville-la-Martel,76013_0190,G,ROUTE DE MIQUETOT,
422834622,00017,42283462200017,O,,,,,2019-11-14T14:00:57,true,1,,349,,HAM,YPREVILLE,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2C,NAF1993,N,0.480877,49.771271,0.95,interpolation,349 Ypreville 76540 Angerville-la-Martel,,G,347 YPREVILLE,
423304476,00017,42330447600017,O,1999-06-21,NN,,,2019-11-14T14:00:57,true,3,,,,,LIEU-DIT YPREVILLE,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.481374,49.770749,0.95,street,Ypreville 76540 Angerville-la-Martel,76013_kmb5a9,G,YPREVILLE,
427858253,00011,42785825300011,O,1968-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,HAM,D'YPREVILLE,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,0.49002,49.767472,0.93,street,Route d’Ypreville 76540 Angerville-la-Martel,76013_0290,G,ROUTE D YPREVILLE,
427858261,00014,42785826100014,O,1969-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,HAM,DE DAUBEUF,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,2013-08-16,F,,,,,01.42Z,NAFRev2,N,0.520057,49.775486,0.94,street,Route de Daubeuf 76540 Angerville-la-Martel,76013_0080,G,ROUTE DE DAUBEUF,
427859079,00019,42785907900019,O,1968-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,HAM,DE MIQUETOT,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,2005-04-29,F,,,,,01.3Z,NAFRev1,N,0.497176,49.761715,0.93,street,Route de Miquetot 76540 Angerville-la-Martel,76013_0190,G,ROUTE DE MIQUETOT,
428717045,00010,42871704500010,O,1999-10-01,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,,,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.490377,49.756747,0.52,street,Impasse de la Linerie 76540 Angerville-la-Martel,76013_0175,D,IMPASSE DE LA LINERIE,
428718191,00029,42871819100029,O,2002-12-13,NN,,,2019-11-14T14:00:57,true,3,,401,,HAM,DE LIMERVILLE,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1G,NAFRev1,N,0.502241,49.77338,0.89,housenumber,401 Route de Limerville 76540 Angerville-la-Martel,76013_0170_00401,G,401 ROUTE DE LIMERVILLE,
430193870,00010,43019387000010,O,2000-01-02,11,2020,,2022-10-15T04:09:16,true,4,,20,,,LE BOURG,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,0.502638,49.761804,0.95,housenumber,20 Le Bourg 76540 Angerville-la-Martel,76013_a023rg_00020,G,20 LE BOURG,
430925727,00017,43092572700017,O,1969-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LIMERVILLE,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.504445,49.775682,0.95,street,Limerville 76540 Angerville-la-Martel,76013_xwmbgs,G,LIMERVILLE,
433208147,00010,43320814700010,O,2000-10-01,,,,2019-11-14T14:00:57,true,1,,,,HAM,D YPREVILLE,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.49002,49.767472,0.93,street,Route d’Ypreville 76540 Angerville-la-Martel,76013_0290,G,ROUTE D YPREVILLE,
434172243,00017,43417224300017,O,2000-12-18,NN,,,2019-11-14T14:00:57,true,3,,15,,,LE BOURG,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.501026,49.762483,0.95,housenumber,15 Le Bourg 76540 Angerville-la-Martel,76013_a023rg_00015,G,15 LE BOURG,
434177960,00011,43417796000011,O,2001-01-01,NN,,,2019-11-14T14:00:57,true,1,,283,,HAM,DE MIQUETOT,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,55.2E,NAF1993,N,0.497176,49.761715,0.93,street,Route de Miquetot 76540 Angerville-la-Martel,76013_0190,G,ROUTE DE MIQUETOT,
439148297,00013,43914829700013,O,2001-04-21,NN,,,2019-11-14T14:00:57,false,3,,435,,,LIMERVILLE,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,93.0N,NAFRev1,N,0.505873,49.773609,0.95,housenumber,435 Limerville 76540 Angerville-la-Martel,76013_xwmbgs_00435,G,435 LIMERVILLE,
441743903,00011,44174390300011,O,2002-04-15,NN,,,2021-03-25T10:11:06,true,3,,23,,,LE BOURG,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.503366,49.761376,0.95,housenumber,23 Le Bourg 76540 Angerville-la-Martel,76013_a023rg_00023,G,23 LE BOURG,
443345228,00011,44334522800011,O,2001-03-01,NN,,,2019-11-14T14:00:57,true,3,,400,,HAM,LIMERVILLE,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.501972,49.772924,0.88,housenumber,400 Route de Limerville 76540 Angerville-la-Martel,76013_0170_00400,G,400 ROUTE DE LIMERVILLE,
443805593,00011,44380559300011,O,2002-10-10,NN,,,2019-11-14T14:00:57,true,3,,310,,HAM,D'YPREVILLE,76540,ANGERVILLE-LA-MARTEL,,,76013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.486176,49.769816,0.8,housenumber,310 Ypreville 76540 Angerville-la-Martel,76013_kmb5a9_00310,G,310 YPREVILLE,