id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-304420,2019-01-31,000001,Vente,45000,64,,RUE DU GEN LECLERC,0265,25230,25539,Seloncourt,25,,,25539000AM0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,178,0,S,sols,,,547,6.86459,47.460805
2019-304472,2019-02-12,000001,Vente,167000,,,RANTOTTES DU BAS,B105,25230,25539,Seloncourt,25,,,25539000AC0089,,,,,,,,,,,,,0,,,,,S,sols,,,258,6.859926,47.473328
2019-304473,2019-02-08,000001,Vente,70000,7,B,RUE DE LA COMBE GUENOT,0130,25230,25539,Seloncourt,25,,,25539000AL0463,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,464,6.871352,47.460158
2019-304479,2019-01-29,000001,Vente,95000,11,,RUE COTEAU CLERC,0160,25230,25539,Seloncourt,25,,,25539000AB0495,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,434,6.854898,47.46734
2019-304494,2019-02-01,000001,Vente,106800,12,,RUE COTEAU CLERC,0160,25230,25539,Seloncourt,25,,,25539000AB0285,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.857071,47.467354
2019-304494,2019-02-01,000001,Vente,106800,12,,RUE COTEAU CLERC,0160,25230,25539,Seloncourt,25,,,25539000AB0285,,,127,70,60,,,,,,,,2,2,Appartement,73,3,,,,,,6.857071,47.467354
2019-304494,2019-02-01,000001,Vente,106800,12,,RUE COTEAU CLERC,0160,25230,25539,Seloncourt,25,,,25539000AB0285,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.857071,47.467354
2019-304513,2019-02-22,000001,Vente,163500,12,,RUE COTEAU CLERC,0160,25230,25539,Seloncourt,25,,,25539000AB0285,,,48,,72,,,,,,,,2,2,Appartement,93,4,,,,,,6.857071,47.467354
2019-304513,2019-02-22,000001,Vente,163500,12,,RUE COTEAU CLERC,0160,25230,25539,Seloncourt,25,,,25539000AB0285,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.857071,47.467354
2019-304513,2019-02-22,000001,Vente,163500,12,,RUE COTEAU CLERC,0160,25230,25539,Seloncourt,25,,,25539000AB0285,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.857071,47.467354
2019-304523,2019-02-14,000001,Vente,47500,52,,RUE DU GEN LECLERC,0265,25230,25539,Seloncourt,25,,,25539000AM0396,,,1,,12,,6,91.15,,,,,3,2,Appartement,91,3,,,,,,6.86442,47.460059
2019-304592,2019-02-15,000001,Vente,67000,,,RUE NEUVE,0290,25230,25539,Seloncourt,25,,,25539000AN0409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,675,6.866381,47.456517
2019-304596,2019-02-15,000001,Vente,163000,18,,RUE RENE JACQUES LOVY,0262,25230,25539,Seloncourt,25,,,25539000AN0326,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,643,6.864214,47.456654
2019-304617,2019-03-06,000001,Vente,65500,51,,RUE DE LA PALE,0310,25230,25539,Seloncourt,25,,,25539000AT0342,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.853719,47.463998
2019-304617,2019-03-06,000001,Vente,65500,51,,RUE DE LA PALE,0310,25230,25539,Seloncourt,25,,,25539000AT0342,,,3,,6,67.35,,,,,,,2,2,Appartement,67,3,,,,,,6.853719,47.463998
2019-304626,2019-02-26,000002,Vente,50400,,,RUE DE VANDONCOURT,0430,25230,25539,Seloncourt,25,,,25539000AI0225,,,,,,,,,,,,,0,,,,,VE,vergers,,,800,6.869276,47.460823
2019-304640,2019-02-21,000001,Vente,63500,,,RUE NEUVE,0290,25230,25539,Seloncourt,25,,,25539000AN0408,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,636,6.866653,47.456455
2019-304660,2019-03-11,000001,Vente,55000,23,,RUE DE VANDONCOURT,0430,25230,25539,Seloncourt,25,,,25539000AI0101,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,219,6.865479,47.46168
2019-304660,2019-03-11,000001,Vente,55000,23,,RUE DE VANDONCOURT,0430,25230,25539,Seloncourt,25,,,25539000AI0101,,,,,,,,,,,,,0,1,Maison,64,3,VE,vergers,,,550,6.865479,47.46168
2019-304660,2019-03-11,000001,Vente,55000,,,RUE DE VANDONCOURT,0430,25230,25539,Seloncourt,25,,,25539000AI0102,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,252,6.865369,47.461722
2019-304660,2019-03-11,000001,Vente,55000,,,RUE DE VANDONCOURT,0430,25230,25539,Seloncourt,25,,,25539000AI0102,,,,,,,,,,,,,0,,,,,S,sols,,,60,6.865369,47.461722
2019-304670,2019-02-22,000001,Vente,182000,68,,RUE D AUDINCOURT,0020,25230,25539,Seloncourt,25,,,25539000AB0606,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,6.854732,47.466772
2019-304670,2019-02-22,000001,Vente,182000,68,,RUE D AUDINCOURT,0020,25230,25539,Seloncourt,25,,,25539000AB0606,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,6.854732,47.466772
2019-304670,2019-02-22,000001,Vente,182000,68,,RUE D AUDINCOURT,0020,25230,25539,Seloncourt,25,,,25539000AB0606,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,460,6.854732,47.466772
2019-304670,2019-02-22,000001,Vente,182000,68,,RUE D AUDINCOURT,0020,25230,25539,Seloncourt,25,,,25539000AB0606,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,460,6.854732,47.466772
2019-304670,2019-02-22,000001,Vente,182000,68,,RUE D AUDINCOURT,0020,25230,25539,Seloncourt,25,,,25539000AB0606,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,460,6.854732,47.466772
2019-304693,2019-02-27,000001,Vente,175500,9,,RUE DES LONGERAIES,0260,25230,25539,Seloncourt,25,,,25539000AT0649,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,397,6.852152,47.463705
2019-304717,2019-02-26,000001,Vente,200000,9001,,IMP DE LA BERNOISE,0041,25230,25539,Seloncourt,25,,,25539000AL0352,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,860,0,S,sols,,,1210,6.872618,47.455303
2019-304749,2019-03-01,000001,Vente,103000,12,,RUE COTEAU CLERC,0160,25230,25539,Seloncourt,25,,,25539000AB0285,,,64,61.53,,,,,,,,,1,2,Appartement,61,3,,,,,,6.857071,47.467354
2019-304749,2019-03-01,000001,Vente,103000,12,,RUE COTEAU CLERC,0160,25230,25539,Seloncourt,25,,,25539000AB0285,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.857071,47.467354
2019-304769,2019-03-14,000001,Vente en l'état futur d'achèvement,200000,,,RUE D AUDINCOURT,0020,25230,25539,Seloncourt,25,,,25539000AB0619,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,146,6.856389,47.465599
2019-304769,2019-03-14,000001,Vente en l'état futur d'achèvement,200000,,,RUE D AUDINCOURT,0020,25230,25539,Seloncourt,25,,,25539000AB0633,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,160,6.856476,47.465514
2019-304772,2019-03-15,000002,Vente,1764,,,A LA MELENNE,B088,25230,25539,Seloncourt,25,,,25539000AL0681,,,,,,,,,,,,,0,,,,,S,sols,,,294,6.87529,47.457488
2019-304773,2019-03-15,000001,Vente,288,,,A LA MELENNE,B088,25230,25539,Seloncourt,25,,,25539000AL0668,,,,,,,,,,,,,0,,,,,S,sols,,,48,6.876081,47.458061
2019-304847,2019-03-16,000001,Vente,145000,2,,RUE DES LILAS,0255,25230,25539,Seloncourt,25,,,25539000AL0076,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,633,6.874591,47.459139
2019-304856,2019-03-18,000001,Vente,200000,17,B,RUE DE CHARMOIS,0100,25230,25539,Seloncourt,25,,,25539000AI0052,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,585,6.874155,47.462509
2019-304867,2019-03-29,000001,Vente,87000,,,RUE DE BERNE,0040,25230,25539,Seloncourt,25,,,25539000AM0761,,,,,,,,,,,,,0,,,,,VE,vergers,,,1697,6.869575,47.457386
2019-304916,2019-03-29,000001,Vente,145000,3,,RUE DES VIOLETTES,0465,25230,25539,Seloncourt,25,,,25539000AL0070,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,611,6.874473,47.45887
2019-304923,2019-03-20,000001,Vente,110000,44,,RUE DE BERNE,0040,25230,25539,Seloncourt,25,,,25539000AL0300,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,541,6.869888,47.457923
2019-304929,2019-03-29,000001,Vente,142000,16,,RUE DES ACACIAS,0010,25230,25539,Seloncourt,25,,,25539000AM0073,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,559,6.868072,47.460188
2019-304960,2019-03-29,000001,Vente,80000,1,,RUE DES CHALETS,0090,25230,25539,Seloncourt,25,,,25539000AT0218,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,597,6.854112,47.46157
2019-304964,2019-04-03,000001,Vente,174000,25,,RUE VIETTE,0450,25230,25539,Seloncourt,25,,,25539000AT0132,,,,,,,,,,,,,0,1,Maison,153,7,S,sols,,,608,6.858567,47.460288
2019-304978,2019-04-12,000001,Vente,42500,45,,RUE D AUDINCOURT,0020,25230,25539,Seloncourt,25,,,25539000AB0471,,,193,83.26,203,,,,,,,,2,2,Appartement,84,5,,,,,,6.853653,47.465963
2019-305007,2019-04-10,000001,Vente,270000,42,B,RUE DES COMBES,0140,25230,25539,Seloncourt,25,,,255390000C0215,,,,,,,,,,,,,0,,,,,S,sols,,,44,6.855964,47.453321
2019-305007,2019-04-10,000001,Vente,270000,46,,RUE DES COMBES,0140,25230,25539,Seloncourt,25,,,255390000C0217,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1000,6.85583,47.452965
2019-305007,2019-04-10,000001,Vente,270000,46,,RUE DES COMBES,0140,25230,25539,Seloncourt,25,,,255390000C0217,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,2136,6.85583,47.452965
2019-305012,2019-03-29,000001,Vente,44300,72,,RUE D AUDINCOURT,0020,25230,25539,Seloncourt,25,,,25539000AB0472,,,13,57.36,15,,4,,,,,,3,2,Appartement,51,2,,,,,,6.854723,47.467311
2019-305012,2019-03-29,000001,Vente,44300,72,,RUE D AUDINCOURT,0020,25230,25539,Seloncourt,25,,,25539000AB0472,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.854723,47.467311
2019-305034,2019-04-01,000001,Vente,49800,7,,RUE DU CLAIR SOLEIL,0125,25230,25539,Seloncourt,25,,,25539000AS0543,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.852208,47.462436
2019-305034,2019-04-01,000001,Vente,49800,7,,RUE DU CLAIR SOLEIL,0125,25230,25539,Seloncourt,25,,,25539000AS0543,,,21,,36,67.51,,,,,,,2,2,Appartement,69,3,,,,,,6.852208,47.462436
2019-305112,2019-04-19,000001,Vente,136000,4,,RUE DES ESSARTS,0200,25230,25539,Seloncourt,25,,,25539000AL0243,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,359,6.874663,47.453324
2019-305112,2019-04-19,000001,Vente,136000,,,COTEAU DE BERNE,B048,25230,25539,Seloncourt,25,,,25539000AL0569,,,,,,,,,,,,,0,,,,,P,prés,,,90,6.87486,47.453368
2019-305128,2019-04-27,000001,Vente,120000,10,,RUE DE L ECOLE,0180,25230,25539,Seloncourt,25,,,25539000AS0073,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,720,6.843751,47.460917
2019-305213,2019-04-30,000001,Vente,76500,,,RUE DU GEN LECLERC,0265,25230,25539,Seloncourt,25,,,25539000AM0027,,,2,,,,,,,,,,1,2,Appartement,85,3,,,,,,6.86459,47.460805
2019-305213,2019-04-30,000001,Vente,76500,,,RUE DU GEN LECLERC,0265,25230,25539,Seloncourt,25,,,25539000AM0027,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.86459,47.460805
2019-305216,2019-04-30,000001,Vente,79000,,,RUE DU GEN LECLERC,0265,25230,25539,Seloncourt,25,,,25539000AM0027,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.86459,47.460805
2019-305216,2019-04-30,000001,Vente,79000,,,RUE DU GEN LECLERC,0265,25230,25539,Seloncourt,25,,,25539000AM0027,,,3,,,,,,,,,,1,2,Appartement,73,3,,,,,,6.86459,47.460805
2019-305218,2019-04-30,000001,Vente,85500,,,RUE DU GEN LECLERC,0265,25230,25539,Seloncourt,25,,,25539000AM0027,,,5,,,,,,,,,,1,2,Appartement,85,3,,,,,,6.86459,47.460805
2019-305218,2019-04-30,000001,Vente,85500,,,RUE DU GEN LECLERC,0265,25230,25539,Seloncourt,25,,,25539000AM0027,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.86459,47.460805
2019-305250,2019-04-25,000001,Vente,173620,18,,RUE DU GEN LECLERC,0265,25230,25539,Seloncourt,25,,,25539000AM0295,,,,,,,,,,,,,0,1,Maison,148,5,P,prés,,,540,6.867313,47.45933
2019-305250,2019-04-25,000001,Vente,173620,18,,RUE DU GEN LECLERC,0265,25230,25539,Seloncourt,25,,,25539000AM0295,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,431,6.867313,47.45933
2019-305301,2019-05-17,000001,Vente,45000,,,RUE DU GEN LECLERC,0265,25230,25539,Seloncourt,25,,,25539000AM0027,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.86459,47.460805
2019-305301,2019-05-17,000001,Vente,45000,,,RUE DU GEN LECLERC,0265,25230,25539,Seloncourt,25,,,25539000AM0027,,,1,,,,,,,,,,1,2,Appartement,37,2,,,,,,6.86459,47.460805
2019-305301,2019-05-17,000001,Vente,45000,,,RUE DU GEN LECLERC,0265,25230,25539,Seloncourt,25,,,25539000AM0027,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.86459,47.460805
2019-305308,2019-05-29,000001,Vente,125000,17,,RUE DE PAUPIN,0320,25230,25539,Seloncourt,25,,,25539000AP0136,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,706,6.853708,47.455428
2019-305324,2019-05-27,000001,Vente,171510,21,,RUE COTEAU CLERC,0160,25230,25539,Seloncourt,25,,,25539000AB0441,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,545,6.855847,47.467761
2019-305348,2019-05-14,000001,Vente,222000,,,RUE DES NOYERS,0295,25230,25539,Seloncourt,25,,,25539000AB0107,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,47,6.852559,47.465315
2019-305348,2019-05-14,000001,Vente,222000,67,,RUE DE LA PALE,0310,25230,25539,Seloncourt,25,,,25539000AV0041,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,865,6.852101,47.465008
2019-305348,2019-05-14,000001,Vente,222000,67,,RUE DE LA PALE,0310,25230,25539,Seloncourt,25,,,25539000AV0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,865,6.852101,47.465008
2019-305381,2019-05-13,000001,Vente,29000,45,,RUE D AUDINCOURT,0020,25230,25539,Seloncourt,25,,,25539000AB0471,,,199,81.55,209,,,,,,,,2,2,Appartement,84,5,,,,,,6.853653,47.465963
2019-305408,2019-05-22,000001,Vente,44126,81,Q,RUE DU GEN LECLERC,0265,25230,25539,Seloncourt,25,,,25539000AM0666,,,6,31.37,8,,,,,,,,2,2,Appartement,32,2,,,,,,6.862474,47.46038
2019-305408,2019-05-22,000001,Vente,44126,81,Q,RUE DU GEN LECLERC,0265,25230,25539,Seloncourt,25,,,25539000AM0666,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.862474,47.46038
2019-305431,2019-05-22,000001,Vente,30000,,,RUE DE BERNE,0040,25230,25539,Seloncourt,25,,,25539000AM0760,,,,,,,,,,,,,0,,,,,VE,vergers,,,602,6.869427,47.457648
2019-305475,2019-06-18,000001,Vente,9000,,,RUE D AUDINCOURT,0020,25230,25539,Seloncourt,25,,,25539000AB0547,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,500,6.854715,47.464101
2019-305518,2019-05-27,000001,Vente,188000,13,,RUE GEORGES CUVIER,0168,25230,25539,Seloncourt,25,,,25539000AR0310,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1006,6.852952,47.458452
2019-305523,2019-06-24,000001,Vente,61750,47,,RUE D AUDINCOURT,0020,25230,25539,Seloncourt,25,,,25539000AB0471,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.853653,47.465963
2019-305523,2019-06-24,000001,Vente,61750,47,,RUE D AUDINCOURT,0020,25230,25539,Seloncourt,25,,,25539000AB0471,,,65,81.96,74,,,,,,,,2,2,Appartement,84,5,,,,,,6.853653,47.465963
2019-305552,2019-06-07,000001,Vente,207500,27,,RUE GUSTAVE COURBET,0230,25230,25539,Seloncourt,25,,,25539000AS0283,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1369,6.847366,47.461168
2019-305625,2019-04-30,000001,Vente,118500,12,,RUE COTEAU CLERC,0160,25230,25539,Seloncourt,25,,,25539000AB0285,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.857071,47.467354
2019-305625,2019-04-30,000001,Vente,118500,12,,RUE COTEAU CLERC,0160,25230,25539,Seloncourt,25,,,25539000AB0285,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.857071,47.467354
2019-305625,2019-04-30,000001,Vente,118500,12,,RUE COTEAU CLERC,0160,25230,25539,Seloncourt,25,,,25539000AB0285,,,57,,97,75.64,,,,,,,2,2,Appartement,70,3,,,,,,6.857071,47.467354
2019-305629,2019-06-13,000001,Vente,82000,81,Q,RUE DU GEN LECLERC,0265,25230,25539,Seloncourt,25,,,25539000AM0666,,,10,,5,54.33,,,,,,,2,2,Appartement,51,3,,,,,,6.862474,47.46038
2019-305629,2019-06-13,000001,Vente,82000,81,Q,RUE DU GEN LECLERC,0265,25230,25539,Seloncourt,25,,,25539000AM0666,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.862474,47.46038
2019-305679,2019-06-24,000001,Vente,3000,12,,RUE COTEAU CLERC,0160,25230,25539,Seloncourt,25,,,25539000AB0285,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.857071,47.467354
2019-305684,2019-06-21,000001,Vente,219830,4,,RUE BEUCLER,0043,25230,25539,Seloncourt,25,,,25539000AS0437,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,612,6.842504,47.462459
2019-305684,2019-06-21,000001,Vente,219830,,,SUR LA BROCHE,B014,25230,25539,Seloncourt,25,,,25539000AS0438,,,,,,,,,,,,,0,,,,,S,sols,,,853,6.842761,47.462461
2019-305690,2019-06-27,000001,Vente,118000,3,,IMP COROT,0145,25230,25539,Seloncourt,25,,,25539000AS0224,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,613,6.850075,47.462633
2019-305781,2019-06-28,000001,Vente,110000,12,,RUE COTEAU CLERC,0160,25230,25539,Seloncourt,25,,,25539000AB0285,,,12,,,,,,,,,,1,2,Appartement,69,3,,,,,,6.857071,47.467354
2019-305781,2019-06-28,000001,Vente,110000,12,,RUE COTEAU CLERC,0160,25230,25539,Seloncourt,25,,,25539000AB0285,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.857071,47.467354
2019-305781,2019-06-28,000001,Vente,110000,12,,RUE COTEAU CLERC,0160,25230,25539,Seloncourt,25,,,25539000AB0285,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.857071,47.467354
2019-305809,2019-07-15,000001,Vente,173000,4,,IMP COROT,0145,25230,25539,Seloncourt,25,,,25539000AS0227,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,880,6.849778,47.463148
2019-305852,2019-07-23,000001,Vente,28500,17,B,RUE DES CARRIERES,0060,25230,25539,Seloncourt,25,,,25539000AL0147,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,141,6.871023,47.45766
2019-305852,2019-07-23,000001,Vente,28500,,,CHAMP GUENOT,B017,25230,25539,Seloncourt,25,,,25539000AL0158,,,,,,,,,,,,,0,,,,,S,sols,,,644,6.870871,47.457672
2019-305852,2019-07-23,000001,Vente,28500,,,CHAMP GUENOT,B017,25230,25539,Seloncourt,25,,,25539000AL0164,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,188,6.870702,47.457551
2019-305880,2019-07-12,000001,Vente,157000,52,A,RUE NEUVE,0290,25230,25539,Seloncourt,25,,,25539000AM0646,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.8628,47.459141
2019-305880,2019-07-12,000001,Vente,157000,52,B,RUE NEUVE,0290,25230,25539,Seloncourt,25,,,25539000AM0646,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.8628,47.459141
2019-305880,2019-07-12,000001,Vente,157000,52,A,RUE NEUVE,0290,25230,25539,Seloncourt,25,,,25539000AM0646,,,13,,16,,6,,,,,,3,2,Appartement,48,3,,,,,,6.8628,47.459141
2019-305880,2019-07-12,000001,Vente,157000,52,A,RUE NEUVE,0290,25230,25539,Seloncourt,25,,,25539000AM0646,,,12,45,2,,,,,,,,2,2,Appartement,53,3,,,,,,6.8628,47.459141
2019-305884,2019-07-15,000001,Vente,115200,7,,RUE DES VIGNOTTES,0460,25230,25539,Seloncourt,25,,,25539000AB0513,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.857806,47.464859
2019-305884,2019-07-15,000001,Vente,115200,7,,RUE DES VIGNOTTES,0460,25230,25539,Seloncourt,25,,,25539000AB0513,,,2,,6,,7,,8,,,,4,2,Appartement,114,4,,,,,,6.857806,47.464859
2019-305885,2019-07-09,000001,Vente,124540,40,,RUE NEUVE,0290,25230,25539,Seloncourt,25,,,25539000AM0519,,,4,,7,81.6,,,,,,,2,2,Appartement,58,4,,,,,,6.863774,47.458446
2019-305885,2019-07-09,000001,Vente,124540,40,,RUE NEUVE,0290,25230,25539,Seloncourt,25,,,25539000AM0519,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.863774,47.458446
2019-305933,2019-07-31,000001,Vente,302000,9,,IMP GAUGUIN,0222,25230,25539,Seloncourt,25,,,25539000AS0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1131,6.849732,47.459942
2019-305933,2019-07-31,000001,Vente,302000,9,,IMP GAUGUIN,0222,25230,25539,Seloncourt,25,,,25539000AS0249,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1131,6.849732,47.459942
2019-305933,2019-07-31,000001,Vente,302000,,,LE CRIOLET,B055,25230,25539,Seloncourt,25,,,25539000AS0464,,,,,,,,,,,,,0,,,,,P,prés,,,753,6.850282,47.459903
2019-305969,2019-07-20,000001,Vente,580000,8,,RUE DES COMBES,0140,25230,25539,Seloncourt,25,,,25539000AO0381,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,78,6.857203,47.45838
2019-305969,2019-07-20,000001,Vente,580000,8,,RUE DES COMBES,0140,25230,25539,Seloncourt,25,,,25539000AO0416,,,,,,,,,,,,,0,2,Appartement,74,3,J,jardins,POTAG,Jardin potager,724,6.857385,47.458264
2019-305969,2019-07-20,000001,Vente,580000,8,,RUE DES COMBES,0140,25230,25539,Seloncourt,25,,,25539000AO0416,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,375,6.857385,47.458264
2019-305969,2019-07-20,000001,Vente,580000,8,,RUE DES COMBES,0140,25230,25539,Seloncourt,25,,,25539000AO0416,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,375,6.857385,47.458264
2019-305969,2019-07-20,000001,Vente,580000,8,,RUE DES COMBES,0140,25230,25539,Seloncourt,25,,,25539000AO0416,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,264,0,S,sols,,,375,6.857385,47.458264
2019-305969,2019-07-20,000001,Vente,580000,8,,RUE DES COMBES,0140,25230,25539,Seloncourt,25,,,25539000AO0416,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,375,6.857385,47.458264
2019-305969,2019-07-20,000001,Vente,580000,8,,RUE DES COMBES,0140,25230,25539,Seloncourt,25,,,25539000AO0416,,,,,,,,,,,,,0,2,Appartement,43,2,J,jardins,POTAG,Jardin potager,724,6.857385,47.458264
2019-305969,2019-07-20,000001,Vente,580000,8,,RUE DES COMBES,0140,25230,25539,Seloncourt,25,,,25539000AO0416,,,,,,,,,,,,,0,2,Appartement,45,2,J,jardins,POTAG,Jardin potager,724,6.857385,47.458264
2019-305969,2019-07-20,000001,Vente,580000,8,,RUE DES COMBES,0140,25230,25539,Seloncourt,25,,,25539000AO0416,,,,,,,,,,,,,0,2,Appartement,74,3,J,jardins,POTAG,Jardin potager,724,6.857385,47.458264
2019-305969,2019-07-20,000001,Vente,580000,8,,RUE DES COMBES,0140,25230,25539,Seloncourt,25,,,25539000AO0416,,,,,,,,,,,,,0,2,Appartement,59,3,J,jardins,POTAG,Jardin potager,724,6.857385,47.458264
2019-305969,2019-07-20,000001,Vente,580000,8,,RUE DES COMBES,0140,25230,25539,Seloncourt,25,,,25539000AO0416,,,,,,,,,,,,,0,2,Appartement,62,3,J,jardins,POTAG,Jardin potager,724,6.857385,47.458264
2019-305969,2019-07-20,000001,Vente,580000,8,,RUE DES COMBES,0140,25230,25539,Seloncourt,25,,,25539000AO0416,,,,,,,,,,,,,0,2,Appartement,72,3,J,jardins,POTAG,Jardin potager,724,6.857385,47.458264
2019-305969,2019-07-20,000001,Vente,580000,8,,RUE DES COMBES,0140,25230,25539,Seloncourt,25,,,25539000AO0416,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,264,0,J,jardins,POTAG,Jardin potager,724,6.857385,47.458264
2019-305969,2019-07-20,000001,Vente,580000,8,,RUE DES COMBES,0140,25230,25539,Seloncourt,25,,,25539000AO0416,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,J,jardins,POTAG,Jardin potager,724,6.857385,47.458264
2019-305969,2019-07-20,000001,Vente,580000,8,,RUE DES COMBES,0140,25230,25539,Seloncourt,25,,,25539000AO0416,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,375,6.857385,47.458264
2019-305969,2019-07-20,000001,Vente,580000,8,,RUE DES COMBES,0140,25230,25539,Seloncourt,25,,,25539000AO0416,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,375,6.857385,47.458264
2019-305969,2019-07-20,000001,Vente,580000,8,,RUE DES COMBES,0140,25230,25539,Seloncourt,25,,,25539000AO0416,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,375,6.857385,47.458264
2019-305969,2019-07-20,000001,Vente,580000,8,,RUE DES COMBES,0140,25230,25539,Seloncourt,25,,,25539000AO0416,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,375,6.857385,47.458264
2019-305969,2019-07-20,000001,Vente,580000,8,,RUE DES COMBES,0140,25230,25539,Seloncourt,25,,,25539000AO0416,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,375,6.857385,47.458264
2019-305969,2019-07-20,000001,Vente,580000,,,RUE DES COMBES,0140,25230,25539,Seloncourt,25,,,25539000AO0417,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.857705,47.458065
2019-306042,2019-08-09,000001,Vente,155000,8,A,RUE DES COMBES,0140,25230,25539,Seloncourt,25,,,25539000AO0418,,,,,,,,,,,,,0,1,Maison,134,7,S,sols,,,532,6.857568,47.458342
2019-306042,2019-08-09,000001,Vente,155000,,,RUE DES COMBES,0140,25230,25539,Seloncourt,25,,,25539000AO0419,,,,,,,,,,,,,0,,,,,S,sols,,,43,6.857765,47.458297
2019-306053,2019-08-26,000001,Vente,127000,99,,RUE NEUVE,0290,25230,25539,Seloncourt,25,,,25539000AN0107,,,2,,4,,7,,,,,,3,1,Maison,123,5,,,,,,6.861122,47.458984
2019-306062,2019-08-07,000001,Vente,48000,23,,RUE DE BERNE,0040,25230,25539,Seloncourt,25,,,25539000AL0530,,,10,,,,,,,,,,1,2,Appartement,72,3,,,,,,6.872467,47.454894
2019-306062,2019-08-07,000001,Vente,48000,23,,RUE DE BERNE,0040,25230,25539,Seloncourt,25,,,25539000AL0530,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.872467,47.454894
2019-306062,2019-08-07,000001,Vente,48000,23,,RUE DE BERNE,0040,25230,25539,Seloncourt,25,,,25539000AL0530,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.872467,47.454894
2019-306094,2019-08-09,000002,Vente,120000,40,,RUE DE DASLE,0170,25230,25539,Seloncourt,25,,,25539000AD0559,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,779,6.862196,47.466051
2019-306121,2019-08-08,000001,Vente,103500,1,,RUE DU BANNOT,0030,25230,25539,Seloncourt,25,,,25539000AO0325,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,388,6.857874,47.459097
2019-306127,2019-08-08,000001,Vente,46000,3,,RUE DES ROCHES,0350,25230,25539,Seloncourt,25,,,25539000AO0069,,,13,,19,,6,,,,,,3,2,Appartement,48,2,,,,,,6.856208,47.458846