id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1093923,2021-02-05,000001,Vente,291000,325,,KARRIKA NAGUSIA,0085,64220,64066,Ascarat,64,,,640660000B0720,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,500,-1.252787,43.169032
2021-1093923,2021-02-05,000001,Vente,291000,,,GARATEGAINA,B034,64220,64066,Ascarat,64,,,640660000B0724,,,,,,,,,,,,,0,,,,,S,sols,,,998,-1.252628,43.169046
2021-1095132,2021-04-07,000001,Vente,299535,140,,LARREGOIEN ETXEGUNEKO BIDE,0087,64220,64066,Ascarat,64,,,640660000B1031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,-1.2569,43.169215
2021-1095132,2021-04-07,000001,Vente,299535,140,,LARREGOIEN ETXEGUNEKO BIDE,0087,64220,64066,Ascarat,64,,,640660000B1031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,-1.2569,43.169215
2021-1095132,2021-04-07,000001,Vente,299535,140,,LARREGOIEN ETXEGUNEKO BIDE,0087,64220,64066,Ascarat,64,,,640660000B1031,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,590,-1.2569,43.169215
2021-1098385,2021-07-07,000001,Vente,40320,695,,KARRIKA ZAHAR,0086,64220,64066,Ascarat,64,,,640660000B1080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7244,0,S,sols,,,7244,-1.260097,43.176908
2021-1099409,2021-09-03,000001,Vente,309000,,,LEARRAA,B056,64220,64066,Ascarat,64,,,640660000B0414,,,,,,,,,,,,,0,,,,,P,prés,,,140,-1.252801,43.174626
2021-1099409,2021-09-03,000001,Vente,309000,625,,BAIONAKO ERREPIDEA,0064,64220,64066,Ascarat,64,,,640660000B0533,,,,,,,,,,,,,0,1,Maison,252,10,S,sols,,,590,-1.252867,43.174844
2021-1099409,2021-09-03,000001,Vente,309000,625,,BAIONAKO ERREPIDEA,0064,64220,64066,Ascarat,64,,,640660000B0533,,,,,,,,,,,,,0,1,Maison,252,10,P,prés,,,770,-1.252867,43.174844
2021-1101217,2021-10-19,000001,Vente,5000,,,ITHARACO,B051,64220,64066,Ascarat,64,,,640660000A0683,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,8292,-1.261773,43.180965
2021-1101776,2021-11-29,000001,Vente,75000,,,VILLAGE,B073,64220,64066,Ascarat,64,,,640660000B1114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,977,-1.257214,43.169154
2021-1101776,2021-11-29,000001,Vente,75000,,,VILLAGE,B073,64220,64066,Ascarat,64,,,640660000B1115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,189,-1.256965,43.169003
2021-1101790,2021-11-17,000002,Vente,100,,,HARBILLA,B039,64220,64066,Ascarat,64,,,640660000A1041,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,498,-1.26015,43.194136
