id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-188007,2019-01-05,000002,Vente,355200,875,,CHE DES AIRRERIES,0002,14130,14032,Les Authieux-sur-Calonne,14,,,14032000ZA0104,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1425,0.267052,49.298267
2019-188007,2019-01-05,000002,Vente,355200,875,,CHE DES AIRRERIES,0002,14130,14032,Les Authieux-sur-Calonne,14,,,14032000ZA0104,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.267052,49.298267
2019-188007,2019-01-05,000002,Vente,355200,,,CLOS CAMPIGNY,B037,14130,14032,Les Authieux-sur-Calonne,14,,,14032000ZA0106,,,,,,,,,,,,,0,,,,,P,prés,,,914,0.267136,49.298258
2019-188008,2019-01-14,000001,Vente,148900,1815,,RTE DE BLANGY,0015,14130,14032,Les Authieux-sur-Calonne,14,,,14032000ZI0068,,,,,,,,,,,,,0,1,Maison,50,2,AG,terrains d'agrément,,,3227,,
2019-188008,2019-01-14,000001,Vente,148900,1815,,RTE DE BLANGY,0015,14130,14032,Les Authieux-sur-Calonne,14,,,14032000ZI0068,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,500,,
2019-188517,2019-03-01,000001,Vente,489200,189,,IMP DE LA GRENTERIE,0066,14130,14032,Les Authieux-sur-Calonne,14,,,14032000ZE0015,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,115,0.278754,49.275764
2019-188517,2019-03-01,000001,Vente,489200,189,,IMP DE LA GRENTERIE,0066,14130,14032,Les Authieux-sur-Calonne,14,,,14032000ZE0015,,,,,,,,,,,,,0,1,Maison,200,6,AG,terrains d'agrément,,,2005,0.278754,49.275764
2019-188912,2019-03-21,000001,Vente,271000,575,,CHE DU LIEU PIQUET,0147,14130,14032,Les Authieux-sur-Calonne,14,,,14032000ZC0094,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1000,0.293517,49.28215
2019-188912,2019-03-21,000001,Vente,271000,575,,CHE DU LIEU PIQUET,0147,14130,14032,Les Authieux-sur-Calonne,14,,,14032000ZC0094,,,,,,,,,,,,,0,1,Maison,150,5,PP,prés plantes,,,784,0.293517,49.28215
2019-189151,2019-04-29,000001,Vente,140000,5299,,PRE DE LA BRUYERE,B272,14130,14032,Les Authieux-sur-Calonne,14,,,14032000ZH0082,,,,,,,,,,,,,0,1,Maison,37,2,P,prés,,,14829,0.264047,49.280557
2019-189151,2019-04-29,000001,Vente,140000,2248,,RTE DE BLANGY,0015,14130,14032,Les Authieux-sur-Calonne,14,,,14032000ZH0083,,,,,,,,,,,,,0,,,,,S,sols,,,57,0.265265,49.280898
2019-189195,2019-05-13,000001,Vente,190000,1917,,RTE DE BLANGY,0015,14130,14032,Les Authieux-sur-Calonne,14,,,14032000ZI0043,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,0.266367,49.283816
2019-189195,2019-05-13,000001,Vente,190000,1917,,RTE DE BLANGY,0015,14130,14032,Les Authieux-sur-Calonne,14,,,14032000ZI0043,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,1372,0.266367,49.283816
2019-189436,2019-05-11,000001,Vente,5000,,,LA BOUDINIERE,B025,14130,14032,Les Authieux-sur-Calonne,14,,,14032000ZC0024,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,10215,0.299311,49.284569
2019-189436,2019-05-11,000001,Vente,5000,,,LA BOUDINIERE,B025,14130,14032,Les Authieux-sur-Calonne,14,,,14032000ZC0024,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.299311,49.284569
2019-189611,2019-06-20,000001,Vente,411000,571,,CHE DU VERGER,0203,14130,14032,Les Authieux-sur-Calonne,14,,,14032000ZB0102,,,,,,,,,,,,,0,1,Maison,215,6,P,prés,,,3620,0.28441,49.28983
2019-189611,2019-06-20,000001,Vente,411000,571,,CHE DU VERGER,0203,14130,14032,Les Authieux-sur-Calonne,14,,,14032000ZB0102,,,,,,,,,,,,,0,1,Maison,215,6,S,sols,,,1000,0.28441,49.28983
2019-189611,2019-06-20,000001,Vente,411000,571,,CHE DU VERGER,0203,14130,14032,Les Authieux-sur-Calonne,14,,,14032000ZB0102,,,,,,,,,,,,,0,1,Maison,215,6,AG,terrains d'agrément,,,1500,0.28441,49.28983
2019-189901,2019-06-18,000002,Vente,455000,1482,,RTE DE BLANGY,0015,14130,14032,Les Authieux-sur-Calonne,14,,,14032000ZI0078,,,,,,,,,,,,,0,1,Maison,207,7,AG,terrains d'agrément,,,1842,0.267579,49.287706
2019-189901,2019-06-18,000002,Vente,455000,1482,,RTE DE BLANGY,0015,14130,14032,Les Authieux-sur-Calonne,14,,,14032000ZI0078,,,,,,,,,,,,,0,1,Maison,207,7,S,sols,,,1500,0.267579,49.287706
2019-190116,2019-06-18,000001,Vente,95000,,,ROUTE DE BLANGY,B361,14130,14032,Les Authieux-sur-Calonne,14,,,14032000ZI0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31225,0.263815,49.288882
2019-190116,2019-06-18,000001,Vente,95000,,,ROUTE DE BLANGY,B361,14130,14032,Les Authieux-sur-Calonne,14,,,14032000ZI0082,,,,,,,,,,,,,0,,,,,E,eaux,,,3504,0.263815,49.288882
2019-190116,2019-06-18,000001,Vente,95000,,,ROUTE DE BLANGY,B361,14130,14032,Les Authieux-sur-Calonne,14,,,14032000ZI0082,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,62450,0.263815,49.288882
2019-190116,2019-06-18,000001,Vente,95000,,,ROUTE DE BLANGY,B361,14130,14032,Les Authieux-sur-Calonne,14,,,14032000ZI0106,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7676,0.266353,49.288333
2019-190271,2019-08-07,000001,Vente,83000,,,HERBAGE DE MORAINVILLE,B185,14130,14032,Les Authieux-sur-Calonne,14,,,14032000ZC0067,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,52996,0.296739,49.288767
2019-190882,2019-09-11,000001,Vente,40300,,,BOIS DES AUTHIEUX,B017,14130,14032,Les Authieux-sur-Calonne,14,,,14032000ZI0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1840,0.275518,49.287434
2019-190882,2019-09-11,000001,Vente,40300,,,BOIS DES AUTHIEUX,B017,14130,14032,Les Authieux-sur-Calonne,14,,,14032000ZI0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4780,0.275518,49.287434
2019-190882,2019-09-11,000001,Vente,40300,,,BOIS DES AUTHIEUX,B017,14130,14032,Les Authieux-sur-Calonne,14,,,14032000ZI0011,,,,,,,,,,,,,0,,,,,P,prés,,,42820,0.275518,49.287434
2019-190898,2019-09-11,000001,Vente,51200,,,BOIS DES AUTHIEUX,B017,14130,14032,Les Authieux-sur-Calonne,14,,,14032000ZB0110,,,,,,,,,,,,,0,,,,,P,prés,,,676,0.281703,49.289917
2019-190898,2019-09-11,000001,Vente,51200,,,BOIS DES AUTHIEUX,B017,14130,14032,Les Authieux-sur-Calonne,14,,,14032000ZB0112,,,,,,,,,,,,,0,,,,,P,prés,,,41444,0.278293,49.289655
2019-190898,2019-09-11,000001,Vente,51200,,,BOIS DES AUTHIEUX,B017,14130,14032,Les Authieux-sur-Calonne,14,,,14032000ZB0112,,,,,,,,,,,,,0,,,,,T,terres,,,20593,0.278293,49.289655
2019-191159,2019-10-24,000002,Vente,35000,,,LA BRUYERE,B028,14130,14032,Les Authieux-sur-Calonne,14,,,14032000ZI0110,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,423,0.267101,49.283346
2019-191727,2019-11-15,000001,Vente,50000,1634,,RTE DE BLANGY,0015,14130,14032,Les Authieux-sur-Calonne,14,,,14032000ZI0063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2400,0.265782,49.285459
2019-191727,2019-11-15,000001,Vente,50000,1634,,RTE DE BLANGY,0015,14130,14032,Les Authieux-sur-Calonne,14,,,14032000ZI0063,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,400,0.265782,49.285459
