id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-769699,2020-11-20,000001,Vente,19000,15,,RUE DE RIEVAL,0009,55190,55278,Laneuville-au-Rupt,55,,,552780000C0766,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,262,5.585407,48.703598
2020-769699,2020-11-20,000001,Vente,19000,15,,RUE DE RIEVAL,0009,55190,55278,Laneuville-au-Rupt,55,,,552780000C0766,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,262,5.585407,48.703598
2020-769699,2020-11-20,000001,Vente,19000,,,LE VILLAGE,B115,55190,55278,Laneuville-au-Rupt,55,,,552780000C0767,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,300,5.5853,48.703208
2020-769699,2020-11-20,000001,Vente,19000,17,,RUE DE RIEVAL,0009,55190,55278,Laneuville-au-Rupt,55,,,552780000C0768,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,266,5.585278,48.703535
2020-770109,2020-12-09,000001,Vente,1500,,,LA CARABINE,B015,55190,55278,Laneuville-au-Rupt,55,,,552780000C0477,,,,,,,,,,,,,0,,,,,P,prés,,,1700,5.583291,48.705469
2020-770109,2020-12-09,000001,Vente,1500,,,LA CARABINE,B015,55190,55278,Laneuville-au-Rupt,55,,,552780000C0481,,,,,,,,,,,,,0,,,,,VE,vergers,,,183,5.583602,48.705407
2020-770766,2020-06-11,000001,Vente,20325,,,SOUS LES CLAIRS CHENES,B105,55190,55278,Laneuville-au-Rupt,55,,,55278000ZC0017,,,,,,,,,,,,,0,,,,,T,terres,,,9610,5.59369,48.722
2020-771262,2020-11-12,000001,Vente,8000,10,B,RUE BASSE,0001,55190,55278,Laneuville-au-Rupt,55,,,552780000C0647,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,5.589022,48.704277
2020-771262,2020-11-12,000001,Vente,8000,10,B,RUE BASSE,0001,55190,55278,Laneuville-au-Rupt,55,,,552780000C0647,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,5.589022,48.704277
