id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-947718,2021-05-25,000001,Vente,10000,2,,RUE DE L'ECOLE,0035,58140,58108,Empury,58,,,58108000ZA0101,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,625,3.823705,47.349381
2021-948343,2021-06-29,000001,Vente,15516,,,CHAMP DES AUBUES,B028,58140,58108,Empury,58,,,58108000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,57780,3.841625,47.353104
2021-948343,2021-06-29,000001,Vente,15516,,,LA COUR PIERROT,B055,58140,58108,Empury,58,,,58108000ZC0076,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20065,3.840547,47.347736
2021-948343,2021-06-29,000001,Vente,15516,,,LA GRANDE CHEINTRE,B066,58140,58108,Empury,58,,,58108000ZC0118,,,,,,,,,,,,,0,,,,,T,terres,,,21507,3.826736,47.344773
2021-948343,2021-06-29,000001,Vente,15516,,,LA GRANDE CHEINTRE,B066,58140,58108,Empury,58,,,58108000ZC0118,,,,,,,,,,,,,0,,,,,T,terres,,,21507,3.826736,47.344773
2021-948345,2021-06-29,000001,Vente,3009,,,LES VAREILLES,B140,58140,58108,Empury,58,,,581080000A0107,,,,,,,,,,,,,0,,,,,T,terres,,,15030,3.835366,47.360479
2021-948345,2021-06-29,000001,Vente,3009,,,LE CHAMP DES PIERRES,B030,58140,58108,Empury,58,,,581080000A0155,,,,,,,,,,,,,0,,,,,T,terres,,,6240,3.836652,47.359797
2021-948345,2021-06-29,000001,Vente,3009,,,LE CHAMP DES PIERRES,B030,58140,58108,Empury,58,,,581080000A0157,,,,,,,,,,,,,0,,,,,P,prés,,,12160,3.835452,47.359226
2021-948397,2021-06-21,000001,Vente,66370,7,,IMP L'HUIS BONIN,0055,58140,58108,Empury,58,,,58108000ZD0058,,,,,,,,,,,,,0,1,Maison,48,3,P,prés,,,1944,3.823886,47.329305
2021-948397,2021-06-21,000001,Vente,66370,9,,IMP L'HUIS BONIN,0055,58140,58108,Empury,58,,,58108000ZD0059,,,,,,,,,,,,,0,,,,,L,landes,,,595,3.823951,47.329393
2021-948397,2021-06-21,000001,Vente,66370,,,L HUY BONIN,B075,58140,58108,Empury,58,,,58108000ZD0082,,,,,,,,,,,,,0,,,,,P,prés,,,879,3.824105,47.329471
2021-949788,2021-09-14,000001,Vente,171000,17,,RTE DE LA BRINJAME,0020,58140,58108,Empury,58,,,58108000ZA0083,,,,,,,,,,,,,0,1,Maison,58,1,S,sols,,,380,3.822564,47.350095
2021-949788,2021-09-14,000001,Vente,171000,,,EMPURY DESSUS,B060,58140,58108,Empury,58,,,58108000ZA0189,,,,,,,,,,,,,0,,,,,S,sols,,,1320,3.822748,47.350099
2021-949788,2021-09-14,000001,Vente,171000,,,EMPURY DESSUS,B060,58140,58108,Empury,58,,,58108000ZA0225,,,,,,,,,,,,,0,,,,,P,prés,,,8425,3.822927,47.350924
2021-949801,2021-09-14,000001,Vente,9500,,,EMPURY DESSUS,B060,58140,58108,Empury,58,,,58108000ZA0154,,,,,,,,,,,,,0,,,,,P,prés,,,819,3.821869,47.350946
2021-951032,2021-10-29,000001,Vente,65000,9,,RTE DE LA BRINJAME,0020,58140,58108,Empury,58,,,58108000ZA0053,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,510,3.82118,47.351678
2021-951032,2021-10-29,000001,Vente,65000,,,EMPURY DESSOUS,B059,58140,58108,Empury,58,,,58108000ZA0216,,,,,,,,,,,,,0,,,,,S,sols,,,67,3.821054,47.351706
2021-951034,2021-10-29,000001,Vente,24000,,,LE MOULIN JAMET,B084,58140,58108,Empury,58,,,581080000B0142,,,,,,,,,,,,,0,,,,,P,prés,,,17900,3.814365,47.355143
2021-951034,2021-10-29,000001,Vente,24000,,,CHAMPS DE LA CROIX,B040,58140,58108,Empury,58,,,58108000ZA0025,,,,,,,,,,,,,0,,,,,P,prés,,,4590,3.810921,47.351855
2021-951034,2021-10-29,000001,Vente,24000,,,CHAMPS DE LA CROIX,B040,58140,58108,Empury,58,,,58108000ZA0026,,,,,,,,,,,,,0,,,,,P,prés,,,6885,3.811703,47.35251
2021-951034,2021-10-29,000001,Vente,24000,,,CHAMPS DE LA CROIX,B040,58140,58108,Empury,58,,,58108000ZA0026,,,,,,,,,,,,,0,,,,,P,prés,,,6885,3.811703,47.35251
2021-951034,2021-10-29,000001,Vente,24000,3,,RTE DE LA BRINJAME,0020,58140,58108,Empury,58,,,58108000ZA0028,,,,,,,,,,,,,0,,,,,T,terres,,,22680,3.8147,47.35202
2021-951034,2021-10-29,000001,Vente,24000,3,,RTE DE LA BRINJAME,0020,58140,58108,Empury,58,,,58108000ZA0028,,,,,,,,,,,,,0,,,,,P,prés,,,36970,3.8147,47.35202
2021-951034,2021-10-29,000001,Vente,24000,3,,RTE DE LA BRINJAME,0020,58140,58108,Empury,58,,,58108000ZA0028,,,,,,,,,,,,,0,,,,,P,prés,,,36970,3.8147,47.35202
2021-951034,2021-10-29,000001,Vente,24000,,,CHAMP GIROUX,B034,58140,58108,Empury,58,,,58108000ZA0030,,,,,,,,,,,,,0,,,,,P,prés,,,11330,3.815631,47.355575
2021-951240,2021-11-25,000001,Vente,5000,3,,IMP DU LAVOIR,0060,58140,58108,Empury,58,,,58108000ZA0106,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,80,3.822371,47.349308
2021-951241,2021-11-25,000001,Vente,50000,5,,IMP DU LAVOIR,0060,58140,58108,Empury,58,,,58108000ZA0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,3.82233,47.349207
2021-951241,2021-11-25,000001,Vente,50000,5,,IMP DU LAVOIR,0060,58140,58108,Empury,58,,,58108000ZA0107,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,395,3.82233,47.349207
