siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210301479,00015,21030147900015,O,1983-03-01,01,2018,,2020-08-25T10:15:31,true,4,,2,,RUE,LAFAURE,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.765854,46.288224,0.91,housenumber,2 Rue Jean Lafaure 03130 Loddes,03147_0040_00002,G,2 RUE JEAN LAFAURE,
260301726,00014,26030172600014,O,1983-03-01,NN,,,2018-11-22T15:05:36,true,5,MAIRIE,2,,RUE,LAFAURE,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2018-10-16,F,,,,,88.99B,NAFRev2,N,3.765854,46.288224,0.91,housenumber,2 Rue Jean Lafaure 03130 Loddes,03147_0040_00002,G,2 RUE JEAN LAFAURE,
312307549,00039,31230754900039,O,2001-01-01,NN,,,2021-02-23T10:39:37,true,4,,,,,LES SEGAUDS,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312307549,00047,31230754900047,O,2006-11-01,,,,2021-02-23T10:39:37,false,2,,,,,LES SEGAUDS,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
314689514,00011,31468951400011,O,,NN,,,,true,1,,,,,LES TAUREAUX,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,57.02,NAP,N,,,0,,,,,,
317210037,00089,31721003700089,O,2015-03-27,,,,2017-07-20T14:11:38,false,2,,,,LD,LES ROCS,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2017-01-25,F,DULGAM'S,,,,01.49Z,NAFRev2,N,2.5937929,43.0549418,0.9,poi.rock,Les Rocs (Roche) Saint-Pierre-des-Champs,https://osm.org/node/4663700888,G,,
317855989,00016,31785598900016,O,,NN,,,,true,1,,,,,LA POCHE,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.05,NAP,N,4.8548066,44.6883927,0.89,poi.camp_site,La Poche (Camping) Mirmande,https://osm.org/way/505302605,G,,
324533702,00019,32453370200019,O,1982-05-10,NN,,,2017-09-08T04:08:07,true,3,LODDES,,,,LES TISSIERS,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325063295,00043,32506329500043,O,2019-02-19,,,8121ZZ,2021-02-23T10:47:43,true,1,,7,,RUE,LES PLANS,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2019-02-19,A,MTH MAINTENANCE TECHNIQUE DE L HABI,,,,81.21Z,NAFRev2,N,3.2766228,43.7535361,0.88,poi.footway,Rue de la Calade (Chemin piéton) Les Plans,https://osm.org/way/552229757,G,,
325202695,00012,32520269500012,O,1982-06-22,NN,,,2008-01-04T19:04:28,true,3,,,,,QUIRIELLE,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
327147724,00014,32714772400014,O,,NN,,,,true,1,,,,,LES MECHINS,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,1988-07-18,F,,,,,01.56,NAP,N,,,0,,,,,,
327637732,00022,32763773200022,O,2018-07-09,,,4332BB,2021-02-23T10:49:09,true,1,,,,,LAFAY,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2018-07-09,A,,,,,43.32B,NAFRev2,N,3.740729,46.290362,0.74,locality,Champs de Lafayette 03130 Loddes,03147_b022,G,CHAMPS DE LAFAYETTE,
329393425,00015,32939342500015,O,,NN,,,,true,1,,,,,LA FAYETTE DU HAUT,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,01.00,NAP,N,,,0,,,,,,
330077199,00017,33007719900017,O,1970-09-01,NN,,,2008-01-04T19:56:03,true,3,,,,,AUX DEGAUDS,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330277062,00023,33027706200023,O,1996-01-01,NN,,,2006-10-27T02:01:47,false,3,,,,,LES PLANS,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,3.769183,46.272608,0.91,street,Lieu Dit les Plans 03130 Loddes,03147_jzbeu1,G,LIEU DIT LES PLANS,
331694588,00012,33169458800012,O,1985-01-01,NN,,,,true,1,,,,,LE BOIS DE BUT,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,2.0252159,48.8013757,0.75,poi.bus_stop,Le Puits (Arrêt de bus) Bois-d'Arcy,https://osm.org/node/1223209510,G,,
334983566,00012,33498356600012,O,1986-03-01,NN,,,2006-11-25T10:27:49,true,3,,,,,LE BOURG,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
341502268,00012,34150226800012,O,1986-01-01,NN,,,2016-01-20T14:28:08,true,5,,,,LD,LE COUDE,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,47.99A,NAFRev2,N,-0.4012792,45.5585193,0.88,poi.restaurant,Le coude à coude (Restaurant) Jarnac-Champagne,https://osm.org/node/1660841638,G,,
341502268,00020,34150226800020,O,1987-12-31,NN,,,2015-12-03T11:04:14,false,4,,,,,LE COUDE,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-0.4012792,45.5585193,0.88,poi.restaurant,Le coude à coude (Restaurant) Jarnac-Champagne,https://osm.org/node/1660841638,G,,
347801334,00017,34780133400017,O,,NN,,,,true,1,,,,,LES MECHINS,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,1988-09-26,F,,,,,01.07,NAP,N,,,0,,,,,,
348438425,00012,34843842500012,O,,NN,,,,true,1,,,,,LES MECHINS,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,1996-04-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
351178868,00029,35117886800029,O,1994-05-01,,,,2013-06-09T03:57:48,true,3,,,,,LES TAUREAUX,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353481997,00024,35348199700024,O,2001-01-01,,,,,true,1,,,,,LES PEUCLAMEAUX,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
354022063,00011,35402206300011,O,1989-11-11,NN,,,2011-02-18T05:20:50,true,5,,,,,LA FAYETTE DU HAUT,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2010-01-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380747097,00018,38074709700018,O,1991-01-01,NN,,,2016-04-15T03:23:42,true,7,,,,,LA BOURBE,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,68.20B,NAFRev2,N,-0.7431923,46.7397911,0.89,poi.track,Chemin de la Bourbe Montournais,https://osm.org/way/330057272,G,,
381166982,00011,38116698200011,O,1991-01-01,NN,,,2008-01-04T21:52:19,true,5,,,,LD,LA LOGE,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.1205322,48.8781663,0.89,poi.island,Île de la Loge Croissy-sur-Seine,https://osm.org/way/30594596,G,,
389719048,00032,38971904800032,O,2005-07-06,,,,2008-01-05T20:00:49,true,2,,,,DOM,DE LA FAYETTE,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392010427,00020,39201042700020,O,2019-04-05,,,,2021-02-23T11:17:50,true,1,,10,,CHE,LE FETREZ,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2019-04-05,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
394381685,00012,39438168500012,O,,NN,,,,true,1,,,,,LES PLAMS,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
398484170,00012,39848417000012,O,1994-01-01,NN,,,2008-01-04T18:51:01,true,3,,,,,LES TAUREAUX,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399674365,00016,39967436500016,O,1900-01-01,NN,,,2011-05-03T00:20:06,false,3,,,,,LES RAYS,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
399674837,00014,39967483700014,O,1995-01-01,NN,,,2009-04-23T05:00:32,true,4,,,,,LES TABARINS,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399675008,00011,39967500800011,O,1995-01-01,NN,,,2010-10-14T03:47:18,true,4,,,,,LES GRANDS MATRATS,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.42Z,NAFRev2,N,3.741463,46.299986,0.93,locality,Les Grands Matrats 03130 Loddes,03147_b055,G,LES GRANDS MATRATS,
400224408,00015,40022440800015,O,1994-11-11,NN,,,2016-06-10T11:20:40,true,4,,,,,LA BOURBE,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2015-10-25,F,,,,,01.42Z,NAFRev2,N,-0.7431923,46.7397911,0.89,poi.track,Chemin de la Bourbe Montournais,https://osm.org/way/330057272,G,,
400529715,00031,40052971500031,O,2016-11-01,,,,2021-02-23T11:24:25,true,1,,,,LD,LA BOURBE,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.49Z,NAFRev2,N,-0.7431923,46.7397911,0.89,poi.track,Chemin de la Bourbe Montournais,https://osm.org/way/330057272,G,,
401248240,00012,40124824000012,O,1994-01-01,NN,,,2008-01-04T19:43:27,true,3,,,,,LE COUDE,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.4012792,45.5585193,0.88,poi.restaurant,Le coude à coude (Restaurant) Jarnac-Champagne,https://osm.org/node/1660841638,G,,
401325683,00019,40132568300019,O,1994-01-01,NN,,,2008-01-04T19:44:54,true,3,,,,,LES GRANDS MATRATS,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.741463,46.299986,0.93,locality,Les Grands Matrats 03130 Loddes,03147_b055,G,LES GRANDS MATRATS,
401452875,00016,40145287500016,O,,NN,,,,true,1,,,,,LES SEGAUDS,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403692320,00027,40369232000027,O,1994-04-27,NN,,,,true,1,,,,,LA FAYETTE,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,1999-11-20,F,,,,,01.1A,NAF1993,N,2.3641714,48.8810351,0.9,poi.hotel,Hôtel La Fayette Paris,https://osm.org/node/990384066,G,,
403696891,00015,40369689100015,O,1995-01-01,NN,,,2010-04-18T07:07:14,true,4,,,,,LES TISSIERS,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2008-11-11,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404908840,00014,40490884000014,O,1996-04-01,NN,,,2019-01-30T03:51:15,true,3,,,,LD,LES MECHINS,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409113222,00015,40911322200015,O,1996-09-25,NN,,,,false,3,,,,,LES TABARINS,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
410543326,00012,41054332600012,O,1996-04-25,NN,,,2008-01-04T21:45:07,true,3,,,,,LES RAIES,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.6059912,46.2046292,0.89,poi.ridge,Les Raies des Follys (Crête) Bellevaux,https://osm.org/way/330149185,G,,
411854805,00016,41185480500016,O,1996-01-01,,,,,true,1,,,,,LE BOURG,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,1997-11-11,F,,,,,02.0D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412169369,00011,41216936900011,O,1987-12-31,NN,,,,true,4,,,,,LE FRETE,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-4.5087116,48.2849678,0.78,poi.post_office,Le Fret (Bureau de poste) Crozon,https://osm.org/node/2151461790,G,,
413481359,00011,41348135900011,O,1987-12-31,NN,,,2016-01-12T00:19:20,true,3,,,,,RONDEPIERRE,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.775243,46.297214,0.91,street,Lieu Dit Rondepierre 03130 Loddes,03147_msnh14,G,LIEU DIT RONDEPIERRE,
413482571,00010,41348257100010,O,1987-12-31,NN,,,,true,1,,,,,LE FAITREZ,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,1998-10-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413484890,00012,41348489000012,O,1996-01-01,NN,,,2018-10-04T04:29:57,true,4,,,,,LE COUDE,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,01.43Z,NAFRev2,N,-0.4012792,45.5585193,0.88,poi.restaurant,Le coude à coude (Restaurant) Jarnac-Champagne,https://osm.org/node/1660841638,G,,
415113570,00014,41511357000014,O,1998-01-01,NN,,,,true,4,,,,,LA BOURBE,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.3Z,NAFRev1,N,-0.7431923,46.7397911,0.89,poi.track,Chemin de la Bourbe Montournais,https://osm.org/way/330057272,G,,
415270255,00011,41527025500011,O,1998-01-01,NN,,,2016-04-26T04:16:04,true,5,,,,,LE ROC,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,6.5662418,45.3971663,0.89,poi.hotel,Le Roc (Hôtel) Les Allues,https://osm.org/node/1915454921,G,,
417967635,00026,41796763500026,O,2002-08-12,NN,,,2020-02-19T15:36:12,false,5,,,,LD,LES DAGANDS,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,5.9869093,45.5494473,0.74,poi.park,Square des demoiselles Dagand (Parc) Challes-les-Eaux,https://osm.org/way/412780009,G,,
417967635,00034,41796763500034,O,2017-01-01,,,,2016-12-19T08:05:54,true,1,,,,LD,LES DAGONS,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2017-01-01,A,LA FERME DES SAVEURS DE MELUSINE,,,,01.45Z,NAFRev2,N,3.772058,46.28491,0.75,locality,Plan des Dagons 03130 Loddes,03147_b075,G,PLAN DES DAGONS,
420477770,00036,42047777000036,O,2016-03-08,,,,2021-02-23T11:41:34,true,1,,,,LD,LES PEUCLAMEAUX,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2016-03-08,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
421242603,00023,42124260300023,O,2009-07-01,,,,2021-02-23T11:42:28,true,1,,12,,,RUE JEAN LAFAURE,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.49Z,NAFRev2,N,3.766349,46.288458,0.93,housenumber,12 Rue Jean Lafaure 03130 Loddes,03147_0040_00012,G,12 RUE JEAN LAFAURE,
424688463,00019,42468846300019,O,1975-01-09,NN,,,2008-01-05T01:03:19,true,3,,,,,,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428716054,00013,42871605400013,O,2000-01-04,NN,,,2014-09-28T04:02:28,true,3,,,,,LE BOURG,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
428876395,00016,42887639500016,O,2000-01-01,NN,,,2006-11-25T16:45:12,true,3,,,,,LE COUDE,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,51.1R,NAFRev1,N,-0.4012792,45.5585193,0.88,poi.restaurant,Le coude à coude (Restaurant) Jarnac-Champagne,https://osm.org/node/1660841638,G,,
430894501,00013,43089450100013,O,1975-01-01,NN,,,2008-01-05T01:57:05,true,3,,,,,LE BOURG,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
432029684,00011,43202968400011,O,1999-12-01,NN,,,2008-01-04T18:26:06,true,3,,,,,LES MECHINS,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434877817,00024,43487781700024,O,2009-04-01,,,,2014-12-16T09:23:12,true,2,,,,,LAFAY,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2013-01-23,F,,,,,96.02A,NAFRev2,N,3.740729,46.290362,0.74,locality,Champs de Lafayette 03130 Loddes,03147_b022,G,CHAMPS DE LAFAYETTE,
437482003,00013,43748200300013,O,2001-04-01,NN,,,2015-05-14T06:12:28,true,3,,,,LD,LE BOIS DE BUT,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.0252159,48.8013757,0.75,poi.bus_stop,Le Puits (Arrêt de bus) Bois-d'Arcy,https://osm.org/node/1223209510,G,,
437793847,00017,43779384700017,O,2001-05-15,NN,,,,true,3,,,,,LES SEGAUDS,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2002-06-02,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
443766423,00026,44376642300026,O,2007-01-01,,,,2016-01-12T00:24:19,true,1,,,,,LE BOURG,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
453482614,00014,45348261400014,O,2003-01-01,NN,,,2008-01-05T03:04:20,true,3,,,,LD,LE FAITREZ,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
479715187,00015,47971518700015,O,2005-01-01,,,,2016-12-23T19:29:41,true,5,,,,LD,LA VERNIERE,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2016-12-17,F,MARINA CLUB,,,,56.30Z,NAFRev2,N,2.2771262,44.2194274,0.89,poi.stream,La Vernière (Ruisseau) Pradinas,https://osm.org/way/148370244,G,,
480324912,00033,48032491200033,O,2020-08-26,,,,2021-01-19T03:57:06,true,2,,,,LD,LES PLANS,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2021-01-15,F,CHATTERIE DE L HOSPITALET,,,,01.49Z,NAFRev2,N,3.769183,46.272608,0.91,street,Lieu Dit les Plans 03130 Loddes,03147_jzbeu1,G,LIEU DIT LES PLANS,
480460716,00016,48046071600016,O,2005-01-01,,,,2006-11-01T02:03:09,true,2,,,,LD,LES ANGLARDS DU BAS,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
480541408,00013,48054140800013,O,2003-01-29,NN,,,2008-01-05T00:10:26,true,3,CHEZ M. MICHEL AUGIER,,,,QUIRIELLE,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
481908473,00012,48190847300012,O,2004-07-01,NN,,,2008-01-05T00:37:22,true,3,,,,,,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
483817342,00023,48381734200023,O,2006-03-30,NN,,,2009-06-27T12:19:58,false,4,,,,,LAFAY,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2008-03-25,F,,,,,43.99C,NAFRev2,N,3.740729,46.290362,0.74,locality,Champs de Lafayette 03130 Loddes,03147_b022,G,CHAMPS DE LAFAYETTE,
484322003,00019,48432200300019,O,2005-10-01,01,2018,,2020-08-25T10:29:33,true,2,,,,LD,DOMAINE DE LA FAYETTE,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,,,0,,,,,,
489941872,00017,48994187200017,O,2005-04-11,,,,2007-04-02T08:43:21,false,2,,,,LD,LUSTIERE,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
492923446,00016,49292344600016,O,2006-11-01,01,2018,4312BA,2020-08-25T10:38:26,true,3,,,,,LES SEGAUDS,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2018-02-05,A,,,,,43.12A,NAFRev2,O,,,0,,,,,,
492969456,00010,49296945600010,O,2006-11-01,,,,2008-01-05T04:31:11,true,2,,,,LD,LES SEGAUDS,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
497783548,00041,49778354800041,O,2020-07-01,,,,2021-02-23T14:05:15,true,1,,,,,LA VERNIERE,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,47.79Z,NAFRev2,N,2.2771262,44.2194274,0.89,poi.stream,La Vernière (Ruisseau) Pradinas,https://osm.org/way/148370244,G,,
498514900,00022,49851490000022,O,2015-10-25,,,,2016-06-10T11:32:58,true,1,,,,LD,LA BOURBE,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2015-10-25,F,,,,,68.20B,NAFRev2,N,-0.7431923,46.7397911,0.89,poi.track,Chemin de la Bourbe Montournais,https://osm.org/way/330057272,G,,
500556139,00011,50055613900011,O,2007-09-04,,,,2008-01-05T01:45:27,true,2,,,,,LA POCHE,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.8548066,44.6883927,0.89,poi.camp_site,La Poche (Camping) Mirmande,https://osm.org/way/505302605,G,,
500615125,00019,50061512500019,O,2007-11-11,,,,2008-01-05T01:46:42,true,2,,,,LD,GOUTTEBOIS,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
500615141,00016,50061514100016,O,2007-11-11,,,,2008-01-05T01:46:42,true,2,,,,LD,LA BOURBE,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.7431923,46.7397911,0.89,poi.track,Chemin de la Bourbe Montournais,https://osm.org/way/330057272,G,,
502127806,00011,50212780600011,O,2008-01-01,,,,2021-02-23T14:13:04,true,1,,,,,LA VERNIERE,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2008-01-01,A,VOITURES DE COLLECTION WOLTER,,,,45.11Z,NAFRev2,N,2.2771262,44.2194274,0.89,poi.stream,La Vernière (Ruisseau) Pradinas,https://osm.org/way/148370244,G,,
503078859,00017,50307885900017,O,2007-12-12,,,,2015-05-22T03:33:01,true,2,,,,LD,BARNAUD,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,6.0139284,45.680784,0.88,poi.information,Peisse Barnaud (Informations) Saint-François-de-Sales,https://osm.org/node/4328390209,G,,
508834496,00012,50883449600012,O,2008-07-13,,,,2009-05-18T09:06:16,true,2,,,,LD,LES CRUS,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.42Z,NAFRev2,O,2.2577031,48.7772978,0.89,poi.alcohol,Les Crus (Alcool) Le Plessis-Robinson,https://osm.org/node/3291592396,G,,
509318226,00024,50931822600024,O,2010-11-01,,,9602AB,2021-02-23T15:15:35,true,1,,,,,LES TAUREAUX,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2010-11-01,A,ANN SO DIREC TIFF,,,,96.02A,NAFRev2,N,,,0,,,,,,
511397796,00018,51139779600018,O,2009-04-01,,,,2011-05-17T20:05:27,true,2,CHEZ  DANIELE POIVEY,,,,LES BRUYERES,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,74.10Z,NAFRev2,N,1.071884,49.4115559,0.9,poi.bar,Les Bruyères (Bar) Le Petit-Quevilly,https://osm.org/way/61730417,G,,
511690828,00013,51169082800013,O,2009-04-01,NN,,,2019-06-24T13:17:31,true,3,,,,LD,LES TABARINS,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2017-11-30,F,EARL DES TABARINS,,,,01.42Z,NAFRev2,O,,,0,,,,,,
512495409,00017,51249540900017,O,2009-05-01,,,,2009-05-18T09:06:16,true,1,,,,LD,RONDEPIERRE,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.42Z,NAFRev2,N,3.775243,46.297214,0.91,street,Lieu Dit Rondepierre 03130 Loddes,03147_msnh14,G,LIEU DIT RONDEPIERRE,
514499029,00015,51449902900015,O,2010-01-01,,,,2009-12-21T10:14:04,true,1,,,,LD,LES MECHINS,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
519561260,00026,51956126000026,O,2012-07-05,,,,2013-12-24T12:55:53,false,2,,,,,LES GRANDS MATRATS,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2013-12-23,F,,,,,45.11Z,NAFRev2,N,3.741463,46.299986,0.93,locality,Les Grands Matrats 03130 Loddes,03147_b055,G,LES GRANDS MATRATS,
519720627,00016,51972062700016,O,2009-10-01,NN,,,2018-09-29T12:36:34,true,1,,,,LD,LAFAYETTE DU HAUT,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
520445529,00016,52044552900016,O,2010-02-01,,,,2010-02-23T04:28:32,true,1,,,,LD,LE FETREZ,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2010-02-01,A,BOIS DES QUERETS,,,,02.10Z,NAFRev2,N,3.746114,46.315527,0.75,street,Le Fetre 03130 Loddes,03147_0j63es,G,LE FETRE,
520516808,00018,52051680800018,O,2010-02-08,,,,2010-02-24T20:14:18,true,1,,11,,,LE FONDS DU FETREZ,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2010-02-08,A,,,,,47.89Z,NAFRev2,N,3.745579,46.313934,0.77,housenumber,11 Les Fonds du Fetre 03130 Loddes,03147_b040_00011,G,11 LES FONDS DU FETRE,
522641745,00016,52264174500016,O,2010-05-20,,,,2018-01-25T04:26:57,true,4,,7,,RUE,LES PLANS,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,49.41A,NAFRev2,N,3.2766228,43.7535361,0.88,poi.footway,Rue de la Calade (Chemin piéton) Les Plans,https://osm.org/way/552229757,G,,
523477784,00012,52347778400012,O,2010-07-01,,,,2017-12-22T04:13:05,true,5,,,,LD,LE COUDE,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.46Z,NAFRev2,N,-0.4012792,45.5585193,0.88,poi.restaurant,Le coude à coude (Restaurant) Jarnac-Champagne,https://osm.org/node/1660841638,G,,
525124996,00014,52512499600014,O,2010-10-01,,,,2016-11-10T03:15:30,true,2,,,,LD,LES GRANDS MATRATS,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.47Z,NAFRev2,N,3.741463,46.299986,0.93,locality,Les Grands Matrats 03130 Loddes,03147_b055,G,LES GRANDS MATRATS,
530560358,00018,53056035800018,O,2011-01-01,,,,2011-02-24T06:24:42,true,1,,,,,LE BOURG,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
751893470,00011,75189347000011,O,2012-05-02,,,,2015-01-21T08:03:49,false,2,,,,,LES GRANDS MATRATS,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2013-05-29,F,,,,,47.99A,NAFRev2,N,3.741463,46.299986,0.93,locality,Les Grands Matrats 03130 Loddes,03147_b055,G,LES GRANDS MATRATS,
779019678,00019,77901967800019,O,1900-01-01,01,2018,,2020-08-25T10:57:49,true,4,,,,LD,QUIRIELLE,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
779019686,00012,77901968600012,O,1900-01-01,,,,2007-01-18T09:46:09,true,2,,,,,,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
779019694,00016,77901969400016,O,1900-01-01,,,,2007-01-18T09:46:09,true,2,,,,,,03130,LODDES,,,03147,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,