id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1024461,2021-01-26,000001,Vente,70000,,,LE PERTYER,B373,61100,61070,Caligny,61,,,61070000ZA0005,,,,,,,,,,,,,0,,,,,P,prés,,,2300,-0.60093,48.830434
2021-1024671,2021-01-25,000001,Vente,187200,,,LAUBRIERE,B326,61100,61070,Caligny,61,,,61070000ZP0047,,,,,,,,,,,,,0,,,,,S,sols,,,172,-0.59555,48.770796
2021-1024671,2021-01-25,000001,Vente,187200,333,,LAUBRIERE,B326,61100,61070,Caligny,61,,,61070000ZP0048,,,,,,,,,,,,,0,1,Maison,156,7,AG,terrains d'agrément,PARC,Parc,2000,-0.595728,48.770327
2021-1024671,2021-01-25,000001,Vente,187200,333,,LAUBRIERE,B326,61100,61070,Caligny,61,,,61070000ZP0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1525,-0.595728,48.770327
2021-1024671,2021-01-25,000001,Vente,187200,333,,LAUBRIERE,B326,61100,61070,Caligny,61,,,61070000ZP0048,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,1525,-0.595728,48.770327
2021-1024671,2021-01-25,000001,Vente,187200,333,,LAUBRIERE,B326,61100,61070,Caligny,61,,,61070000ZP0048,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2000,-0.595728,48.770327
2021-1024742,2021-02-09,000001,Vente,160500,,,LE BISSON,B015,61100,61070,Caligny,61,,,61070000ZK0135,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,957,-0.594141,48.806054
2021-1025366,2021-03-02,000001,Vente,75000,148,A,LA PARRONNIERE,B358,61100,61070,Caligny,61,,,61070000ZH0327,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,339,0,S,sols,,,2640,-0.612803,48.815666
2021-1025366,2021-03-02,000001,Vente,75000,148,A,LA PARRONNIERE,B358,61100,61070,Caligny,61,,,61070000ZH0327,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,339,0,P,prés,,,1745,-0.612803,48.815666
2021-1026122,2021-03-23,000001,Vente,156500,16,,LE BOURG,B021,61100,61070,Caligny,61,,,61070000ZH0255,,,,,,,,,,,,,0,1,Maison,143,8,S,sols,,,219,-0.595529,48.807692
2021-1026122,2021-03-23,000001,Vente,156500,16,,LE BOURG,B021,61100,61070,Caligny,61,,,61070000ZH0255,,,,,,,,,,,,,0,1,Maison,143,8,VE,vergers,,,108,-0.595529,48.807692
2021-1027512,2021-06-22,000001,Vente,15000,285,,IMP DU VIEUX CALIGNY,0120,61100,61070,Caligny,61,,,61070000ZE0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1379,-0.619423,48.813695
2021-1028324,2021-06-29,000001,Vente,47434,,,LA BUNODIERE,B026,61100,61070,Caligny,61,,,61070000ZO0004,,,,,,,,,,,,,0,,,,,T,terres,,,23717,-0.582974,48.779617
2021-1028606,2021-07-22,000001,Vente,22500,,,L HOPITAL,B301,61100,61070,Caligny,61,,,61070000ZH0191,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,106,-0.60612,48.80806
2021-1028606,2021-07-22,000001,Vente,22500,,,L HOPITAL,B301,61100,61070,Caligny,61,,,61070000ZH0192,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,133,-0.605909,48.808073
2021-1028606,2021-07-22,000001,Vente,22500,,,L HOPITAL,B301,61100,61070,Caligny,61,,,61070000ZH0200,,,,,,,,,,,,,0,,,,,S,sols,,,115,-0.605919,48.807897
2021-1028606,2021-07-22,000001,Vente,22500,793,,RTE DE BELLEVUE,0012,61100,61070,Caligny,61,,,61070000ZH0201,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,115,-0.605864,48.807919
2021-1028606,2021-07-22,000001,Vente,22500,793,,RTE DE BELLEVUE,0012,61100,61070,Caligny,61,,,61070000ZH0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,-0.605864,48.807919
2021-1028872,2021-08-06,000001,Vente,175000,3,,LE BISSON,B015,61100,61070,Caligny,61,,,61070000ZK0183,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,939,-0.59377,48.805521
2021-1029668,2021-09-07,000001,Vente,165000,728,,IMP DE LA HOULIERE,0064,61100,61070,Caligny,61,,,61070000ZC0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,-0.624552,48.820615
2021-1029668,2021-09-07,000001,Vente,165000,728,,IMP DE LA HOULIERE,0064,61100,61070,Caligny,61,,,61070000ZC0034,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,135,-0.624552,48.820615
2021-1029668,2021-09-07,000001,Vente,165000,,,LA HOULIERE,B302,61100,61070,Caligny,61,,,61070000ZC0050,,,,,,,,,,,,,0,,,,,VE,vergers,,,570,-0.624177,48.820597
2021-1029668,2021-09-07,000001,Vente,165000,,,IMP DE LA HOULIERE,0064,61100,61070,Caligny,61,,,61070000ZC0051,,,,,,,,,,,,,0,,,,,VE,vergers,,,968,-0.6245,48.820509
2021-1030263,2021-10-01,000001,Vente,206700,1066,,RTE DU MONT,0080,61100,61070,Caligny,61,,,61070000ZE0163,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,10593,-0.623439,48.806384
2021-1030263,2021-10-01,000001,Vente,206700,1066,,RTE DU MONT,0080,61100,61070,Caligny,61,,,61070000ZE0163,,,,,,,,,,,,,0,1,Maison,172,5,VE,vergers,,,10593,-0.623439,48.806384
2021-1030263,2021-10-01,000001,Vente,206700,1066,,RTE DU MONT,0080,61100,61070,Caligny,61,,,61070000ZE0163,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2000,-0.623439,48.806384
2021-1030263,2021-10-01,000001,Vente,206700,1066,,RTE DU MONT,0080,61100,61070,Caligny,61,,,61070000ZE0163,,,,,,,,,,,,,0,1,Maison,172,5,AG,terrains d'agrément,PARC,Parc,2000,-0.623439,48.806384
2021-1030263,2021-10-01,000001,Vente,206700,1066,,RTE DU MONT,0080,61100,61070,Caligny,61,,,61070000ZE0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.623439,48.806384
2021-1030263,2021-10-01,000001,Vente,206700,1066,,RTE DU MONT,0080,61100,61070,Caligny,61,,,61070000ZE0163,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,1000,-0.623439,48.806384
2021-1030263,2021-10-01,000001,Vente,206700,,,LA VALLEE RABACHE,B539,61100,61070,Caligny,61,,,61070000ZE0165,,,,,,,,,,,,,0,,,,,VE,vergers,,,25,-0.622612,48.806287
2021-1030599,2021-10-15,000001,Vente,15000,588,,RTE DE TINCHEBRAY,0110,61100,61070,Caligny,61,,,61070000ZB0049,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,1565,-0.612803,48.816516
2021-1031023,2021-11-09,000001,Vente,107000,317,,RTE DE CERISY,0026,61100,61070,Caligny,61,,,61070000ZH0024,,,,,,,,,,,,,0,1,Maison,64,3,P,prés,,,6384,-0.599334,48.805632
2021-1031023,2021-11-09,000001,Vente,107000,317,,RTE DE CERISY,0026,61100,61070,Caligny,61,,,61070000ZH0024,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,896,-0.599334,48.805632
2021-1031208,2021-11-15,000001,Vente,20000,,,LES RAMEES,B501,61100,61070,Caligny,61,,,61070000ZK0171,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,597,-0.584236,48.801956
2021-1031208,2021-11-15,000001,Vente,20000,47,,RTE DU GRAND VAL,0056,61100,61070,Caligny,61,,,61070000ZK0173,,,,,,,,,,,,,0,1,Maison,44,2,VE,vergers,,,1073,-0.583848,48.801774
2021-1031208,2021-11-15,000001,Vente,20000,47,,RTE DU GRAND VAL,0056,61100,61070,Caligny,61,,,61070000ZK0173,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,1000,-0.583848,48.801774
2021-1031426,2021-11-24,000001,Vente,136400,,,LA BUNODIERE,B026,61100,61070,Caligny,61,,,61070000ZO0005,,,,,,,,,,,,,0,,,,,T,terres,,,30383,-0.583297,48.7778
2021-1031426,2021-11-24,000001,Vente,136400,,,LA BUNODIERE,B026,61100,61070,Caligny,61,,,61070000ZO0005,,,,,,,,,,,,,0,,,,,P,prés,,,10000,-0.583297,48.7778
2021-1031426,2021-11-24,000001,Vente,136400,,,LA BUNODIERE,B026,61100,61070,Caligny,61,,,61070000ZO0005,,,,,,,,,,,,,0,,,,,T,terres,,,30384,-0.583297,48.7778
2021-1031426,2021-11-24,000001,Vente,136400,,,LA BUNODIERE,B026,61100,61070,Caligny,61,,,61070000ZO0005,,,,,,,,,,,,,0,,,,,P,prés,,,10000,-0.583297,48.7778
2021-1031435,2021-12-09,000001,Vente,1050,,,VAUVERRE,B545,61100,61070,Caligny,61,,,61070000ZH0002,,,,,,,,,,,,,0,,,,,P,prés,,,4850,-0.604029,48.815246
2021-1031770,2021-12-06,000001,Vente,19952,2,,ALL DE BELLEVUE,0010,61100,61070,Caligny,61,,,61070000ZH0364,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,687,-0.597267,48.80827
2021-1032070,2021-12-20,000001,Vente,132000,8,,ALL DU BISSON,0014,61100,61070,Caligny,61,,,61070000ZK0184,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,727,-0.593422,48.805552
2021-1032257,2021-12-29,000001,Vente,3168012,,,LA HARIE,B292,61100,61070,Caligny,61,,,61070000ZL0160,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3212,-0.580185,48.791089
2021-1032262,2021-12-29,000001,Vente,13000,,,LES VALLEES,B540,61100,61070,Caligny,61,,,61070000ZM0009,,,,,,,,,,,,,0,,,,,S,sols,,,21980,-0.580773,48.783807
2021-1032263,2021-12-29,000001,Vente,1083834,,,LA BUNODIERE,B026,61100,61070,Caligny,61,,,61070000ZO0001,,,,,,,,,,,,,0,,,,,T,terres,,,195896,-0.58441,48.78235
2021-1032263,2021-12-29,000001,Vente,1083834,,,LA BUNODIERE,B026,61100,61070,Caligny,61,,,61070000ZO0004,,,,,,,,,,,,,0,,,,,T,terres,,,23717,-0.582974,48.779617
2021-1032263,2021-12-29,000001,Vente,1083834,,,LA BUNODIERE,B026,61100,61070,Caligny,61,,,61070000ZO0005,,,,,,,,,,,,,0,,,,,P,prés,,,10000,-0.583297,48.7778
2021-1032263,2021-12-29,000001,Vente,1083834,,,LA BUNODIERE,B026,61100,61070,Caligny,61,,,61070000ZO0005,,,,,,,,,,,,,0,,,,,T,terres,,,30383,-0.583297,48.7778
2021-1032263,2021-12-29,000001,Vente,1083834,,,LA BUNODIERE,B026,61100,61070,Caligny,61,,,61070000ZO0005,,,,,,,,,,,,,0,,,,,P,prés,,,10000,-0.583297,48.7778
2021-1032263,2021-12-29,000001,Vente,1083834,,,LA BUNODIERE,B026,61100,61070,Caligny,61,,,61070000ZO0005,,,,,,,,,,,,,0,,,,,T,terres,,,30384,-0.583297,48.7778
2021-1032263,2021-12-29,000001,Vente,1083834,,,LA BUNODIERE,B026,61100,61070,Caligny,61,,,61070000ZO0006,,,,,,,,,,,,,0,,,,,T,terres,,,8570,-0.588478,48.777722
2021-1032263,2021-12-29,000001,Vente,1083834,,,LA BUNODIERE,B026,61100,61070,Caligny,61,,,61070000ZO0006,,,,,,,,,,,,,0,,,,,T,terres,,,97385,-0.588478,48.777722
