siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
310340120,00032,31034012000032,O,,NN,,,,true,1,,,,,LA LOTIERE,50660,MONTCHATON,,,50339,,,,,,,,,,,,,,,,,,,1990-07-09,F,,,,,55.73,NAP,N,-1.484607,48.993492,0.6,street,Rue sous la Ville - Montchaton 50660 Orval sur Sienne,50388_0060,G,RUE SOUS LA VILLE  MONTCHATON,
317094183,00017,31709418300017,O,,NN,,,,true,1,,,,,,50660,MONTCHATON,,,50339,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,67.07,NAP,N,,,0,,,,,,
339425654,00011,33942565400011,O,1900-01-01,NN,,,2014-03-05T10:12:41,false,4,,,,RUE,LE CROUPEY,50660,MONTCHATON,,,50339,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,84.12,NAP,N,-1.516731,49.013005,0.56,street,Rue de l’Ecalier - Montchaton 50660 Orval sur Sienne,50388_0053,G,RUE DE L ECALIER  MONTCHATON,
343815049,00014,34381504900014,O,1988-01-01,NN,,,,true,1,,,,,,50660,MONTCHATON,,,50339,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
388810061,00019,38881006100019,O,,,,,,true,1,,,,,LA BENARDIERE,50660,MONTCHATON,,,50339,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,-1.484607,48.993492,0.54,street,Rue sous la Ville - Montchaton 50660 Orval sur Sienne,50388_0060,G,RUE SOUS LA VILLE  MONTCHATON,
394743017,00011,39474301700011,O,1994-04-05,NN,,,,true,1,,,,,PONT DE LA ROQUE,50660,MONTCHATON,,,50339,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.6L,NAF1993,N,-1.481472,49.0022,0.53,street,Bas de Montchaton 50660 Orval sur Sienne,50339_B001,G,BAS DE MONTCHATON,
404964462,00026,40496446200026,O,1997-03-15,NN,,,,true,1,,12,,RUE,NEUVE CASROUGE,50660,MONTCHATON,,,50339,,,,,,,,,,,,,,,,,,,2001-12-03,F,,,,,33.1A,NAF1993,N,-1.500163,49.007238,0.73,housenumber,12 Rue Neuve - Montchaton 50660 Orval sur Sienne,50388_0058_00012,G,12 RUE NEUVE  MONTCHATON,
408321776,00010,40832177600010,O,,NN,,,,true,1,,,,,FONTENAY,50660,MONTCHATON,,,50339,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,-1.488463,49.00396,0.58,street,Rue du Mont Cesar - Montchaton 50660 Orval sur Sienne,50388_0057,G,RUE DU MONT CESAR  MONTCHATON,
408321784,00022,40832178400022,O,1900-01-01,,,,2011-05-03T00:26:53,false,3,,,,,COUR DE LA MARE,50660,MONTCHATON,,,50339,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,-1.516731,49.013005,0.54,street,Rue de l’Ecalier - Montchaton 50660 Orval sur Sienne,50388_0053,G,RUE DE L ECALIER  MONTCHATON,
412760423,00019,41276042300019,O,1996-09-29,,,,,true,1,,13,,RUE,SS LA VILLE,50660,MONTCHATON,,,50339,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-1.484607,48.993492,0.88,housenumber,13 Rue sous la Ville - Montchaton 50660 Orval sur Sienne,50388_0060_00013,G,13 RUE SOUS LA VILLE  MONTCHATON,
415114958,00010,41511495800010,O,1997-10-20,,,,,true,1,,49,,RUE,MONT CESAR,50660,MONTCHATON,,,50339,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,85.1G,NAF1993,N,-1.497544,49.008741,0.92,housenumber,49 Rue du Mont Cesar - Montchaton 50660 Orval sur Sienne,50388_0057_00049,G,49 RUE DU MONT CESAR  MONTCHATON,
422746271,00010,42274627100010,O,1999-04-19,NN,,,2006-11-25T16:24:59,true,1,,,,,LE PONT DE LA ROQUE,50660,MONTCHATON,,,50339,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,-1.484607,48.993492,0.51,street,Rue sous la Ville - Montchaton 50660 Orval sur Sienne,50388_0060,G,RUE SOUS LA VILLE  MONTCHATON,
427845045,00017,42784504500017,O,1968-01-01,NN,,,,true,1,,,,,LE BAS,50660,MONTCHATON,,,50339,,,,,,,,,,,,,,,,,,,2001-08-28,F,,,,,01.3Z,NAF1993,N,-1.481472,49.0022,0.71,street,Bas de Montchaton 50660 Orval sur Sienne,50339_B001,G,BAS DE MONTCHATON,
945713246,00011,94571324600011,O,,NN,,,2013-11-07T10:51:03,true,1,,,,,,50660,MONTCHATON,,,50339,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,,,0,,,,,,
