siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
013659222,00015,01365922200015,O,1994-12-25,NN,,,2021-07-20T13:16:30,true,4,,84,B,RUE,DU 17 NOVEMBRE,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,N,6.832448,47.446846,0.89,housenumber,84bis Rue du 17 Novembre 25350 Mandeure,25367_0090_00084_bis,G,84BIS RUE DU 17 NOVEMBRE,
013659644,00010,01365964400010,O,1994-12-25,NN,,,2021-07-20T13:16:30,true,4,,,,RUE,ROMAINE,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,81.10Z,NAFRev2,N,6.821996,47.446154,0.96,street,Rue Romaine 25350 Mandeure,25367_0280,G,RUE ROMAINE,
172506610,00101,17250661000101,O,1985-03-15,NN,,,2021-07-20T13:16:30,false,4,,3,,,LA CORVEE DU BREUIL,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,1998-02-17,F,DDE SUBDIVISION PONT DE ROIDE,,,,75.1E,NAF1993,N,6.822165,47.443737,0.57,housenumber,3 Rue du Breuil 25350 Mandeure,25367_0025_00003,G,3 RUE DU BREUIL,
192513240,00015,19251324000015,O,1983-03-01,12,2020,,2022-08-29T09:04:21,true,4,,12,,RUE,DU BREUIL,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,2009-02-12,A,,,,,85.31Z,NAFRev2,O,6.82253,47.442698,0.96,housenumber,12 Rue du Breuil 25350 Mandeure,25367_0025_00012,G,12 RUE DU BREUIL,
212503676,00018,21250367600018,O,1983-03-01,22,2020,,2022-08-29T09:06:27,true,4,,34,,RUE,DE LA LIBERATION,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.80982,47.450932,0.96,housenumber,34 Rue de la Libération 25350 Mandeure,25367_0220_00034,G,34 RUE DE LA LIBERATION,
212503676,00026,21250367600026,O,1983-03-16,NN,,,2021-10-27T08:07:26,false,3,,,,RUE,DE L EGLISE,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DES GRANDS ANSANGES,,,,55.30Z,NAFRev2,N,6.806083,47.453608,0.96,street,Rue de l’Eglise 25350 Mandeure,25367_0110,G,RUE DE L EGLISE,
212503676,00034,21250367600034,O,1983-12-21,03,2020,,2023-03-01T20:04:33,false,4,,,,RUE,DES GRAVIERS,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE TILLEULS,,,,85.20Z,NAFRev2,N,6.83146,47.445036,0.95,street,Rue des Graviers 25350 Mandeure,25367_0190,G,RUE DES GRAVIERS,
212503676,00042,21250367600042,O,1983-12-21,NN,,,2021-07-20T13:16:30,false,4,,14,B,RUE,DES GRAVIERS,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.830661,47.445024,0.87,housenumber,14bis Rue des Graviers 25350 Mandeure,25367_0190_00014_bis,G,14BIS RUE DES GRAVIERS,
212503676,00059,21250367600059,O,1983-12-21,02,2020,,2022-08-29T09:06:27,false,3,,,,RUE,JEAN PAUL GUYOT,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE DU BREUIL,,,,85.10Z,NAFRev2,N,6.821433,47.443302,0.95,street,Rue Jean-Paul Guyot 25350 Mandeure,25367_0205,G,RUE JEAN PAUL GUYOT,
212503676,00067,21250367600067,O,1983-12-21,03,2020,,2023-03-01T20:04:33,false,4,,,,RUE,DE LA FONTENOTTE,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE CENTRE,,,,85.20Z,NAFRev2,N,6.805659,47.448739,0.96,street,Rue de la Fontenotte 25350 Mandeure,25367_0154,G,RUE DE LA FONTENOTTE,
212503676,00075,21250367600075,O,1983-12-21,02,2020,,2022-08-29T09:06:27,false,3,,,,RUE,DU TEMPLE,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE BATAILLE - LA FONTAINE,,,,85.10Z,NAFRev2,N,6.807421,47.450356,0.96,street,Rue du Temple 25350 Mandeure,25367_0330,G,RUE DU TEMPLE,
212503676,00083,21250367600083,O,2001-01-01,NN,,,2021-07-20T13:16:30,false,4,,34,,RUE,DE LA LIBERATION,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.80982,47.450932,0.96,housenumber,34 Rue de la Libération 25350 Mandeure,25367_0220_00034,G,34 RUE DE LA LIBERATION,
212503676,00091,21250367600091,O,2005-05-01,,,,2021-07-20T13:16:30,false,2,MAIRIE,34,,RUE,DE LA LIBERATION,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT LES MALLOTS,,,,42.99Z,NAFRev2,N,6.80982,47.450932,0.96,housenumber,34 Rue de la Libération 25350 Mandeure,25367_0220_00034,G,34 RUE DE LA LIBERATION,
212503676,00117,21250367600117,O,1999-01-01,NN,,,2021-10-27T08:07:27,false,1,,4,,RUE,DES ECOLES,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,1999-01-01,A,CRECHE LA MANDULINE,,,,88.91A,NAFRev2,N,6.834958,47.446815,0.95,housenumber,4 Rue des Ecoles 25350 Mandeure,25367_0100_00004,G,4 RUE DES ECOLES,
252500814,00014,25250081400014,O,1988-03-23,01,2020,,2022-08-29T09:09:56,true,5,MAIRIE,34,,RUE,DE LA LIBERATION,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,6.80982,47.450932,0.96,housenumber,34 Rue de la Libération 25350 Mandeure,25367_0220_00034,G,34 RUE DE LA LIBERATION,
252503677,00012,25250367700012,O,1983-03-01,NN,,,2021-07-20T13:16:30,true,3,,34,,RUE,DE LA LIBERATION,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,75.1E,NAFRev1,N,6.80982,47.450932,0.96,housenumber,34 Rue de la Libération 25350 Mandeure,25367_0220_00034,G,34 RUE DE LA LIBERATION,
252508163,00018,25250816300018,O,1998-10-30,NN,,,2021-07-20T13:16:30,true,4,,34,,RUE,DE LA LIBERATION,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,2012-01-12,F,,,,,84.12Z,NAFRev2,N,6.80982,47.450932,0.96,housenumber,34 Rue de la Libération 25350 Mandeure,25367_0220_00034,G,34 RUE DE LA LIBERATION,
262503675,00015,26250367500015,O,1983-03-01,NN,,,2023-05-06T13:26:32,true,5,MAIRIE,34,,RUE,DE LA LIBERATION,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,2016-05-27,A,,,,,88.99B,NAFRev2,N,6.80982,47.450932,0.96,housenumber,34 Rue de la Libération 25350 Mandeure,25367_0220_00034,G,34 RUE DE LA LIBERATION,
262503675,00023,26250367500023,O,1995-12-25,03,2020,,2023-04-25T16:23:10,false,4,,3,,RUE,DU BREUIL,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,2016-05-27,F,,,,,88.99B,NAFRev2,O,6.822165,47.443737,0.96,housenumber,3 Rue du Breuil 25350 Mandeure,25367_0025_00003,G,3 RUE DU BREUIL,
292500584,00019,29250058400019,O,1986-02-04,NN,,,2021-07-20T13:16:30,true,3,MAIRIE,,,RUE,DE LA LIBERATION,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,2004-10-06,F,,,,,70.1C,NAFRev1,N,6.808884,47.451057,0.96,street,Rue de la Libération 25350 Mandeure,25367_0220,G,RUE DE LA LIBERATION,
300018884,00019,30001888400019,O,1979-06-01,NN,,,2021-07-20T13:16:30,true,4,,1,,RUE,DE LA LIBERATION,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.02A,NAFRev2,N,6.806649,47.451504,0.96,housenumber,1 Rue de la Libération 25350 Mandeure,25367_0220_00001,G,1 RUE DE LA LIBERATION,
300850351,00069,30085035100069,O,1998-01-01,NN,,,2021-07-20T13:16:30,false,5,,22,,RUE,DE L EGLISE,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,86.90D,NAFRev2,O,6.807761,47.453081,0.96,housenumber,22 Rue de l’Eglise 25350 Mandeure,25367_0110_00022,G,22 RUE DE L EGLISE,
300921350,00017,30092135000017,O,,NN,,,2021-07-20T13:16:30,true,1,,12,,RUE,DE LA CITADELLE,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,55.71,NAP,N,6.809853,47.446173,0.96,housenumber,12 Rue de la Citadelle 25350 Mandeure,25367_0070_00012,G,12 RUE DE LA CITADELLE,
301745923,00039,30174592300039,O,1990-10-10,NN,,,2021-07-20T13:16:30,false,6,,21,,,LES MONTOILLES,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,86.23Z,NAFRev2,N,6.804139,47.451063,0.96,housenumber,21 Les Montoilles 25350 Mandeure,25367_ivs0my_00021,G,21 LES MONTOILLES,
301925251,00011,30192525100011,O,1975-01-01,NN,,,2021-07-20T13:16:30,true,5,,1,,RUE,DU PONT,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,2010-01-11,F,,,,,47.73Z,NAFRev2,O,6.80588,47.45144,0.96,housenumber,1 Rue du Pont 25350 Mandeure,25367_0260_00001,G,1 RUE DU PONT,
302242607,00018,30224260700018,O,,,,,2021-07-20T13:16:30,true,1,,,,RUE,DE BEAULIEU,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,6.814635,47.446399,0.96,street,Rue de Beaulieu 25350 Mandeure,25367_0020,G,RUE DE BEAULIEU,
302797592,00011,30279759200011,O,,,,,2021-07-20T13:16:30,true,1,,,,RUE,DE LA LIBERATION,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.808884,47.451057,0.96,street,Rue de la Libération 25350 Mandeure,25367_0220,G,RUE DE LA LIBERATION,
302797600,00012,30279760000012,O,,NN,,,2021-07-20T13:16:30,true,1,,,,RUE,DU 17 NOVEMBRE,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,6.828267,47.446218,0.96,street,Rue du 17 Novembre 25350 Mandeure,25367_0090,G,RUE DU 17 NOVEMBRE,
303239586,00017,30323958600017,O,1975-01-01,NN,,,2021-07-20T13:16:30,true,3,BEAULIEU MANDEURE,2,,RUE,DES FONTENIS,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,6.816643,47.444416,0.96,housenumber,2 Rue des Fontenis 25350 Mandeure,25367_0150_00002,G,2 RUE DES FONTENIS,
303915920,00019,30391592000019,O,,,,,2021-07-20T13:16:30,true,1,,50,,RUE,DU 17 NOVEMBRE,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.46,NAP,N,6.82896,47.446353,0.96,housenumber,50 Rue du 17 Novembre 25350 Mandeure,25367_0090_00050,G,50 RUE DU 17 NOVEMBRE,
304016637,00023,30401663700023,O,,NN,,,2021-07-20T13:16:30,true,1,,28,,RUE,DE LA FONTAINE,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,2000-12-26,F,,,,,45.4C,NAF1993,O,6.806932,47.44929,0.96,housenumber,28 Rue de la Fontaine 25350 Mandeure,25367_0140_00028,G,28 RUE DE LA FONTAINE,
304204647,00024,30420464700024,O,1980-01-20,NN,,,2021-07-20T13:16:30,true,4,,80,,RUE,DU 17 NOVEMBRE,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,2006-08-09,F,,,,,55.3A,NAFRev1,O,6.832091,47.446944,0.96,housenumber,80 Rue du 17 Novembre 25350 Mandeure,25367_0090_00080,G,80 RUE DU 17 NOVEMBRE,
304223787,00017,30422378700017,O,,NN,,,2021-07-20T13:16:30,true,1,,25,,RUE,DU 17 NOVEMBRE,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,6.82468,47.445587,0.96,housenumber,25 Rue du 17 Novembre 25350 Mandeure,25367_0090_00025,G,25 RUE DU 17 NOVEMBRE,
304724560,00012,30472456000012,O,,,,,2021-07-20T13:16:30,true,1,,,,RUE,DES GRANGES,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.01,NAP,N,6.813807,47.445138,0.96,street,Rue des Granges 25350 Mandeure,25367_0180,G,RUE DES GRANGES,
306661869,00025,30666186900025,O,2001-01-12,,,,2021-07-20T13:16:30,true,4,,51,,RUE,DU 17 NOVEMBRE,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,6.828915,47.446424,0.96,housenumber,51 Rue du 17 Novembre 25350 Mandeure,25367_0090_00051,G,51 RUE DU 17 NOVEMBRE,
307462119,00065,30746211900065,O,1995-06-02,,,,2021-07-20T13:16:30,true,4,,57,,RUE,DU 17 NOVEMBRE,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.23Z,NAFRev2,N,6.82967,47.446693,0.96,housenumber,57 Rue du 17 Novembre 25350 Mandeure,25367_0090_00057,G,57 RUE DU 17 NOVEMBRE,
307546374,00017,30754637400017,O,,NN,,,2021-07-20T13:16:30,true,1,,98,,RUE,DU 17 NOVEMBRE,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,,F,,,,,64.45,NAP,N,6.834296,47.447249,0.96,housenumber,98 Rue du 17 Novembre 25350 Mandeure,25367_0090_00098,G,98 RUE DU 17 NOVEMBRE,
308184142,00039,30818414200039,O,1987-11-15,NN,,,2021-07-20T13:16:30,false,4,,28,,RUE,DE COUDROYE,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,45.3C,NAFRev1,O,6.803733,47.453965,0.96,housenumber,28 Rue de Coudroye 25350 Mandeure,25367_0074_00028,G,28 RUE DE COUDROYE,
308184142,00047,30818414200047,O,2003-10-01,,,,2021-07-20T13:16:30,false,3,,13,B,RUE,DU TEMPLE,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,45.3C,NAFRev1,O,6.807421,47.450356,0.86,housenumber,13bis Rue du Temple 25350 Mandeure,25367_0330_00013_bis,G,13BIS RUE DU TEMPLE,
308583806,00010,30858380600010,O,,,,,2021-07-20T13:16:30,true,1,,,,RUE,DE LA POSTE,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.831648,47.446185,0.96,street,Rue de la Poste 25350 Mandeure,25367_0262,G,RUE DE LA POSTE,
309527588,00011,30952758800011,O,1965-01-01,01,2020,4520AC,2022-08-29T09:13:08,true,5,,5,,RUE,DE COURCELOTTE,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,45.20A,NAFRev2,O,6.808351,47.44855,0.96,housenumber,5 Rue de Courcelotte 25350 Mandeure,25367_0080_00005,G,5 RUE DE COURCELOTTE,
309793784,00013,30979378400013,O,1977-01-01,NN,,,2021-07-20T13:16:30,true,3,,108,,RUE,DU 17 NOVEMBRE,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,2005-05-17,F,,,,,55.3A,NAFRev1,N,6.835512,47.447722,0.96,housenumber,108 Rue du 17 Novembre 25350 Mandeure,25367_0090_00108,G,108 RUE DU 17 NOVEMBRE,
309847424,00020,30984742400020,O,,NN,,,2021-07-20T13:16:30,true,1,,,,RUE,DE LA PAPETERIE,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,6.808739,47.452063,0.96,street,Rue de la Papeterie 25350 Mandeure,25367_0250,G,RUE DE LA PAPETERIE,
309933091,00014,30993309100014,O,,NN,,,2021-07-20T13:16:30,true,1,,17,,RUE,DE BEAULIEU,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,,F,,,,,48.05,NAP,N,6.814078,47.446971,0.96,housenumber,17 Rue de Beaulieu 25350 Mandeure,25367_0020_00017,G,17 RUE DE BEAULIEU,
310074414,00023,31007441400023,O,,NN,,,2021-07-20T13:16:30,true,1,,90,,RUE,DU 17 NOVEMBRE,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.11,NAP,N,6.833499,47.446978,0.96,housenumber,90 Rue du 17 Novembre 25350 Mandeure,25367_0090_00090,G,90 RUE DU 17 NOVEMBRE,
310683594,00017,31068359400017,O,,NN,,,2021-07-20T13:16:30,true,1,,18,,RUE,LES MONTOILLES,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,6.804777,47.450877,0.96,housenumber,18 Rue les Montoilles 25350 Mandeure,25367_0248_00018,G,18 RUE LES MONTOILLES,
311022016,00019,31102201600019,O,1900-01-01,NN,,,2021-07-20T13:16:30,false,3,,15,,RUE,DE L EGLISE,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,2004-12-03,F,,,,,91.3E,NAFRev1,N,6.806868,47.452126,0.96,housenumber,15 Rue de l’Eglise 25350 Mandeure,25367_0110_00015,G,15 RUE DE L EGLISE,
311022016,00027,31102201600027,O,2004-12-03,NN,,,2021-07-20T13:16:30,true,3,,27,,RUE,DE L EGLISE,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.807036,47.453164,0.96,housenumber,27 Rue de l’Eglise 25350 Mandeure,25367_0110_00027,G,27 RUE DE L EGLISE,
311060974,00020,31106097400020,O,1989-12-25,NN,,,2021-07-20T13:16:30,false,2,,3,,RUE,DU PONT,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,1995-04-06,F,,,,,,,,6.805747,47.451449,0.96,housenumber,3 Rue du Pont 25350 Mandeure,25367_0260_00003,G,3 RUE DU PONT,
311362578,00024,31136257800024,O,1991-05-14,NN,,,2021-07-20T13:16:30,true,3,,89,,RUE,DU 17 NOVEMBRE,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.8331,47.447007,0.96,housenumber,89 Rue du 17 Novembre 25350 Mandeure,25367_0090_00089,G,89 RUE DU 17 NOVEMBRE,
311553622,00011,31155362200011,O,,,,,2021-07-20T13:16:30,true,1,,,,RUE,DU CHENE,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,6.829415,47.445029,0.96,street,Rue du Chêne 25350 Mandeure,25367_0060,G,RUE DU CHENE,
311670137,00018,31167013700018,O,,,,,2021-07-20T13:16:30,true,1,,,,RUE,DE LA LIBERATION,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,6.808884,47.451057,0.96,street,Rue de la Libération 25350 Mandeure,25367_0220,G,RUE DE LA LIBERATION,
312492325,00013,31249232500013,O,1978-01-01,NN,,,2021-07-20T13:16:30,true,5,,93,,RUE,DU 17 NOVEMBRE,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,47.73Z,NAFRev2,O,6.833532,47.447078,0.96,housenumber,93 Rue du 17 Novembre 25350 Mandeure,25367_0090_00093,G,93 RUE DU 17 NOVEMBRE,
313000937,00034,31300093700034,O,,NN,,,2021-07-20T13:16:30,true,1,,23,,RUE,DES BAINS,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,O,6.80076,47.452199,0.96,housenumber,23 Rue des Bains 25350 Mandeure,25367_0015_00023,G,23 RUE DES BAINS,
313193062,00012,31319306200012,O,,NN,,,2021-07-20T13:16:30,true,1,,6,,RUE,DES ROSSIGNOLS,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,1988-10-17,F,,,,,60.09,NAP,N,6.807865,47.447338,0.95,housenumber,6 Rue des Rossignols 25350 Mandeure,25367_0284_00006,G,6 RUE DES ROSSIGNOLS,
313219610,00018,31321961000018,O,,,,,2021-07-20T13:16:30,true,1,,,,RUE,DU 17 NOVEMBRE,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.828267,47.446218,0.96,street,Rue du 17 Novembre 25350 Mandeure,25367_0090,G,RUE DU 17 NOVEMBRE,
313775041,00012,31377504100012,O,,,,,2021-07-20T13:16:30,true,1,,,,RUE,DE LA LIBERATION,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,6.808884,47.451057,0.96,street,Rue de la Libération 25350 Mandeure,25367_0220,G,RUE DE LA LIBERATION,
314076464,00028,31407646400028,O,,,,,2021-07-20T13:16:30,true,1,,,,RUE,DE BEAULIEU,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.05,NAP,N,6.814635,47.446399,0.96,street,Rue de Beaulieu 25350 Mandeure,25367_0020,G,RUE DE BEAULIEU,
314693441,00029,31469344100029,O,2008-07-23,,,,2021-07-20T13:16:30,true,1,LIEUDIT LES MONTOILLES,,,RUE,DU PONT,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,2008-07-23,A,,,,,68.20A,NAFRev2,N,6.799509,47.451307,0.96,street,Rue du Pont 25350 Mandeure,25367_0260,G,RUE DU PONT,
315036400,00010,31503640000010,O,,,,,2021-07-20T13:16:30,true,1,,10,,RUE,LOUIS PERGAUD,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,93.0D,NAF1993,N,6.80952,47.448839,0.96,housenumber,10 Rue Louis Pergaud 25350 Mandeure,25367_0225_00010,G,10 RUE LOUIS PERGAUD,
315166348,00013,31516634800013,O,,NN,,,2021-07-20T13:16:30,true,1,,91,,RUE,DU 17 NOVEMBRE,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.04,NAP,N,6.833297,47.446996,0.96,housenumber,91 Rue du 17 Novembre 25350 Mandeure,25367_0090_00091,G,91 RUE DU 17 NOVEMBRE,
315500843,00034,31550084300034,O,2009-10-01,,,,2021-07-20T13:16:30,true,1,,66,,RUE,DU 17 NOVEMBRE,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,96.09Z,NAFRev2,N,6.830699,47.446913,0.96,housenumber,66 Rue du 17 Novembre 25350 Mandeure,25367_0090_00066,G,66 RUE DU 17 NOVEMBRE,
315596023,00012,31559602300012,O,,,,,2021-07-20T13:16:30,true,1,,,,RUE,DU CHENE,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.11,NAP,N,6.829415,47.445029,0.96,street,Rue du Chêne 25350 Mandeure,25367_0060,G,RUE DU CHENE,
315669218,00010,31566921800010,O,1900-01-01,NN,,,2021-07-20T13:16:30,false,4,,40,,RUE,DU THEATRE,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,1999-11-22,F,,,,,74.1J,NAF1993,N,6.791395,47.445033,0.95,housenumber,40 Rue du Théâtre 25350 Mandeure,25367_0335_00040,G,40 RUE DU THEATRE,
315961276,00013,31596127600013,O,,NN,,,2021-07-20T13:16:30,true,1,,17,,RUE,DU CHENE,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,6.829964,47.44458,0.96,housenumber,17 Rue du Chêne 25350 Mandeure,25367_0060_00017,G,17 RUE DU CHENE,
316153097,00027,31615309700027,O,,NN,,,2021-07-20T13:16:30,true,1,,15,B,RUE,DE BEAULIEU,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,6.8139,47.447152,0.87,housenumber,15bis Rue de Beaulieu 25350 Mandeure,25367_0020_00015_bis,G,15BIS RUE DE BEAULIEU,
316945260,00388,31694526000388,O,2005-01-01,NN,,,2021-07-20T13:16:30,false,2,CHEZ PMTC,103,,RUE,DU 17 NOVEMBRE,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,2007-04-30,F,FREST 2589,,,,55.5A,NAFRev1,O,6.835076,47.447525,0.96,housenumber,103 Rue du 17 Novembre 25350 Mandeure,25367_0090_00103,G,103 RUE DU 17 NOVEMBRE,
317944189,00016,31794418900016,O,,NN,,,2021-07-20T13:16:30,true,1,,44,,RUE,DE BEAULIEU,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,6.815194,47.445672,0.96,housenumber,44 Rue de Beaulieu 25350 Mandeure,25367_0020_00044,G,44 RUE DE BEAULIEU,
318138492,00018,31813849200018,O,1980-01-01,NN,,,2021-07-20T13:16:30,true,5,,2,B,RUE,DE LA TUILERIE,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,N,6.804917,47.450911,0.88,housenumber,2bis Rue de la Tuilerie 25350 Mandeure,25367_0350_00002_bis,G,2BIS RUE DE LA TUILERIE,
318165198,00041,31816519800041,O,,NN,,,2021-07-20T13:16:30,true,1,,48,,RUE,DES BAINS,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.02,NAP,N,6.797618,47.453254,0.96,housenumber,48 Rue des Bains 25350 Mandeure,25367_0015_00048,G,48 RUE DES BAINS,
318255742,00013,31825574200013,O,,NN,,,2021-07-20T13:16:30,true,1,,24,,RUE,DE LA LIBERATION,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,1990-06-16,F,,,,,64.11,NAP,N,6.808711,47.451071,0.96,housenumber,24 Rue de la Libération 25350 Mandeure,25367_0220_00024,G,24 RUE DE LA LIBERATION,
318559382,00045,31855938200045,O,2003-09-30,NN,,,2021-07-20T13:16:30,true,3,SARL AU FOURNIL DE SEV,91,,RUE,DU 17 NOVEMBRE,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,6.833297,47.446996,0.96,housenumber,91 Rue du 17 Novembre 25350 Mandeure,25367_0090_00091,G,91 RUE DU 17 NOVEMBRE,
318560604,00015,31856060400015,O,,,,,2021-07-20T13:16:30,true,1,,,,RUE,DU 17 NOVEMBRE,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.828267,47.446218,0.96,street,Rue du 17 Novembre 25350 Mandeure,25367_0090,G,RUE DU 17 NOVEMBRE,
318711322,00012,31871132200012,O,1980-01-01,,,,2021-07-20T13:16:30,true,1,,60,B,RUE,DU 17 NOVEMBRE,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0D,NAF1993,N,6.830002,47.446371,0.89,housenumber,60bis Rue du 17 Novembre 25350 Mandeure,25367_0090_00060_bis,G,60BIS RUE DU 17 NOVEMBRE,
319222386,00017,31922238600017,O,,NN,,,2021-07-20T13:16:30,true,1,,48,,RUE,DU 17 NOVEMBRE,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,6.828202,47.446123,0.96,housenumber,48 Rue du 17 Novembre 25350 Mandeure,25367_0090_00048,G,48 RUE DU 17 NOVEMBRE,
319274635,00014,31927463500014,O,1980-05-01,NN,,,2021-07-20T13:16:30,false,4,,86,,RUE,DU 17 NOVEMBRE,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,52.1B,NAFRev1,O,6.832939,47.446833,0.96,housenumber,86 Rue du 17 Novembre 25350 Mandeure,25367_0090_00086,G,86 RUE DU 17 NOVEMBRE,
319437067,00014,31943706700014,O,1980-07-15,NN,,,2021-07-20T13:16:30,true,4,,98,,RUE,DU 17 NOVEMBRE,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,6.834296,47.447249,0.96,housenumber,98 Rue du 17 Novembre 25350 Mandeure,25367_0090_00098,G,98 RUE DU 17 NOVEMBRE,
320107790,00026,32010779000026,O,1994-08-18,NN,,,2021-07-20T13:16:30,false,3,,55,,RUE,SOUS LA COTE,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,1995-08-22,F,,,,,45.4D,NAF1993,N,6.833165,47.444357,0.96,housenumber,55 Rue sous la Côte 25350 Mandeure,25367_0310_00055,G,55 RUE SOUS LA COTE,
320107808,00067,32010780800067,O,2013-06-01,,,9602AA,2021-07-20T13:16:30,true,2,,31,B,RUE,DU PONT,25350,MANDEURE,,,25367,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,96.02A,NAFRev2,N,6.801806,47.450952,0.85,housenumber,31bis Rue du Pont 25350 Mandeure,25367_0260_00031_bis,G,31BIS RUE DU PONT,
320647076,00035,32064707600035,P,2012-06-01,,,,2021-07-20T13:16:30,true,3,[ND],[ND],[ND],[ND],[ND],[ND],MANDEURE,,[ND],25367,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-14,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,