siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218602803,00015,21860280300015,O,1983-03-01,03,2019,,2021-10-27T08:11:06,true,4,MAIRIE,1,,RUE,DE L'ETANG,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.531606,46.942042,0.94,housenumber,1 Rue de l’Etang 86230 Vellèches,86280_0060_00001,G,1 RUE DE L ETANG,
218602803,00023,21860280300023,O,1983-12-21,02,2019,,2021-10-27T08:11:06,false,4,,6,,RUE,DES ECOLIERS,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PIERRE SUREAU,,,,85.20Z,NAFRev2,N,0.529981,46.942072,0.94,housenumber,6 Rue des Ecoliers 86230 Vellèches,86280_0050_00006,G,6 RUE DES ECOLIERS,
218602803,00031,21860280300031,O,1997-06-01,NN,,,2006-10-26T23:41:53,false,3,MAIRIE,,,,,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,2005-03-31,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,0.498457,46.936002,0.37,locality,Les Petites Maisons 86230 Vellèches,86280_B126,D,LES PETITES MAISONS,
218602803,00049,21860280300049,O,1995-01-01,NN,,,2019-05-24T10:57:06,false,4,MAIRIE,1,,RUE,DE L'ETANG,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.531606,46.942042,0.94,housenumber,1 Rue de l’Etang 86230 Vellèches,86280_0060_00001,G,1 RUE DE L ETANG,
218602803,00056,21860280300056,O,2001-12-25,NN,,,2008-01-04T18:44:32,false,2,MAIRIE,1,,RUE,DE L'ETANG,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,2008-01-01,A,INTERVENTION ECONOMIQUE,,,,84.13Z,NAFRev2,N,0.531606,46.942042,0.94,housenumber,1 Rue de l’Etang 86230 Vellèches,86280_0060_00001,G,1 RUE DE L ETANG,
258601160,00025,25860116000025,O,2017-12-12,11,2019,,2021-10-27T08:12:31,true,1,,1,,RUE,DE L'ETANG,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,2017-12-12,A,,,,,84.12Z,NAFRev2,O,0.531606,46.942042,0.94,housenumber,1 Rue de l’Etang 86230 Vellèches,86280_0060_00001,G,1 RUE DE L ETANG,
268604576,00010,26860457600010,O,1995-12-25,NN,,,2006-10-26T23:45:59,true,2,,,,,,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,2005-12-25,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
268604683,00014,26860468300014,O,1995-01-01,NN,,,2022-01-11T16:07:19,true,4,MAIRIE,,,,,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.498457,46.936002,0.37,locality,Les Petites Maisons 86230 Vellèches,86280_B126,D,LES PETITES MAISONS,
298601097,00017,29860109700017,O,1983-08-10,NN,,,2008-01-04T19:08:11,true,3,MAIRIE,1,,RUE,DE L'ETANG,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.531606,46.942042,0.94,housenumber,1 Rue de l’Etang 86230 Vellèches,86280_0060_00001,G,1 RUE DE L ETANG,
298601519,00010,29860151900010,O,1985-10-28,NN,,,2009-01-19T16:51:40,true,4,MAIRIE,1,,RUE,DE L'ETANG,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,0.531606,46.942042,0.94,housenumber,1 Rue de l’Etang 86230 Vellèches,86280_0060_00001,G,1 RUE DE L ETANG,
300533379,00040,30053337900040,O,2002-10-04,NN,,,,false,2,,,,,LE PUITS GABY,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.4A,NAF1993,N,0.533513,46.947951,0.43,locality,Puy Gaby 86230 Vellèches,86280_B146,G,PUY GABY,
300533379,00057,30053337900057,O,2002-10-22,NN,,,2006-12-28T04:04:24,false,3,,,,LD,LE PUY GABY,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,2006-12-31,F,LES TRUFFES DU PUY GABY,,,,01.1C,NAFRev1,N,0.533513,46.947951,0.72,locality,Puy Gaby 86230 Vellèches,86280_B146,G,PUY GABY,
303644462,00010,30364446200010,O,,,,,,true,1,,,,,,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
306200429,00018,30620042900018,O,,,,,,true,1,,,,,MARMANDE,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,0.507495,46.950166,0.92,street,Lieu Dit Marmande 86230 Vellèches,86280_csvx60,G,LIEU DIT MARMANDE,
308225820,00015,30822582000015,O,,,,,,true,1,,,,LD,MARMANDE,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,1994-05-13,F,,,,,02.0B,NAF1993,N,0.507495,46.950166,0.92,street,Lieu Dit Marmande 86230 Vellèches,86280_csvx60,G,LIEU DIT MARMANDE,
310762455,00015,31076245500015,O,,NN,,,,true,1,,,,,,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
310843453,00013,31084345300013,O,1977-01-01,NN,,,2014-07-08T00:15:17,true,6,,,,,LE BOURG,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.21A,NAFRev2,N,0.533033,46.943597,0.93,street,Le Bourg 86230 Vellèches,86280_vq02kt,G,LE BOURG,
311993828,00020,31199382800020,O,1987-12-31,NN,,,,true,1,,,,,PIECES CROIX ROUGE,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.524488,46.941979,0.82,street,Piece de la Croix Rouge 86230 Vellèches,86280_i2zj3l,G,PIECE DE LA CROIX ROUGE,
312775604,00019,31277560400019,O,1978-01-01,NN,,,2015-05-14T04:40:59,true,5,,,,,,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,2013-08-14,F,,,,,43.99B,NAFRev2,O,,,0,,,,,,
312775612,00012,31277561200012,O,,NN,,,,true,1,,,,,,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,55.31,NAP,N,,,0,,,,,,
313074585,00016,31307458500016,O,,,,,,true,1,,,,,,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,55.31,NAP,N,,,0,,,,,,
313910424,00057,31391042400057,O,1989-12-22,NN,,,,true,4,,,,,LE BOURG,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4B,NAF1993,N,0.533033,46.943597,0.93,street,Le Bourg 86230 Vellèches,86280_vq02kt,G,LE BOURG,
318485380,00014,31848538000014,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,1981-06-01,F,,,,,77.01,NAP,N,0.517251,46.941512,0.48,street,Clos de la Gouarderie 86230 Vellèches,86280_B058,G,CLOS DE LA GOUARDERIE,
319595500,00053,31959550000053,O,,NN,,,,true,1,,,,,LE BOURG,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,56.01,NAP,N,0.533033,46.943597,0.93,street,Le Bourg 86230 Vellèches,86280_vq02kt,G,LE BOURG,
321004343,00018,32100434300018,O,,NN,,,,true,1,,,,,,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
321357568,00013,32135756800013,O,1981-04-01,NN,,,2006-11-25T09:49:29,true,6,,,,,LE BOURG,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,2006-09-25,F,,,,,45.2V,NAFRev1,O,0.533033,46.943597,0.93,street,Le Bourg 86230 Vellèches,86280_vq02kt,G,LE BOURG,
321868044,00041,32186804400041,O,2001-04-27,NN,,,2006-11-25T09:50:37,true,3,,,,,LA BOURIE,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.6E,NAFRev1,N,0.522334,46.927611,0.55,street,Lieu Dit la Blonnerie 86230 Vellèches,86280_3ytx04,G,LIEU DIT LA BLONNERIE,
322767286,00014,32276728600014,O,1981-10-03,NN,,,2009-06-27T04:25:43,false,4,,,,LD,MONTDIDIER,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,45.3A,NAFRev1,O,2.5616225,49.6421471,0.9,poi,(Pont) Montdidier,https://osm.org/way/51889829,G,,
322767286,00022,32276728600022,O,2007-07-01,NN,,4321AB,2020-10-06T03:50:29,true,5,,,,,LES MAISONS,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.21A,NAFRev2,N,0.498457,46.936002,0.92,locality,Les Petites Maisons 86230 Vellèches,86280_B126,G,LES PETITES MAISONS,
324992239,00016,32499223900016,O,,NN,,,,true,1,,,,LD,MARMANDE,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.1A,NAF1993,N,0.507495,46.950166,0.92,street,Lieu Dit Marmande 86230 Vellèches,86280_csvx60,G,LIEU DIT MARMANDE,
327270641,00019,32727064100019,O,1983-06-01,NN,,,2008-04-05T00:27:43,true,3,,,,,MAIRIE,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.498457,46.936002,0.37,locality,Les Petites Maisons 86230 Vellèches,86280_B126,G,LES PETITES MAISONS,
330401514,00014,33040151400014,O,1984-07-01,NN,,,2006-10-27T02:02:49,true,4,,,,LD,LES PETITES MAISONS,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,2005-11-29,F,,,,,01.1A,NAFRev1,N,0.498457,46.936002,0.93,locality,Les Petites Maisons 86230 Vellèches,86280_B126,G,LES PETITES MAISONS,
331873042,00013,33187304200013,O,,NN,,,,true,1,,,,LD,LA FORET,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,0.518765,46.95221,0.51,locality,La Fontaine Achenault 86230 Vellèches,86280_B081,G,LA FONTAINE ACHENAULT,
332371475,00010,33237147500010,O,,NN,,,,true,1,,,,LD,LA FORGE,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.00,NAP,N,0.518765,46.95221,0.5,locality,La Fontaine Achenault 86230 Vellèches,86280_B081,G,LA FONTAINE ACHENAULT,
333986933,00013,33398693300013,O,1985-10-01,NN,,,,true,4,,,,LD,LA FORET,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,0.518765,46.95221,0.51,locality,La Fontaine Achenault 86230 Vellèches,86280_B081,G,LA FONTAINE ACHENAULT,
334631363,00010,33463136300010,O,,NN,,,,true,1,,,,LD,LE PIED DE CHEVRE,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,01.3Z,NAF1993,N,0.518452,46.943758,0.8,locality,Pied de Chevre 86230 Vellèches,86280_B134,G,PIED DE CHEVRE,
334683042,00017,33468304200017,O,,NN,,,,true,1,,,,,LE BOURG,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.533033,46.943597,0.93,street,Le Bourg 86230 Vellèches,86280_vq02kt,G,LE BOURG,
334691623,00014,33469162300014,O,,NN,,,,true,1,,,,LD,LA CLORIE,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,1988-09-27,F,,,,,01.07,NAP,N,0.517251,46.941512,0.64,street,Clos de la Gouarderie 86230 Vellèches,86280_B058,G,CLOS DE LA GOUARDERIE,
334709912,00011,33470991200011,O,1985-10-29,NN,,,2020-08-25T10:36:55,true,4,,,,,LA CLORIE,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,0.517251,46.941512,0.64,street,Clos de la Gouarderie 86230 Vellèches,86280_B058,G,CLOS DE LA GOUARDERIE,
334868395,00016,33486839500016,O,,NN,,,,true,1,,,,,LE BOURG,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.533033,46.943597,0.93,street,Le Bourg 86230 Vellèches,86280_vq02kt,G,LE BOURG,
337497077,00012,33749707700012,O,,,,,,true,1,,,,,LE BOURG,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,38.40,NAP,N,0.533033,46.943597,0.93,street,Le Bourg 86230 Vellèches,86280_vq02kt,G,LE BOURG,
337651723,00013,33765172300013,O,1986-05-12,NN,,,2008-11-07T00:56:23,true,4,,,,LD,LE MOULIN,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.2J,NAFRev1,N,0.536938,46.942154,0.92,street,Lieu Dit le Moulin 86230 Vellèches,86280_chl94y,G,LIEU DIT LE MOULIN,
340385533,00013,34038553300013,O,1987-01-01,NN,,,2006-10-27T03:02:21,true,4,,,,,LA CLOURIE,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.517251,46.941512,0.58,street,Clos de la Gouarderie 86230 Vellèches,86280_B058,G,CLOS DE LA GOUARDERIE,
343423844,00012,34342384400012,O,1988-01-01,,,,,true,1,,,,LD,ARDONIERE,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,2001-05-21,F,,,,,01.1A,NAF1993,N,1.1361858,47.4644827,0.71,poi.track,Chemin de la Hardonnière Rilly-sur-Loire,https://osm.org/way/527139904,G,,
343674701,00010,34367470100010,O,1988-01-01,NN,,,2012-09-24T16:06:30,true,4,,,,LD,LE BAS CLOS,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,01.50Z,NAFRev2,N,0.511651,46.947275,0.93,locality,Le Bas Clos 86230 Vellèches,86280_B005,G,LE BAS CLOS,
344097696,00019,34409769600019,O,1988-02-18,NN,,,2019-08-14T09:16:54,true,3,LA BOURRIE,,,,LA BOURIE,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.522334,46.927611,0.55,street,Lieu Dit la Blonnerie 86230 Vellèches,86280_3ytx04,G,LIEU DIT LA BLONNERIE,
347770109,00010,34777010900010,O,,NN,,,,true,1,,,,LD,LA RONDE,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,0.551039,46.943999,0.92,street,Lieu Dit la Ronde 86230 Vellèches,86280_czsj0i,G,LIEU DIT LA RONDE,
349072793,00012,34907279300012,O,,,,,,true,1,,,,,LE BOURG,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,55.4B,NAF1993,N,0.533033,46.943597,0.93,street,Le Bourg 86230 Vellèches,86280_vq02kt,G,LE BOURG,
349800268,00014,34980026800014,O,1989-01-01,NN,,,2006-12-10T06:13:25,true,3,,,,,LES BASSES FONTAINES,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.519231,46.947161,0.92,street,Lieu Dit les Basses Fontaines 86230 Vellèches,86280_B010,G,LIEU DIT LES BASSES FONTAINES,
349851907,00015,34985190700015,O,,NN,,,,true,1,,,,LD,LA FORGE,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,0.518765,46.95221,0.5,locality,La Fontaine Achenault 86230 Vellèches,86280_B081,G,LA FONTAINE ACHENAULT,
353722929,00018,35372292900018,O,1990-01-01,01,2019,,2021-10-27T08:04:25,true,4,,,,,LA BLONNERIE,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,0.522334,46.927611,0.91,street,Lieu Dit la Blonnerie 86230 Vellèches,86280_3ytx04,G,LIEU DIT LA BLONNERIE,
353816879,00012,35381687900012,O,1990-01-01,NN,,,2015-09-30T10:01:47,true,4,,,,LD,LA FORGE,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.11Z,NAFRev2,N,0.518765,46.95221,0.5,locality,La Fontaine Achenault 86230 Vellèches,86280_B081,G,LA FONTAINE ACHENAULT,
378002232,00023,37800223200023,O,2018-01-18,,,,2020-10-26T10:16:13,true,1,,,,,,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,2018-01-18,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
379704802,00014,37970480200014,O,1990-09-17,NN,,,2022-02-16T04:20:54,true,4,,,,,LA RIE,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,2022-02-15,F,,,,,68.20A,NAFRev2,N,0.522334,46.927611,0.64,street,Lieu Dit la Blonnerie 86230 Vellèches,86280_3ytx04,G,LIEU DIT LA BLONNERIE,
381299866,00024,38129986600024,O,2003-07-05,NN,,,2006-11-25T11:33:39,true,3,,,,,LE BOURG,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,55.3A,NAFRev1,N,0.533033,46.943597,0.93,street,Le Bourg 86230 Vellèches,86280_vq02kt,G,LE BOURG,
389814393,00010,38981439300010,O,1993-01-07,NN,,,2017-08-28T08:39:04,true,4,,,,,LE BOURG,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,2017-08-27,F,,,,,68.20A,NAFRev2,N,0.533033,46.943597,0.93,street,Le Bourg 86230 Vellèches,86280_vq02kt,G,LE BOURG,
391755832,00014,39175583200014,O,1993-04-01,NN,,,,false,4,,,,RTE,DE LEIGNE,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,1996-12-25,F,ART CLIMAL   DE BOURNAIS,,,,36.1G,NAF1993,O,0.53182,46.941272,0.36,street,Rue de l’Etang 86230 Vellèches,86280_0060,G,RUE DE L ETANG,
393353016,00016,39335301600016,O,,NN,,,,true,1,,,,,FONTMAURE,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,0.518765,46.95221,0.37,locality,La Fontaine Achenault 86230 Vellèches,86280_B081,G,LA FONTAINE ACHENAULT,
393414958,00016,39341495800016,O,1994-01-01,NN,,,,true,3,,,,PL,DE LA MAIRIE,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1G,NAF1993,N,0.517251,46.941512,0.48,street,Clos de la Gouarderie 86230 Vellèches,86280_B058,G,CLOS DE LA GOUARDERIE,
394626873,00019,39462687300019,O,1992-01-01,NN,,,2008-01-04T18:10:23,true,3,,,,,LE BOURG,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.533033,46.943597,0.93,street,Le Bourg 86230 Vellèches,86280_vq02kt,G,LE BOURG,
398559948,00011,39855994800011,O,1994-09-01,NN,,,,true,4,,,,,BAS FLEURE,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.1A,NAFRev1,N,0.554599,46.950257,0.92,locality,Le Bas Fleure 86230 Vellèches,86280_B008,G,LE BAS FLEURE,
399846062,00012,39984606200012,O,,NN,,,,true,1,,,,,LA FORET,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,0.518765,46.95221,0.51,locality,La Fontaine Achenault 86230 Vellèches,86280_B081,G,LA FONTAINE ACHENAULT,
399846971,00014,39984697100014,O,1995-01-01,NN,,,,true,1,,,,RTE,DE VAUX,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,0.524488,46.941979,0.39,street,Piece de la Croix Rouge 86230 Vellèches,86280_i2zj3l,G,PIECE DE LA CROIX ROUGE,
400957650,00015,40095765000015,O,1995-05-14,NN,,,2021-04-03T03:57:15,true,4,,,,,LE RIVEAU,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,2021-04-02,F,,,,,68.20A,NAFRev2,N,0.529186,46.934326,0.91,street,Lieu Dit le Riveau 86230 Vellèches,86280_p13p67,G,LIEU DIT LE RIVEAU,
402875215,00012,40287521500012,O,1995-11-08,NN,,,2018-09-29T12:29:43,true,3,,,,,LES SABLES,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.515879,46.938893,0.41,street,Les Bas Juteaux 86230 Vellèches,86280_B009,G,LES BAS JUTEAUX,
404871428,00037,40487142800037,O,1998-12-01,,,,2014-07-08T01:37:38,false,4,,,,RTE,DE DANGE,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,32.99Z,NAFRev2,N,0.53182,46.941272,0.41,street,Rue de l’Etang 86230 Vellèches,86280_0060,G,RUE DE L ETANG,
407911478,00011,40791147800011,O,1996-05-01,NN,,,2008-01-04T21:01:33,true,3,,,,,LE BOURG,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.533033,46.943597,0.93,street,Le Bourg 86230 Vellèches,86280_vq02kt,G,LE BOURG,
408178036,00013,40817803600013,O,1995-11-25,NN,,,2008-01-04T21:06:13,true,3,,,,LD,LES SABLES,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.515879,46.938893,0.41,street,Les Bas Juteaux 86230 Vellèches,86280_B009,G,LES BAS JUTEAUX,
412473753,00025,41247375300025,O,2012-01-01,,,4332AA,2015-08-03T09:31:56,false,2,,2,B,RUE,DES ECOLIERS,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,2015-06-01,F,MENUISERIE EBENISTERIE MARTIN BRUNO,,,,43.32A,NAFRev2,N,0.53029,46.942081,0.94,housenumber,2b Rue des Ecoliers 86230 Vellèches,86280_0050_00002_b,G,2B RUE DES ECOLIERS,
412473753,00033,41247375300033,O,2015-06-01,,,4332AA,2018-10-30T04:20:27,false,2,,15,,,MARMANDE,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,2018-09-24,F,MENUISERIE EBENISTERIE MARTIN BRUNO,,,,43.32A,NAFRev2,N,0.506731,46.949729,0.85,housenumber,15 Lieu Dit Marmande 86230 Vellèches,86280_csvx60_00015,G,15 LIEU DIT MARMANDE,
412865321,00019,41286532100019,O,1987-12-31,NN,,,,true,1,,,,,LE ROC,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.1A,NAF1993,N,0.529186,46.934326,0.5,street,Lieu Dit le Riveau 86230 Vellèches,86280_p13p67,G,LIEU DIT LE RIVEAU,
412866097,00014,41286609700014,O,1987-12-31,NN,,,2008-01-04T22:23:46,true,3,,,,,LE PLESSIS,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
412869273,00018,41286927300018,O,1987-12-31,NN,,,2021-02-23T11:35:11,true,3,,,,,BAS FLEURET,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.554599,46.950257,0.77,locality,Le Bas Fleure 86230 Vellèches,86280_B008,G,LE BAS FLEURE,
412871550,00015,41287155000015,O,1987-12-31,01,2019,,2021-10-27T08:36:15,true,3,,,,,FONTAINE ACHENAULT,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.518765,46.95221,0.93,locality,La Fontaine Achenault 86230 Vellèches,86280_B081,G,LA FONTAINE ACHENAULT,
412874364,00018,41287436400018,O,1987-12-31,NN,,,,false,4,,,,,L'ARTRAIE,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413945890,00015,41394589000015,O,,NN,,,,true,1,,,,,LE BAS FLEURET,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.1A,NAF1993,N,0.554599,46.950257,0.82,locality,Le Bas Fleure 86230 Vellèches,86280_B008,G,LE BAS FLEURE,
414893172,00026,41489317200026,O,2004-01-31,NN,,,2008-01-04T22:56:01,true,3,,,,,LA BLONNERIE,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.522334,46.927611,0.91,street,Lieu Dit la Blonnerie 86230 Vellèches,86280_3ytx04,G,LIEU DIT LA BLONNERIE,
418464038,00045,41846403800045,O,2012-02-15,NN,,,2015-12-16T19:24:45,true,5,LES JUTEAUX,,,,LIEU DIT,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,90.01Z,NAFRev2,N,0.551039,46.943999,0.92,street,Lieu Dit la Ronde 86230 Vellèches,86280_czsj0i,G,LIEU DIT LA RONDE,
418604914,00014,41860491400014,O,1998-01-01,NN,,,,true,1,,,,,LE BOURG,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,0.533033,46.943597,0.93,street,Le Bourg 86230 Vellèches,86280_vq02kt,G,LE BOURG,
419927645,00012,41992764500012,O,1998-09-15,NN,,,2017-03-08T08:26:24,true,5,,1,,PL,DES ALBIZIAS,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,10.71C,NAFRev2,N,0.532008,46.942811,0.84,housenumber,1 Place des Albizias 86230 Vellèches,86280_0010_00001,G,1 PLACE DES ALBIZIAS,
424155927,00017,42415592700017,O,1999-10-01,NN,,,2008-01-05T00:51:41,true,3,,,,,LA CLOUERIE,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.517251,46.941512,0.61,street,Clos de la Gouarderie 86230 Vellèches,86280_B058,G,CLOS DE LA GOUARDERIE,
429256746,00018,42925674600018,O,1963-01-01,NN,,,2008-01-05T01:37:04,true,3,,,,,L'ARDONNIERE,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
435210935,00019,43521093500019,O,2001-01-01,NN,,,2012-01-13T08:24:23,false,4,LE BOURG,,,,,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.11Z,NAFRev2,N,0.533033,46.943597,0.93,street,Le Bourg 86230 Vellèches,86280_vq02kt,D,LE BOURG,
435210935,00027,43521093500027,O,2012-01-01,,,,2021-04-03T03:40:55,true,2,,,,LD,LES PIECES DE LA CROIX ROUGE,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,2021-04-02,F,,,,,01.11Z,NAFRev2,N,0.524488,46.941979,0.76,street,Piece de la Croix Rouge 86230 Vellèches,86280_i2zj3l,G,PIECE DE LA CROIX ROUGE,
442843926,00019,44284392600019,O,2002-07-01,NN,,,2015-05-14T07:14:15,false,5,,,,,LE BOURG,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,O,0.533033,46.943597,0.93,street,Le Bourg 86230 Vellèches,86280_vq02kt,G,LE BOURG,
442843926,00027,44284392600027,O,2013-12-31,01,2019,,2021-10-27T08:23:26,true,2,,2,,RUE,DES ECOLIERS,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.11Z,NAFRev2,O,0.530569,46.942122,0.94,housenumber,2 Rue des Ecoliers 86230 Vellèches,86280_0050_00002,G,2 RUE DES ECOLIERS,
444062400,00023,44406240000023,O,2017-07-10,,,1011ZZ,2021-02-23T13:26:39,true,1,,,,LD,LES RIES,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,2017-07-10,A,AUX P'TITS TRAVAUX FORESTIERS,,,,47.78B,NAFRev2,N,0.524405,46.94211,0.45,street,Les Pieces de la Croix Rou 86230 Vellèches,86280_B133,G,LES PIECES DE LA CROIX ROU,
447681602,00010,44768160200010,O,2003-03-01,01,2019,,2021-10-27T08:01:36,true,4,,,,LD,LE PIED DE CHEVRE,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,0.518452,46.943758,0.8,locality,Pied de Chevre 86230 Vellèches,86280_B134,G,PIED DE CHEVRE,
448831016,00010,44883101600010,O,2003-05-19,NN,,,2021-11-20T03:51:08,false,4,,,,LD,LA FORGE,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,2021-09-03,F,,,,,68.20A,NAFRev2,N,0.518765,46.95221,0.5,locality,La Fontaine Achenault 86230 Vellèches,86280_B081,G,LA FONTAINE ACHENAULT,
452755283,00010,45275528300010,O,2004-04-01,01,2019,,2021-10-27T08:09:20,true,4,,,,LD,MARMANDE,86230,VELLECHES,,,86280,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.507495,46.950166,0.92,street,Lieu Dit Marmande 86230 Vellèches,86280_csvx60,G,LIEU DIT MARMANDE,