siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219506250,00014,21950625000014,O,1983-03-01,11,2020,,2022-08-29T09:09:35,true,4,,,,RUE,DE LA LIBERATION,95450,US,,,95625,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.965119,49.101929,0.95,street,Rue de la Libération 95450 Us,95625_0300,G,RUE DE LA LIBERATION,
219506250,00022,21950625000022,O,1983-12-21,02,2020,,2022-08-29T09:09:35,false,4,,27,,RUE,DE DAMPONT,95450,US,,,95625,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LES TILLEULS,,,,85.20Z,NAFRev2,N,1.96513,49.104981,0.96,housenumber,27 Rue de Dampont 95450 Us,95625_0120_00027,G,27 RUE DE DAMPONT,
219506250,00030,21950625000030,O,1983-12-21,01,2020,,2023-03-01T20:03:12,false,4,,29,,RUE,DE DAMPONT,95450,US,,,95625,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,1.964564,49.106174,0.96,housenumber,29 Rue de Dampont 95450 Us,95625_0120_00029,G,29 RUE DE DAMPONT,
219506250,00048,21950625000048,O,1997-05-20,NN,,,2020-04-24T11:49:13,false,4,,,,,,95450,US,,,95625,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAU US,,,,36.00Z,NAFRev2,N,,,0,,,,,,
269501961,00016,26950196100016,O,1983-03-01,NN,,,2010-06-26T03:18:01,true,3,,,,,,95450,US,,,95625,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
269504163,00016,26950416300016,O,1995-12-25,,,,2010-06-26T03:18:05,true,2,,,,,,95450,US,,,95625,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
299500710,00015,29950071000015,O,1995-12-31,,,,2019-12-09T14:02:42,true,3,MAIRIE,,,RUE,DE LA LIBERATION,95450,US,,,95625,,,,,,,,,,,,,,,,,,,2005-12-08,F,,,,,70.1C,NAFRev1,N,1.965119,49.101929,0.95,street,Rue de la Libération 95450 Us,95625_0300,G,RUE DE LA LIBERATION,
302218912,00012,30221891200012,O,1975-01-01,NN,,,,true,1,,15,,RUE,JEAN JAURES,95450,US,,,95625,,,,,,,,,,,,,,,,,,,1999-08-09,F,,,,,52.1B,NAF1993,O,1.967669,49.099887,0.95,housenumber,15 Rue Jean Jaurès 95450 Us,95625_0260_00015,G,15 RUE JEAN JAURES,
304092778,00022,30409277800022,O,1900-01-01,,,,,true,4,,1,,RUE,DES CLOSEAUX,95450,US,,,95625,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,1.964159,49.110469,0.95,housenumber,1 Rue des Closeaux 95450 Us,95625_0071_00001,G,1 RUE DES CLOSEAUX,
305045254,00011,30504525400011,O,1976-01-01,NN,,,,true,1,,6,,PL,DU COMMERCE,95450,US,,,95625,,,,,,,,,,,,,,,,,,,2000-05-13,F,,,,,93.0D,NAF1993,O,1.969522,49.100844,0.84,housenumber,6 Place du Commerce 95450 Us,95625_0060_00006,G,6 PLACE DU COMMERCE,
305289035,00027,30528903500027,O,2016-08-31,,,,2017-01-03T08:29:56,true,2,,18,,RUE,DE DAMPONT,95450,US,,,95625,,,,,,,,,,,,,,,,,,,2016-11-22,F,,,,,82.19Z,NAFRev2,O,1.966088,49.103772,0.96,housenumber,18 Rue de Dampont 95450 Us,95625_0120_00018,G,18 RUE DE DAMPONT,
307960682,00036,30796068200036,O,,NN,,,,true,1,,7,B,RUE,DE LA GARE,95450,US,,,95625,,,,,,,,,,,,,,,,,,,2000-03-03,F,,,,,70.2C,NAF1993,N,1.970643,49.100272,0.95,housenumber,7b Rue de la Gare 95450 Us,95625_0205_00007_b,G,7B RUE DE LA GARE,
308072479,00030,30807247900030,O,,NN,,,,true,1,,50,,,CHAUSSEE JULES CESAR,95450,US,,,95625,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,74.2C,NAF1993,N,1.964888,49.102152,0.9,housenumber,50 Rue de la Chaussee Jules Cesar 95450 Us,95625_0266_00050,G,50 RUE DE LA CHAU JULES CESAR,
308929629,00027,30892962900027,O,1900-01-01,,,,2011-04-28T00:12:47,false,2,,,,,LE CORNOUILLER,95450,US,,,95625,,,,,,,,,,,,,,,,,,,1997-03-07,F,,,,,,,,1.970218,49.100482,0.39,locality,Le Clos d’Asseville 95450 Us,95625_B015,G,LE CLOS D ASSEVILLE,
309098994,00044,30909899400044,O,2006-09-01,,,,2008-12-26T05:50:10,true,3,,15,,RUE,DES COMMUNES,95450,US,,,95625,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,63.11Z,NAFRev2,N,1.968209,49.097664,0.95,housenumber,15 Rue des Communes 95450 Us,95625_0081_00015,G,15 RUE DES COMMUNES,
310455944,00036,31045594400036,O,1999-01-01,NN,,,2013-05-18T02:40:32,true,4,,16,,RUE,DE LA VILLENEUVE ST MARTIN,95450,US,,,95625,,,,,,,,,,,,,,,,,,,2012-03-06,F,,,,,43.22B,NAFRev2,O,1.966529,49.096492,0.71,housenumber,16 Rue Villeneuve Saint Martin 95450 Us,95625_0400_00016,G,16 RUE VILLENEUVE SAINT MARTIN,
312241284,00024,31224128400024,O,1990-01-01,NN,,,2008-11-07T00:27:20,false,3,,1,,CHE,DU CLOS CROTTIN,95450,US,,,95625,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,45.2V,NAF1993,O,1.965179,49.103885,0.87,housenumber,1 Chemin du Clos Crottin 95450 Us,95625_n1bhpt_00001,G,1 CHEMIN DU CLOS CROTTIN,
312358120,00011,31235812000011,O,,,,,,true,1,,23,,RUE,HENRI CLEMENT,95450,US,,,95625,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.967622,49.100256,0.95,housenumber,23 Rue Henri Clément 95450 Us,95625_0220_00023,G,23 RUE HENRI CLEMENT,
313374225,00016,31337422500016,O,1968-01-01,NN,,,2008-01-04T20:21:31,true,5,,6,,RUE,JEAN JAURES,95450,US,,,95625,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.968457,49.100271,0.95,housenumber,6 Rue Jean Jaurès 95450 Us,95625_0260_00006,G,6 RUE JEAN JAURES,
315222232,00029,31522223200029,O,1978-01-01,NN,,4722ZA,2016-04-26T02:14:24,true,4,,2,,CHS,JULES CESAR,95450,US,,,95625,,,,,,,,,,,,,,,,,,,2014-11-14,F,,,,,01.11Z,NAFRev2,N,1.969866,49.103278,0.74,housenumber,2 Rue de la Chaussee Jules Cesar 95450 Us,95625_0266_00002,G,2 RUE DE LA CHAUSSEE JULES CESAR,
315644484,00018,31564448400018,O,,,,,,true,1,,2,,PL,DU COMMERCE,95450,US,,,95625,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,1.969381,49.100499,0.84,housenumber,2 Place du Commerce 95450 Us,95625_0060_00002,G,2 PLACE DU COMMERCE,
316585272,00040,31658527200040,O,1990-12-03,NN,,,2012-11-21T11:43:28,false,4,,18,,RUE,HENRI IV,95450,US,,,95625,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,70.3C,NAFRev1,N,1.975933,49.100162,0.95,housenumber,18 Rue Henri IV 95450 Us,95625_0221_00018,G,18 RUE HENRI IV,
316716349,00055,31671634900055,O,1997-04-01,,,,,false,3,,7,,,COMMERCE,95450,US,,,95625,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,85.1E,NAF1993,N,1.969587,49.100879,0.85,housenumber,7 Place du Commerce 95450 Us,95625_0060_00007,G,7 PLACE DU COMMERCE,
316941251,00019,31694125100019,O,,,,,,true,1,,10,B,RUE,DAMPONT,95450,US,,,95625,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,1.966155,49.103358,0.84,housenumber,10bis Rue de Dampont 95450 Us,95625_0120_00010_bis,G,10BIS RUE DE DAMPONT,
317135838,00017,31713583800017,O,1979-01-01,NN,,,2014-07-08T00:20:55,true,2,,23,,RUE,DES COMMUNES,95450,US,,,95625,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,,,,1.969135,49.096978,0.95,housenumber,23 Rue des Communes 95450 Us,95625_0081_00023,G,23 RUE DES COMMUNES,
317553782,00028,31755378200028,O,2008-08-01,01,2020,,2022-08-29T09:15:35,true,1,,12,,RUE,HENRI CLEMENT,95450,US,,,95625,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,94.91Z,NAFRev2,O,1.967177,49.100494,0.95,housenumber,12 Rue Henri Clément 95450 Us,95625_0220_00012,G,12 RUE HENRI CLEMENT,
317896702,00014,31789670200014,O,,NN,,,,true,1,,14,,BD,HENRI IV,95450,US,,,95625,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.976869,49.098626,0.7,housenumber,14 Rue Henri IV 95450 Us,95625_0221_00014,G,14 RUE HENRI IV,
318680642,00010,31868064200010,O,1980-01-01,NN,,,,true,3,,27,,,RUELLE DES JARDINS,95450,US,,,95625,,,,,,,,,,,,,,,,,,,2003-05-22,F,,,,,85.1C,NAFRev1,N,1.968063,49.099231,0.95,housenumber,27 Ruelle des Jardins 95450 Us,95625_0240_00027,G,27 RUELLE DES JARDINS,
318861945,00018,31886194500018,O,,NN,,,,true,1,,6,,,RES DU FORT,95450,US,,,95625,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,84.12,NAP,N,1.963656,49.100773,0.81,housenumber,6 Residence du Fort 95450 Us,95625_a010_00006,G,6 RESIDENCE DU FORT,
319030128,00015,31903012800015,O,,NN,,,,true,1,,9,,RUE,GARE,95450,US,,,95625,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,84.12,NAP,N,1.97099,49.100247,0.85,housenumber,9 Rue de la Gare 95450 Us,95625_0205_00009,G,9 RUE DE LA GARE,
319898946,00011,31989894600011,O,,,,,,true,1,,1,,RUE,DES COMMUNES,95450,US,,,95625,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,1.967218,49.098472,0.95,housenumber,1 Rue des Communes 95450 Us,95625_0081_00001,G,1 RUE DES COMMUNES,
321882094,00014,32188209400014,O,,,,,,true,1,,7,,RUE,NEUVE,95450,US,,,95625,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.2C,NAF1993,N,1.967585,49.100762,0.95,housenumber,7 Rue Neuve 95450 Us,95625_0320_00007,G,7 RUE NEUVE,
322517798,00029,32251779800029,O,2008-03-05,,,,2014-07-08T00:27:01,false,3,,55,,RUE,HENRI IV,95450,US,,,95625,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,81.30Z,NAFRev2,N,1.977594,49.097728,0.95,housenumber,55 Rue Henri IV 95450 Us,95625_0221_00055,G,55 RUE HENRI IV,
322870049,00010,32287004900010,O,1981-05-04,NN,,,2015-01-29T04:12:13,true,3,,7,,RUE,DE LA LIBERATION,95450,US,,,95625,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.965578,49.101702,0.95,housenumber,7 Rue de la Libération 95450 Us,95625_0300_00007,G,7 RUE DE LA LIBERATION,
323037762,00016,32303776200016,O,,NN,,,,true,1,,16,,RUE,LEON DE KERSAINT,95450,US,,,95625,,,,,,,,,,,,,,,,,,,,F,,,,,58.05,NAP,N,1.966172,49.113436,0.95,housenumber,16 Rue Léon de Kersaint 95450 Us,95625_0280_00016,G,16 RUE LEON DE KERSAINT,
324498278,00013,32449827800013,O,,NN,,,,true,1,,14,,RUE,CHAUSSEE JULES CESAR,95450,US,,,95625,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.967352,49.103021,0.91,housenumber,14 Rue de la Chaussee Jules Cesar 95450 Us,95625_0266_00014,G,14 RUE DE LA CHAU JULES CESAR,
325092757,00021,32509275700021,O,,NN,,,,true,1,,1,,RUE,ADRIEN FETU,95450,US,,,95625,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,1.965547,49.101166,0.95,housenumber,1 Rue Adrien Fêtu 95450 Us,95625_0023_00001,G,1 RUE ADRIEN FETU,
326624053,00038,32662405300038,O,1991-01-01,NN,,,,false,4,,,,RUE,LEON DE KERSAINT,95450,US,,,95625,,,,,,,,,,,,,,,,,,,2001-07-16,F,,,,,70.2C,NAF1993,N,1.964459,49.113144,0.95,street,Rue Léon de Kersaint 95450 Us,95625_0280,G,RUE LEON DE KERSAINT,
326624053,00046,32662405300046,O,2001-07-16,NN,,,2008-01-04T19:18:52,true,3,,74,,,DAMPONT,95450,US,,,95625,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.965976,49.106948,0.86,housenumber,74 Rue de Dampont 95450 Us,95625_0120_00074,G,74 RUE DE DAMPONT,
326724523,00013,32672452300013,O,,,,,,true,1,,32,,RUE,DES CLOSEAUX,95450,US,,,95625,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,1.964203,49.109661,0.95,housenumber,32 Rue des Closeaux 95450 Us,95625_0071_00032,G,32 RUE DES CLOSEAUX,
328357785,00034,32835778500034,O,1997-03-01,11,2020,,2022-08-29T09:20:18,true,6,,2,,RUE,DU CHATEAU D'EAU,95450,US,,,95625,,,,,,,,,,,,,,,,,,,2018-08-09,A,,,,SPP PUMPS FRANCE,33.12Z,NAFRev2,O,1.962127,49.100987,0.73,housenumber,2 Chemin du Chateau d’Eau 95450 Us,95625_0036_00002,G,2 CHEMIN DU CHATEAU D EAU,
328383740,00029,32838374000029,O,1995-01-02,NN,,9529ZE,2021-02-23T10:49:35,true,6,,17,,RUE,DU FORT,95450,US,,,95625,,,,,,,,,,,,,,,,,,,2010-03-07,A,,,,,47.59B,NAFRev2,O,1.964899,49.100424,0.95,housenumber,17 Rue du Fort 95450 Us,95625_0200_00017,G,17 RUE DU FORT,
328385141,00010,32838514100010,O,1983-04-01,NN,,,2008-01-04T19:38:08,true,3,,15,,RUE,DE LA GARE,95450,US,,,95625,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,N,1.971703,49.098766,0.95,housenumber,15 Rue de la Gare 95450 Us,95625_0205_00015,G,15 RUE DE LA GARE,
328705231,00012,32870523100012,O,1983-07-28,01,2020,,2022-08-29T09:20:30,false,5,BP 3,,,,CHATEAU DE DAMPONT,95450,US,,,95625,,,,,,,,,,,,,,,,,,,2021-10-16,F,,,,,68.20A,NAFRev2,O,1.971821,49.107391,0.93,locality,Le Chateau de Dampont 95450 Us,95625_B012,G,LE CHATEAU DE DAMPONT,
328705231,00038,32870523100038,O,2021-10-16,,,,2023-05-23T03:35:44,true,1,,999,,,FERME DU CORNOUILLET,95450,US,,,95625,,,,,,,,,,,,,,,,,,,2021-10-16,A,,,,,68.20A,NAFRev2,O,,,0,,,,,,
329243463,00018,32924346300018,O,1984-01-27,NN,,,2008-05-29T06:50:35,true,5,LE VIEUX MOULIN,,,RUE,DE DAMPOND,95450,US,,,95625,,,,,,,,,,,,,,,,,,,2008-01-19,F,,,,,68.20B,NAFRev2,N,1.965285,49.10492,0.82,street,Rue de Dampont 95450 Us,95625_0120,G,RUE DE DAMPONT,
331479444,00027,33147944400027,O,,,,,,true,1,,14,,RUE,LEON DE KERSAINT,95450,US,,,95625,,,,,,,,,,,,,,,,,,,1990-05-29,F,,,,,48.01,NAP,N,1.966172,49.113436,0.95,housenumber,14 Rue Léon de Kersaint 95450 Us,95625_0280_00014,G,14 RUE LEON DE KERSAINT,
331871582,00028,33187158200028,O,1987-08-04,NN,,,2007-10-07T06:49:54,true,3,,5,,RUE,NEUVE,95450,US,,,95625,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.1B,NAFRev1,N,1.967643,49.100809,0.95,housenumber,5 Rue Neuve 95450 Us,95625_0320_00005,G,5 RUE NEUVE,
331963397,00012,33196339700012,O,,NN,,,,true,1,,2,,PL,COMMERCE,95450,US,,,95625,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.969381,49.100499,0.81,housenumber,2 Place du Commerce 95450 Us,95625_0060_00002,G,2 PLACE DU COMMERCE,
331963405,00013,33196340500013,O,,NN,,,,true,1,,2,,PL,DU COMMERCE,95450,US,,,95625,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.969381,49.100499,0.84,housenumber,2 Place du Commerce 95450 Us,95625_0060_00002,G,2 PLACE DU COMMERCE,
332046531,00015,33204653100015,O,1985-03-19,01,2020,9602AA,2022-08-29T09:22:24,true,5,,10,,RUE,HENRI CLEMENT,95450,US,,,95625,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,96.02A,NAFRev2,O,1.966979,49.100726,0.95,housenumber,10 Rue Henri Clément 95450 Us,95625_0220_00010,G,10 RUE HENRI CLEMENT,
332212463,00019,33221246300019,O,,NN,,,,true,1,,18,,RUE,DES CLOSEAUX,95450,US,,,95625,,,,,,,,,,,,,,,,,,,1985-10-30,F,,,,,52.6D,NAF1993,N,1.964467,49.110022,0.95,housenumber,18 Rue des Closeaux 95450 Us,95625_0071_00018,G,18 RUE DES CLOSEAUX,
333002368,00012,33300236800012,O,,,,,,true,1,,17,,RUE,DES COMMUNES,95450,US,,,95625,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3A,NAF1993,N,1.969223,49.097931,0.95,housenumber,17 Rue des Communes 95450 Us,95625_0081_00017,G,17 RUE DES COMMUNES,
333292951,00014,33329295100014,O,1985-08-01,NN,,,2008-09-05T11:29:49,true,1,,14,,CHS,JULES CESAR,95450,US,,,95625,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,45.3A,NAF1993,N,1.967352,49.103021,0.75,housenumber,14 Rue de la Chaussee Jules Cesar 95450 Us,95625_0266_00014,G,14 RUE DE LA CHAU JULES CESAR,
333581627,00010,33358162700010,O,1985-10-01,NN,,,2008-11-07T00:53:25,true,4,,14,,RUE,HENRI 4,95450,US,,,95625,,,,,,,,,,,,,,,,,,,2005-12-24,F,,,,,45.2V,NAFRev1,O,1.976869,49.098626,0.83,housenumber,14 Rue Henri IV 95450 Us,95625_0221_00014,G,14 RUE HENRI IV,
334458072,00025,33445807200025,O,1994-08-30,NN,,,,true,3,,16,,RUE,HENRI IV,95450,US,,,95625,,,,,,,,,,,,,,,,,,,2003-11-13,F,,,,,70.3C,NAFRev1,N,1.977461,49.097428,0.95,housenumber,16 Rue Henri IV 95450 Us,95625_0221_00016,G,16 RUE HENRI IV,
334836822,00067,33483682200067,O,2002-04-30,NN,,,2007-05-19T09:47:51,true,4,,6,,RUE,LEON KERSAINT,95450,US,,,95625,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,51.8J,NAFRev1,O,1.963939,49.112367,0.9,housenumber,6 Rue Léon de Kersaint 95450 Us,95625_0280_00006,G,6 RUE LEON DE KERSAINT,
335016945,00024,33501694500024,O,1992-01-20,,,,,true,1,,2,,CHE,DU CHATEAU,95450,US,,,95625,,,,,,,,,,,,,,,,,,,1993-10-25,F,,,,,45.2J,NAF1993,N,1.962127,49.100987,0.82,housenumber,2 Chemin du Chateau d’Eau 95450 Us,95625_0036_00002,G,2 CHEMIN DU CHATEAU D EAU,
337548291,00018,33754829100018,O,1986-01-01,NN,,,,true,4,,55,,RUE,HENRY IV,95450,US,,,95625,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.5L,NAF1993,O,1.977594,49.097728,0.78,housenumber,55 Rue Henri IV 95450 Us,95625_0221_00055,G,55 RUE HENRI IV,
339157166,00010,33915716600010,O,,,,,,true,1,,,,,FERME DE BOBARD,95450,US,,,95625,,,,,,,,,,,,,,,,,,,1991-09-18,F,,,,,81.21,NAP,N,,,0,,,,,,
339442907,00012,33944290700012,O,1986-10-23,NN,,,2018-07-30T14:58:56,true,4,HAMEAU DE BOUARD,,,RUE,HENRI IV,95450,US,,,95625,,,,,,,,,,,,,,,,,,,2017-07-12,F,,,,,68.20B,NAFRev2,N,1.97606,49.099961,0.95,street,Rue Henri IV 95450 Us,95625_0221,G,RUE HENRI IV,
339653727,00018,33965372700018,O,1986-10-16,NN,,,2023-03-07T14:08:03,false,4,,2,,RUE,DAMPONT,95450,US,,,95625,,,,,,,,,,,,,,,,,,,2022-05-10,F,,,,,01.11Z,NAFRev2,N,1.966465,49.101494,0.95,housenumber,2 Rue de Dampont 95450 Us,95625_0120_00002,G,2 RUE DE DAMPONT,
340273804,00021,34027380400021,O,2004-01-01,NN,,,2008-06-23T15:11:59,false,3,,18,,RUE,HENRI IV,95450,US,,,95625,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.975933,49.100162,0.95,housenumber,18 Rue Henri IV 95450 Us,95625_0221_00018,G,18 RUE HENRI IV,
342037835,00010,34203783500010,O,1987-07-01,NN,,,,true,1,,2,,PL,DU COMMERCE,95450,US,,,95625,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.1A,NAF1993,O,1.969381,49.100499,0.84,housenumber,2 Place du Commerce 95450 Us,95625_0060_00002,G,2 PLACE DU COMMERCE,
342479789,00089,34247978900089,O,2016-01-01,,,,2022-12-23T03:35:17,false,2,,14,,RUE,LEON DE KERSAINT,95450,US,,,95625,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,47.89Z,NAFRev2,N,1.966172,49.113436,0.95,housenumber,14 Rue Léon de Kersaint 95450 Us,95625_0280_00014,G,14 RUE LEON DE KERSAINT,
342692373,00018,34269237300018,O,1987-10-01,NN,,,,true,1,,4,B,,CHAUSSEE JULES CESAR,95450,US,,,95625,,,,,,,,,,,,,,,,,,,1996-10-07,F,,,,,45.2V,NAF1993,O,1.968423,49.103112,0.87,housenumber,4bis Rue de la Chaussee Jules Cesar 95450 Us,95625_0266_00004_bis,G,4BIS RUE DE LA CHAU JULES CESAR,
342884848,00033,34288484800033,O,2009-02-02,,,,2016-06-24T08:24:57,false,2,HOTEL DES VOYAGEURS,2,,PL,DU COMMERCE,95450,US,,,95625,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,93.29Z,NAFRev2,N,1.969381,49.100499,0.84,housenumber,2 Place du Commerce 95450 Us,95625_0060_00002,G,2 PLACE DU COMMERCE,
343074670,00013,34307467000013,O,1987-01-08,NN,,,2006-11-25T10:47:10,true,3,,27,,RUE,DE DAMPONT,95450,US,,,95625,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.6C,NAF1993,N,1.96513,49.104981,0.96,housenumber,27 Rue de Dampont 95450 Us,95625_0120_00027,G,27 RUE DE DAMPONT,
343247391,00018,34324739100018,O,,NN,,,,true,1,,,,CHE,DU CHATEAU D'EAU,95450,US,,,95625,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,45.3E,NAF1993,N,1.963087,49.10051,0.84,street,Chemin du Chateau d’Eau 95450 Us,95625_0036,G,CHEMIN DU CHATEAU D EAU,
345264832,00014,34526483200014,O,,NN,,,,true,1,,18,,RUE,HENRI IV,95450,US,,,95625,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,70.1D,NAF1993,N,1.975933,49.100162,0.95,housenumber,18 Rue Henri IV 95450 Us,95625_0221_00018,G,18 RUE HENRI IV,
345324321,00024,34532432100024,O,1989-03-06,NN,,,2008-11-08T00:20:55,false,4,,33,,RUE,DES CLOSEAUX,95450,US,,,95625,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,1.964169,49.109717,0.95,housenumber,33 Rue des Closeaux 95450 Us,95625_0071_00033,G,33 RUE DES CLOSEAUX,
345324321,00032,34532432100032,O,1996-03-01,NN,,,2014-07-08T00:50:22,false,4,,74,,RUE,DE DAMPONT,95450,US,,,95625,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.99C,NAFRev2,O,1.965976,49.106948,0.96,housenumber,74 Rue de Dampont 95450 Us,95625_0120_00074,G,74 RUE DE DAMPONT,
345324321,00040,34532432100040,O,2012-01-01,03,2020,4399CZ,2022-08-29T09:29:44,true,1,,10,,RUE,LEON DE KERSAINT,95450,US,,,95625,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,43.99C,NAFRev2,O,1.96473,49.113134,0.95,housenumber,10 Rue Léon de Kersaint 95450 Us,95625_0280_00010,G,10 RUE LEON DE KERSAINT,
349812354,00018,34981235400018,O,,NN,,,,true,1,,12,,RUE,HENRY IV,95450,US,,,95625,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,28.5D,NAF1993,N,1.97668,49.098866,0.78,housenumber,12 Rue Henri IV 95450 Us,95625_0221_00012,G,12 RUE HENRI IV,
349834267,00040,34983426700040,P,2018-02-15,,,,2022-03-30T19:54:17,true,3,[ND],[ND],[ND],[ND],[ND],[ND],US,,[ND],95625,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-27,F,[ND],[ND],[ND],[ND],88.10A,NAFRev2,N,,,0,,,,,,
351134903,00019,35113490300019,O,1989-07-03,NN,,,,true,1,,11,,RUE,NEUVE,95450,US,,,95625,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.1A,NAF1993,N,1.967293,49.100629,0.95,housenumber,11 Rue Neuve 95450 Us,95625_0320_00011,G,11 RUE NEUVE,
351528534,00024,35152853400024,O,2004-10-12,NN,,4322BB,2015-05-14T03:25:31,true,5,,21,,RES,DU FORT,95450,US,,,95625,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22B,NAFRev2,O,1.964402,49.101158,0.82,housenumber,21 Residence du Fort 95450 Us,95625_a010_00021,G,21 RESIDENCE DU FORT,
351573951,00016,35157395100016,O,,,,,,true,1,,2,,,COMMERCE,95450,US,,,95625,,,,,,,,,,,,,,,,,,,1987-05-18,F,,,,,67.08,NAP,N,1.969381,49.100499,0.85,housenumber,2 Place du Commerce 95450 Us,95625_0060_00002,G,2 PLACE DU COMMERCE,
351973201,00012,35197320100012,O,1989-02-01,NN,,,2008-01-04T23:37:03,true,3,,6,,RES,DU FORT,95450,US,,,95625,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.963656,49.100773,0.81,housenumber,6 Residence du Fort 95450 Us,95625_a010_00006,G,6 RESIDENCE DU FORT,
352762835,00010,35276283500010,O,1989-12-11,NN,,,2006-12-15T00:37:55,false,3,VIGNY,38,,RUE,DE LA CHAUSSEE JULES CESAR,95450,US,,,95625,,,,,,,,,,,,,,,,,,,1993-04-23,F,,,,,85.1G,NAF1993,N,1.965557,49.102486,0.95,housenumber,38 Rue de la Chaussee Jules Cesar 95450 Us,95625_0266_00038,G,38 RUE DE LA CHAU JULES CESAR,
353323769,00011,35332376900011,O,1990-01-13,NN,,,2011-02-10T15:07:58,false,4,,13,,,RUELLE DES JARDINS,95450,US,,,95625,,,,,,,,,,,,,,,,,,,2011-02-10,F,,,,,68.20B,NAFRev2,N,1.968338,49.099943,0.95,housenumber,13 Ruelle des Jardins 95450 Us,95625_0240_00013,G,13 RUELLE DES JARDINS,
356000000,50029,35600000050029,O,2012-01-01,,,,2018-08-24T04:04:18,false,3,,14,,RUE,DU FORT,95450,US,,,95625,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,1.964561,49.101315,0.95,housenumber,14 Rue du Fort 95450 Us,95625_0200_00014,G,14 RUE DU FORT,
356000117,04422,35600011704422,O,1991-01-01,NN,,,2009-10-17T12:33:47,false,4,,14,,RUE,DU FORT,95450,US,,,95625,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.964561,49.101315,0.95,housenumber,14 Rue du Fort 95450 Us,95625_0200_00014,G,14 RUE DU FORT,
377624531,00051,37762453100051,O,2014-10-01,NN,,,2019-06-24T13:08:04,true,2,,39,,RUE,JEAN JAURES,95450,US,,,95625,,,,,,,,,,,,,,,,,,,2018-04-30,F,FB AUTOS,,,,45.11Z,NAFRev2,N,1.965264,49.099353,0.95,housenumber,39 Rue Jean Jaurès 95450 Us,95625_0260_00039,G,39 RUE JEAN JAURES,
377839808,00013,37783980800013,O,1990-01-01,NN,,,2012-12-12T15:14:46,true,4,,,,,LE CORNOUILLER,95450,US,,,95625,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.90D,NAFRev2,N,1.970218,49.100482,0.39,locality,Le Clos d’Asseville 95450 Us,95625_B015,G,LE CLOS D ASSEVILLE,
378183859,00032,37818385900032,O,1995-07-10,NN,,4399CZ,2015-03-17T00:32:23,true,4,,18,,RUE,LEON DE KERSAINT,95450,US,,,95625,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,1.965661,49.113926,0.95,housenumber,18 Rue Léon de Kersaint 95450 Us,95625_0280_00018,G,18 RUE LEON DE KERSAINT,
378339295,00016,37833929500016,O,1990-05-18,NN,,,2008-01-04T21:15:29,false,3,,74,,RUE,DE DAMPONT,95450,US,,,95625,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.965976,49.106948,0.96,housenumber,74 Rue de Dampont 95450 Us,95625_0120_00074,G,74 RUE DE DAMPONT,
378717565,00022,37871756500022,O,1997-01-01,NN,,,2008-01-04T21:19:57,true,3,,21,,,RLE DES JARDINS,95450,US,,,95625,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.968396,49.099549,0.85,housenumber,21 Ruelle des Jardins 95450 Us,95625_0240_00021,G,21 RUELLE DES JARDINS,