siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
189733017,00066,18973301700066,O,2017-03-31,12,2018,,2020-08-25T10:13:57,true,1,,1,,AV,DES JARDINS DE SAINTE-AGATHE,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,94.11Z,NAFRev2,O,-52.466566,5.006975,0.95,housenumber,1 Av des Jardins de Sainte Agathe 97355 Macouria,97305_0105_00001,G,1 AV DES JARD DE SAINTE AGATHE,
199730219,00037,19973021900037,O,2001-10-01,21,2018,,2020-08-25T10:14:34,true,5,SAVANE MATITI - RN1 - PK40,,,AV,HENRY KONG,97355,MACOURIA,,BP 2012,97305,,,,,,,,,,,,,,,,,,,2008-01-01,A,LEGTPA,,,,85.32Z,NAFRev2,O,-52.554782,5.03174,0.82,street,Avenue Henry Kong 97355 Macouria,97305_p04j80,G,AVENUE HENRY KONG,
199730219,00045,19973021900045,O,2001-10-01,03,2018,,2020-08-25T10:14:34,false,5,SAVANE MATITI - RN1 - PK40,,,AV,HENRY KONG,97355,MACOURIA,,BP 2012,97305,,,,,,,,,,,,,,,,,,,2015-01-01,A,CFPPA,,,,85.59A,NAFRev2,O,-52.554782,5.03174,0.82,street,Avenue Henry Kong 97355 Macouria,97305_p04j80,G,AVENUE HENRY KONG,
199730219,00052,19973021900052,O,2001-11-13,12,2018,,2020-08-25T10:14:34,false,2,SAVANE MATITI - RN1 - PK40,,,AV,HENRY KONG,97355,MACOURIA,,BP 2012,97305,,,,,,,,,,,,,,,,,,,2017-11-22,A,EXPLOITATION AGRICOLE,,,,01.19Z,NAFRev2,O,-52.554782,5.03174,0.82,street,Avenue Henry Kong 97355 Macouria,97305_p04j80,G,AVENUE HENRY KONG,
199730219,00060,19973021900060,O,2015-01-01,03,2018,,2021-02-23T10:28:59,false,2,SAVANE MATITI - RN1 - PK40,,,AV,HENRY KONG,97355,MACOURIA,,BP 2012,97305,,,,,,,,,,,,,,,,,,,2019-01-01,A,CFAA,,,,85.32Z,NAFRev2,O,-52.554782,5.03174,0.82,street,Avenue Henry Kong 97355 Macouria,97305_p04j80,G,AVENUE HENRY KONG,
199730219,00078,19973021900078,O,2015-01-01,NN,,,2019-08-09T10:38:25,false,1,,,,,SAVANE MATITI,97355,MACOURIA,,BP 53,97305,,,,,,,,,,,,,,,,,,,2015-01-01,A,CFA AGRICOLE,,,,85.32Z,NAFRev2,N,-52.583872,5.049118,0.95,street,Savane Matiti 97355 Macouria,97305_b048,G,SAVANE MATITI,
199731571,00014,19973157100014,O,1991-09-02,21,2018,,2020-08-25T10:14:34,true,4,,,,,BOURG DE TONATE,97355,MACOURIA,,BP 764,97305,97337,CAYENNE CEDEX,,,,,,,,,,,,,,,,,2012-03-11,A,COLLEGE JUST HYASINE,,,,85.31Z,NAFRev2,O,-52.472447,5.009962,0.95,street,Bourg de Tonate 97355 Macouria,97305_b061,G,BOURG DE TONATE,
200031052,00018,20003105200018,O,2012-01-01,21,2018,,2020-08-25T10:14:46,true,2,,,,,DOMAINE DE SOULA,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,85.31Z,NAFRev2,O,-52.406682,4.928092,0.95,street,Domaine de Soula 97355 Macouria,97305_b058,G,DOMAINE DE SOULA,
200047413,00014,20004741300014,O,2014-07-31,00,2018,,2020-08-25T10:14:55,true,2,MAIRIE,,,RUE,BENJAMIN CONSTANCE,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,O,-52.474298,5.01348,0.95,street,Rue Benjamin Constance 97355 Macouria,97305_0027,G,RUE BENJAMIN CONSTANCE,
219733052,00019,21973305200019,O,1983-09-14,22,2018,,2020-08-25T10:19:51,true,4,,,,,BOURG DE TONATE,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-52.472447,5.009962,0.95,street,Bourg de Tonate 97355 Macouria,97305_b061,G,BOURG DE TONATE,
219733052,00027,21973305200027,O,1982-01-01,21,2018,,2020-08-25T10:19:51,false,3,,,,,BOURG DE TONATE,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIM MAUD NADIRE,,,,85.20Z,NAFRev2,N,-52.472447,5.009962,0.95,street,Bourg de Tonate 97355 Macouria,97305_b061,G,BOURG DE TONATE,
219733052,00035,21973305200035,O,1983-12-21,12,2018,,2020-08-25T10:19:51,false,3,,,,RUE,LIONEL BACE,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIM PONET,,,,85.20Z,NAFRev2,N,-52.47625,5.015284,0.95,street,Rue Lionel Bace 97355 Macouria,97305_0035,G,RUE LIONEL BACE,
219733052,00043,21973305200043,O,1993-09-07,NN,,,2008-01-04T18:46:04,false,3,MAIRIE,,,,BOURG,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE DE MACOURIA,,,,88.99B,NAFRev2,N,-52.472447,5.009962,0.92,street,Bourg de Tonate 97355 Macouria,97305_b061,G,BOURG DE TONATE,
219733052,00050,21973305200050,O,1997-01-01,11,2018,,2020-08-25T10:19:51,false,3,,,,RUE,LIONEL BACE,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MAT PONET,,,,85.10Z,NAFRev2,N,-52.47625,5.015284,0.95,street,Rue Lionel Bace 97355 Macouria,97305_0035,G,RUE LIONEL BACE,
219733052,00068,21973305200068,O,1998-06-01,21,2018,,2020-08-25T10:19:51,false,3,,,,,ZA DE SOULA,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC ELEMENTAIRE PUBLIQUE EDME COURAT,,,,85.20Z,NAFRev2,N,-52.406682,4.928092,0.71,street,Domaine de Soula 97355 Macouria,97305_b058,G,DOMAINE DE SOULA,
219733052,00076,21973305200076,O,2004-11-01,NN,,,2018-10-03T09:41:34,false,4,,53,,AV,JUSTIN CATAYEE,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,2018-10-01,A,REGIE MUNICIPALE DE TRANSPORT DE TONATE MACOURIA,(RTTM),,,49.31Z,NAFRev2,N,-52.474692,5.013798,0.72,street,Avenue Justin Catayée 97355 Macouria,97305_0031,G,AVENUE JUSTIN CATAYEE,
219733052,00084,21973305200084,O,2011-09-01,NN,,,2019-12-11T15:15:09,false,1,,,,AV,JUSTIN CATAYEE,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,2011-09-01,A,ECOLE PRIMAIRE PUBLIQUE SAINTE AGATHE,,,,85.20Z,NAFRev2,N,-52.474692,5.013798,0.85,street,Avenue Justin Catayée 97355 Macouria,97305_0031,G,AVENUE JUSTIN CATAYEE,
219733052,00092,21973305200092,O,2014-09-01,,,,2019-12-11T14:29:12,false,3,ZAC DE SOULA,24,,RUE,GENIPA,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,2019-09-02,A,ECOLE PRIMAIRE PUBLIQUE YOLAINE CHARLOTTE-BOLLORE,,,,85.20Z,NAFRev2,N,-52.408488,4.932483,0.77,street,Rue Genipa 97355 Macouria,97305_0680,G,RUE GENIPA,
219733052,00100,21973305200100,O,2017-09-01,,,,2017-04-28T14:50:02,false,1,,1,B,RUE,MOMBIN,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,2017-09-01,A,ECOLE PRIMAIRE ZAC DE SOULA 2,,,,85.20Z,NAFRev2,N,-52.411409,4.932565,0.77,street,Rue Mombin 97355 Macouria,97305_0675,G,RUE MOMBIN,
219733052,00118,21973305200118,O,2019-09-01,,,,2019-12-11T14:23:58,false,1,,22,,RUE,GENIPA,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,2019-09-01,A,ECOLE ELEMENTAIRE PUBLIQUE ZAC DE SOULA 3,,,,85.20Z,NAFRev2,N,-52.409877,4.931362,0.95,housenumber,22 Rue Genipa 97355 Macouria,97305_0680_00022,G,22 RUE GENIPA,
229730015,00273,22973001500273,O,1997-01-01,NN,,,2018-04-17T16:23:10,false,4,,,,RUE,LIONEL BACE,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,2015-12-18,F,CTRE DE SANTE DE MACOURIA,,,,86.21Z,NAFRev2,N,-52.47625,5.015284,0.95,street,Rue Lionel Bace 97355 Macouria,97305_0035,G,RUE LIONEL BACE,
259731099,00018,25973109900018,O,2004-03-05,,,,2008-01-04T18:54:42,true,3,,1,,RUE,BENJAMIN CONSTANCE,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,-52.474298,5.01348,0.95,housenumber,1 Rue Benjamin Constance 97355 Macouria,97305_0027_00001,G,1 RUE BENJAMIN CONSTANCE,
303161335,00037,30316133500037,O,,NN,,,,true,1,,6,,LOT,SAINT AGATHE  CD 5,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
303193023,00023,30319302300023,O,1994-01-01,,,,,true,1,,,,LD,FARNOUS,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.2A,NAF1993,N,-52.425192,4.948981,0.95,street,Farnous 97355 Macouria,97305_djn8q2,G,FARNOUS,
303193254,00032,30319325400032,O,1986-05-01,,,,,true,1,,,,,BOURG DE TONATE,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1C,NAF1993,N,-52.472447,5.009962,0.95,street,Bourg de Tonate 97355 Macouria,97305_b061,G,BOURG DE TONATE,
303193668,00033,30319366800033,O,1975-01-01,NN,,,2015-09-23T15:36:26,false,6,,,,LD,QUESNEL OUEST PK2,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.22Z,NAFRev2,N,-52.522765,4.937805,0.76,street,Quesnel Ouest 97355 Macouria,97305_b066,G,QUESNEL OUEST,
303194989,00065,30319498900065,O,2002-01-01,NN,,,2008-11-07T00:18:47,true,3,LOT FLAMBOYANT,2,,RUE,GOINET,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2E,NAFRev1,N,-52.474304,5.012156,0.87,housenumber,2 Rue Martial Goinet 97355 Macouria,97305_p7ta6u_00002,G,2 RUE MARTIAL GOINET,
303197503,00038,30319750300038,O,2010-06-18,00,2018,,2020-08-25T10:22:30,true,1,,,,AV,HENRY KONG,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,2010-06-18,A,,,,,01.24Z,NAFRev2,N,-52.554782,5.03174,0.82,street,Avenue Henry Kong 97355 Macouria,97305_p04j80,G,AVENUE HENRY KONG,
303197800,00012,30319780000012,O,,NN,,,,true,1,,,,,POI MACOURIA,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-52.366996,4.918065,0.8,street,Pointe Liberte 97355 Macouria,97305_b028,G,POINTE LIBERTE,
303197818,00014,30319781800014,O,,NN,,,,true,1,,,,,BOURG TONATE,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,67.01,NAP,N,-52.472447,5.009962,0.87,street,Bourg de Tonate 97355 Macouria,97305_b061,G,BOURG DE TONATE,
303197826,00017,30319782600017,O,,,,,,true,1,,,,RTE,DE MACOURIA,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-52.39125,4.923675,0.84,street,Route de Macouria 97355 Macouria,97305_0006,G,ROUTE DE MACOURIA,
303197834,00011,30319783400011,O,,,,,,true,1,,,,,BOURG DE TONATE,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,1988-03-06,F,,,,,69.22,NAP,N,-52.472447,5.009962,0.95,street,Bourg de Tonate 97355 Macouria,97305_b061,G,BOURG DE TONATE,
303197842,00014,30319784200014,O,1974-01-01,NN,,,,true,4,,,,,BOURG DE TONATE,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,-52.472447,5.009962,0.95,street,Bourg de Tonate 97355 Macouria,97305_b061,G,BOURG DE TONATE,
303197859,00018,30319785900018,O,1974-01-01,NN,,,,true,4,,,,,PK39,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
303197867,00011,30319786700011,O,1900-01-01,NN,,,2015-12-30T16:17:34,false,2,,,,,,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
304152754,00046,30415275400046,O,,NN,,,,true,1,,,,,PK 40 SAVANE MATITI,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,60.2L,NAF1993,O,-52.583872,5.049118,0.71,street,Savane Matiti 97355 Macouria,97305_b048,G,SAVANE MATITI,
306366279,00017,30636627900017,O,1900-01-01,,,,2008-04-25T00:14:46,false,3,,,,,PK 15,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
307391839,00031,30739183900031,O,1983-08-08,,,,2012-04-02T17:22:32,true,5,,,,LD,FARNOUS OUELYSEE,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
309226249,00014,30922624900014,O,,NN,,,,true,1,,,,,PK 21,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
309738219,00026,30973821900026,O,,,,,,true,1,,,,LOT,ARTISANAL DE SOULA,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,60.2L,NAF1993,N,-52.410753,4.934578,0.95,street,Lot Artisanal de Soula 97355 Macouria,97305_a006,G,LOT ARTISANAL DE SOULA,
310999511,00010,31099951100010,O,1900-01-01,NN,,,2008-04-05T00:14:59,true,3,RTE DE MACOURIA,,,,PK 34,97355,MACOURIA,,BP 849,97305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
312970932,00033,31297093200033,O,1985-05-02,,,,2009-06-02T13:46:08,false,5,ANCIENNE ECOLE MACOURIA,,,RTE,DE MACOURIA PK 17,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.14Z,NAFRev2,O,,,0,,,,,,
312982648,00031,31298264800031,O,1992-02-01,NN,,,,false,4,,,,,ZA DE SOULA PK 16,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,74.2B,NAF1993,O,,,0,,,,,,
312989957,00039,31298995700039,O,1991-01-01,,,,,false,4,,,,LD,SOULA PK 16,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,1993-12-25,F,SCP DUCOURAU DEFOS DU RAU,,,,74.2B,NAF1993,N,,,0,,,,,,
313380131,00018,31338013100018,O,,NN,,,,true,1,,,,,R N 1   PK 17,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,1990-05-16,F,,,,,67.04,NAP,N,,,0,,,,,,
313381147,00021,31338114700021,O,1988-05-25,NN,,,2006-10-27T00:38:17,true,3,,,,,BOURG,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,55.3A,NAFRev1,N,-52.472447,5.009962,0.92,street,Bourg de Tonate 97355 Macouria,97305_b061,G,BOURG DE TONATE,
313381204,00012,31338120400012,O,,,,,,true,1,,,,,PK 39,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
313381410,00015,31338141000015,O,1978-01-01,NN,,,2007-05-19T08:52:00,true,4,,,,,PK 23,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,2005-08-02,F,,,,,60.2B,NAFRev1,O,,,0,,,,,,
313381436,00010,31338143600010,O,1978-01-01,NN,,,,true,1,,,,,PK 23,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,2002-11-20,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
313399743,00019,31339974300019,O,,,,,,true,1,,,,,PK 10,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
313535916,00032,31353591600032,O,1987-07-01,NN,,,,true,4,,35,,CITE,JUSTIN CATAYEE,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,-52.474995,5.014324,0.75,housenumber,35 Avenue Justin Catayée 97355 Macouria,97305_0031_00035,G,35 AVENUE JUSTIN CATAYEE,
313549552,00039,31354955200039,O,2007-06-12,,,,2017-06-21T14:59:27,true,2,,,,,SAVANE MATITI N 8,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-52.583872,5.049118,0.77,street,Savane Matiti 97355 Macouria,97305_b048,G,SAVANE MATITI,
313549586,00045,31354958600045,O,,NN,,,,true,1,,,,,PK 1 5 MATITI,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,1996-05-10,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
313826711,00027,31382671100027,O,1995-01-18,NN,,,2015-06-09T09:38:58,true,5,,,,,SAVANE MATITI,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,01.42Z,NAFRev2,O,-52.583872,5.049118,0.95,street,Savane Matiti 97355 Macouria,97305_b048,G,SAVANE MATITI,
314170895,00028,31417089500028,O,1900-01-01,NN,,,2019-09-10T19:55:02,false,3,,,,RUE,DE L'EGLISE A TONATEEAU FO,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
314230947,00058,31423094700058,O,1997-09-16,,,,2008-11-07T00:29:34,false,3,,29,,LOT,SAINT AGATHE,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,1998-06-16,F,MCEM,,,,45.4C,NAF1993,N,,,0,,,,,,
314230947,00066,31423094700066,O,1998-06-16,NN,,4332AA,2017-07-30T03:17:18,true,5,PK 45,,,,SAVANE MATITI,97355,MACOURIA,,BP 47,97305,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,43.32A,NAFRev2,O,-52.583872,5.049118,0.95,street,Savane Matiti 97355 Macouria,97305_b048,G,SAVANE MATITI,
314525502,00022,31452550200022,O,,NN,,,,true,1,,,,RTE,DE MACOURIA PK17 ANC ECOLE,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,,F,,,,,15.12,NAP,N,,,0,,,,,,
315058651,00037,31505865100037,O,1991-12-31,NN,,,2008-11-07T00:30:27,true,4,,54,,AV,JUSTIN CATAYEE,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,1998-10-07,F,,,,,74.1C,NAF1993,O,-52.476496,5.014774,0.86,housenumber,54 Avenue Justin Catayée 97355 Macouria,97305_0031_00054,G,54 AVENUE JUSTIN CATAYEE,
315545640,00015,31554564000015,O,1979-01-01,NN,,,,true,1,,,,,BRG TONATE,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,2001-12-23,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
315626077,00053,31562607700053,O,1998-09-02,NN,,4334ZC,2019-11-18T13:10:44,true,4,PK 16,,,RTE,NATIONALE 1,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.34Z,NAFRev2,N,-52.370626,4.911143,0.84,street,Route Nationale 1 97355 Macouria,97305_0011,G,ROUTE NATIONALE 1,
315677484,00026,31567748400026,O,,NN,,,,true,1,,,,RTE,DE MACOURIA PK 14,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,1987-03-20,F,,,,,21.08,NAP,N,,,0,,,,,,
315868786,00015,31586878600015,O,1979-01-01,03,2018,,2020-08-25T10:26:42,true,4,,,,LD,SAVANE CESAREE,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,-52.539226,5.015641,0.95,street,Savane Cesaree 97355 Macouria,97305_b050,G,SAVANE CESAREE,
315929620,00021,31592962000021,O,1998-11-10,,,,,true,1,,,,,RN1 PK 37,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,1999-12-06,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
316069921,00138,31606992100138,O,2001-09-18,NN,,,,false,3,,,,,PRESBYTERE,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,2003-12-31,F,PAROISSE DE MACOURIA TONATE,,,,91.3A,NAFRev1,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
316219559,00010,31621955900010,O,,NN,,,,true,1,,,,,BOURG DE TONATE,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,1995-03-20,F,,,,,55.60,NAP,N,-52.472447,5.009962,0.95,street,Bourg de Tonate 97355 Macouria,97305_b061,G,BOURG DE TONATE,
316328830,00039,31632883000039,O,1998-01-19,NN,,,2008-08-21T14:17:46,true,4,PK 23,,,RTE,DE MACOURIA,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,2008-07-20,F,,,,,01.50Z,NAFRev2,N,-52.39125,4.923675,0.84,street,Route de Macouria 97355 Macouria,97305_0006,G,ROUTE DE MACOURIA,
316328830,00047,31632883000047,O,2006-01-15,NN,,,2010-04-18T03:46:30,false,4,PK 23 RN 1,,,RTE,DE MACOURIA,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,2008-07-20,F,,,,,43.22A,NAFRev2,O,-52.39125,4.923675,0.84,street,Route de Macouria 97355 Macouria,97305_0006,G,ROUTE DE MACOURIA,
316532464,00013,31653246400013,O,1979-01-01,,,,2008-11-07T00:32:05,false,4,,,,,BOURG TONATE PRES EDF,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,1998-02-06,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
316532639,00028,31653263900028,O,,,,,,true,1,,,,LD,MORNE,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,-52.479982,4.982684,0.76,street,Mornes de Macouria 97355 Macouria,97305_b026,G,MORNES DE MACOURIA,
316532746,00021,31653274600021,O,2016-01-01,,,,2018-05-09T08:57:52,true,1,CARAPA,,,LD,PAGAMONT,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.22Z,NAFRev2,N,-52.444238,4.917659,0.95,street,Pagamont 97355 Macouria,97305_sy8i47,G,PAGAMONT,
316669720,00013,31666972000013,O,1900-01-01,NN,,,,true,4,,,,,PK 21,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
316669936,00023,31666993600023,O,,,,,,true,1,,,,RTE,13KM MACOURIA,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.41,NAP,N,,,0,,,,,,
316670397,00017,31667039700017,O,,NN,,,,true,1,,,,,17 KM RTE NATIONALE 1,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,1983-11-14,F,,,,,55.60,NAP,N,-52.399095,4.931595,0.71,housenumber,17 Route Nationale 1 97355 Macouria,97305_0011_00017,G,17 ROUTE NATIONALE 1,
316670405,00018,31667040500018,O,,NN,,,,true,1,,,,,3 KM MACOURIA,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
316690767,00041,31669076700041,O,1994-03-02,,,,,true,1,,16,,,FOSSE SAINT-AGATHE,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,-52.467227,5.000653,0.86,street,Fosse Sainte Agathe 97355 Macouria,97305_0010,G,FOSSE SAINTE AGATHE,
316776541,00039,31677654100039,O,2006-04-20,,,4321AB,2021-02-23T10:42:00,true,4,LOT SAINTE AGATHE,6,,RUE,KAIYMIT,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,2018-04-19,A,,,,,43.21A,NAFRev2,N,-52.469832,5.007981,0.76,housenumber,6 Rue Kaymit 97355 Macouria,97305_0106_00006,G,6 RUE KAYMIT,
316913664,00041,31691366400041,O,2001-12-30,NN,,4332BB,2015-03-17T00:14:14,false,4,LA BORDELAISE,,,RTE,DE MONTSINERY,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.32B,NAFRev2,N,-52.462285,4.971542,0.85,locality,Route de Montsinery 97355 Macouria,97305_0007,G,ROUTE DE MONTSINERY,
316913664,00058,31691366400058,O,2010-01-01,,,,2021-02-23T10:42:04,true,3,LIEU DIT GUATEMALA,,,,PK 39 RTE NATIONALE,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,43.32B,NAFRev2,N,,,0,,,,,,
317076537,00016,31707653700016,O,1979-01-01,,,,2008-10-01T14:52:34,true,4,,,,,PK 34 BP1149 CRIQUE MACOUR,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
317486231,00044,31748623100044,O,2011-02-01,,,,2012-11-09T00:18:03,false,2,10 LOTISSEMENT BEAUSITE,9,,,ROUTE DE LA CARAPA,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,2011-06-14,F,,,,,70.22Z,NAFRev2,N,-52.424254,4.949688,0.95,housenumber,9 Route de la Carapa 97355 Macouria,97305_0727_00009,G,9 ROUTE DE LA CARAPA,
317857332,00017,31785733200017,O,,,,,,true,1,,,,RTE,DE MACOURIA PK 19,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,80.01,NAP,N,,,0,,,,,,
318039856,00014,31803985600014,O,1980-01-01,NN,,,,false,4,,,,LD,LA CARAPA PK 19,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
319183885,00049,31918388500049,O,2009-01-01,,,,2021-02-23T10:43:34,true,1,,19,,RUE,SAPOTILLES,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,2009-01-01,A,CABINET DE GEOMETRE LEBEAU RENE,,,,71.12A,NAFRev2,N,-52.469127,5.009552,0.86,housenumber,19 Rue Sapotille 97355 Macouria,97305_0146_00019,G,19 RUE SAPOTILLE,
319291399,00040,31929139900040,O,2018-06-06,,,8122ZZ,2021-02-23T10:43:38,false,1,,1651,,AV,DE LA CESAREE,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,2018-06-06,A,,,,E D K,81.21Z,NAFRev2,N,-52.519908,5.03021,0.87,housenumber,1651 Avenue de la Cesaree 97355 Macouria,97305_0748_01651,G,1651 AVENUE DE LA CESAREE,
319641106,00012,31964110600012,O,,,,,,true,1,,,,,CRIQUE MACOURIA,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,-52.409968,4.933343,0.72,street,Rue Canari Macaque 97355 Macouria,97305_0678,G,RUE CANARI MACAQUE,
319641163,00039,31964116300039,O,1982-03-17,,,,2011-12-22T13:11:48,false,5,DOMAINE DE SOULA BP 535,,,RTE,16KM N1,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
320310469,00038,32031046900038,O,1994-01-01,NN,,,2016-01-12T00:11:17,true,4,PK 34 CD 5,,,LD,LA BORDELAISE,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-52.474617,4.961793,0.95,street,La Bordelaise 97355 Macouria,97305_xeodiz,G,LA BORDELAISE,
320536220,00025,32053622000025,O,,NN,,,,true,1,,,,LD,SAVANE MATITI,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,18.2C,NAF1993,N,-52.583872,5.049118,0.95,street,Savane Matiti 97355 Macouria,97305_b048,G,SAVANE MATITI,
320543093,00019,32054309300019,O,,NN,,,,true,1,,,,LD,MATITI,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-52.583872,5.049118,0.93,street,Savane Matiti 97355 Macouria,97305_b048,G,SAVANE MATITI,
320884182,00017,32088418200017,O,1981-01-01,NN,,,2006-11-25T09:48:25,true,4,,,,,SAVANE MATITI,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,55.3A,NAFRev1,N,-52.583872,5.049118,0.95,street,Savane Matiti 97355 Macouria,97305_b048,G,SAVANE MATITI,
320955156,00031,32095515600031,O,1995-08-09,01,2018,,2020-08-25T10:28:58,true,6,CGERG,,,DOM,DE SOULA PK 15,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,,,0,,,,,,
321186488,00037,32118648800037,O,2000-11-15,,,,2008-11-07T00:37:21,false,3,PK 26,,,RTE,N 1,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
321536062,00045,32153606200045,O,1985-04-29,,,,2008-07-04T11:39:18,true,4,,,,RTE,NATIONALE NO 1,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.14Z,NAFRev2,N,3.5984551,49.4016405,0.75,poi.tomb,Nécropole nationale de Soupir no 1 (Tombeau) Soupir,https://osm.org/way/164818723,G,,
321615916,00038,32161591600038,O,2010-03-02,,,4339ZZ,2020-01-06T19:36:08,true,4,ANCIENNE RN1,,,,PK 12 5 RTE DE MACOURIA,97355,MACOURIA,,,97305,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,