siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200020584,00013,20002058400013,O,2009-06-18,,,,2019-11-14T14:00:20,true,2,MAIRIE,1,,PL,DE LA MAIRIE,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.04Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
200094621,00014,20009462100014,O,2020-11-27,,,,2020-12-07T07:26:01,true,1,MAIRIE,1,,PL,DE LA MAIRIE,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,2020-11-27,A,,,,,84.11Z,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
211603048,00011,21160304800011,O,1983-03-01,11,2018,,2020-08-25T10:15:59,true,4,,1,,PL,DE LA MAIRIE,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
211603048,00029,21160304800029,O,1983-12-21,02,2018,,2020-08-25T10:15:59,false,3,,3,,RUE,DES ECOLES,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.277088,45.687126,0.7,housenumber,3 Rue de l'Ecole 16100 Saint-Brice,16304_0336_00003,G,3 RUE DE L ECOLE,
251601811,00010,25160181100010,O,1985-10-28,NN,,,2020-12-05T03:33:13,true,4,MAIRIE,1,,PL,DE LA MAIRIE,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,2020-11-27,F,,,,,84.12Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
261610190,00017,26161019000017,O,1995-12-25,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,1,,PL,DE LA MAIRIE,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
304371735,00016,30437173500016,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
304505381,00018,30450538100018,O,1990-10-25,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LA ROCHE,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.284127,45.690047,0.92,street,Route de la Roche 16100 Saint-Brice,16304_0431,G,ROUTE DE LA ROCHE,
304789936,00081,30478993600081,O,1995-12-21,NN,,,2019-11-14T14:00:20,false,3,,16,,RTE,DE LA SOLOIRE,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.1C,NAFRev1,N,-0.284956,45.69541,0.85,housenumber,16 Route de la Soloire 16100 Saint-Brice,16304_0460_00016,G,16 ROUTE DE LA SOLOIRE,
305323149,00016,30532314900016,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
306083031,00022,30608303100022,O,,NN,,,2019-11-14T14:00:20,true,1,,,,DOM,D UFFAUT,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,1985-07-01,F,,,,,55.72,NAP,N,-0.279318,45.68186,0.65,street,Chemin d'Uffaut 16100 Saint-Brice,16304_0481,G,CHEMIN D UFFAUT,
306195348,00017,30619534800017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LA ROCHE,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.09,NAP,N,-0.284127,45.690047,0.92,street,Route de la Roche 16100 Saint-Brice,16304_0431,G,ROUTE DE LA ROCHE,
308153618,00027,30815361800027,O,1983-10-01,NN,,,2019-11-14T14:00:20,true,5,,,,RTE,DE NERCILLAC,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,68.20B,NAFRev2,N,-0.284504,45.688904,0.83,street,Route de Nercillac 16100 Saint-Brice,16304_0410,G,ROUTE DE NERCILLAC,
310670815,00011,31067081500011,O,,,,,2019-11-14T14:00:20,true,1,,,,LD,LE BOURG,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
310828967,00029,31082896700029,O,1996-04-01,,,,2019-11-14T14:00:20,true,3,LES CHAUMES,7,,RTE,DE LA SOLOIRE,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8K,NAF1993,N,-0.281153,45.694985,0.85,housenumber,7 Route de la Soloire 16100 Saint-Brice,16304_0460_00007,G,7 ROUTE DE LA SOLOIRE,
311121099,00015,31112109900015,O,1977-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
311387542,00013,31138754200013,O,,,,,2019-11-14T14:00:20,true,1,,,,,LES MULLONS,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.277847,45.68157,0.78,street,Place des Mullons 16100 Saint-Brice,16304_0406,G,PLACE DES MULLONS,
311465876,00010,31146587600010,O,1977-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,LD,CHEZ GAUTRON,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3E,NAF1993,N,-0.276534,45.692538,0.94,locality,Chez Gautron 16100 Saint-Brice,16304_b041,G,CHEZ GAUTRON,
312516164,00034,31251616400034,O,,,,,2019-11-14T14:00:20,true,1,,,,,LE VIEUX MOULIN,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,1990-07-30,F,,,,,83.01,NAP,N,1.3495195,42.8918718,0.9,poi.museum,Le vieux Moulin (Musée) Massat,https://osm.org/way/168580784,G,,
313567570,00012,31356757000012,O,1978-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,CHEZ GAUTRON,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.1A,NAFRev1,O,-0.276534,45.692538,0.94,locality,Chez Gautron 16100 Saint-Brice,16304_b041,G,CHEZ GAUTRON,
314442997,00107,31444299700107,O,2005-01-01,,,,2019-11-14T14:00:20,false,3,LE BOURG,33,,RUE,JACQUES DELAMAIN,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,47.89Z,NAFRev2,N,-0.276832,45.688264,0.94,housenumber,33 Rue Jacques Delamain 16100 Saint-Brice,16304_0323_00033,G,33 RUE JACQUES DELAMAIN,
316586122,00020,31658612200020,O,1991-11-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LE CHATEAU,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,74.1J,NAF1993,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
317709715,00013,31770971500013,O,1980-01-01,NN,,9602AA,2019-11-14T14:00:20,true,5,,4,,CHE,DUY GASSOUILLIS,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,96.02A,NAFRev2,N,-0.274896,45.693058,0.73,housenumber,4 Chemin du Gassouillis 16100 Saint-Brice,16304_0360_00004,G,4 CHEMIN DU GASSOUILLIS,
321474496,00056,32147449600056,O,2019-11-21,,,,2021-02-23T10:45:16,true,1,,71,,RTE,DE LA ROCHE,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,2019-11-21,A,,,,,47.79Z,NAFRev2,N,-0.291467,45.694622,0.85,housenumber,71 Route de la Roche 16100 Saint-Brice,16304_0431_00071,G,71 ROUTE DE LA ROCHE,
325367407,00013,32536740700013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LES VOLLAUDS,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,92.6C,NAF1993,N,-0.275829,45.683409,0.79,street,Rue des Vollauds 16100 Saint-Brice,16304_0520,G,RUE DES VOLLAUDS,
325860492,00017,32586049200017,O,,,,,2019-11-14T14:00:20,true,1,,,,LD,LA GARENNE,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
327297321,00017,32729732100017,O,1983-02-01,NN,,,2019-11-14T14:00:20,true,3,,,,,CENTRE ENTRAINEMENT DEPART,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,,,0,,,,,,
328179742,00015,32817974200015,O,1983-10-01,01,2018,,2021-02-23T10:49:27,true,3,,69,,RTE,DE LA ROCHE,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.291228,45.694438,0.85,housenumber,69 Route de la Roche 16100 Saint-Brice,16304_0431_00069,G,69 ROUTE DE LA ROCHE,
328602172,00012,32860217200012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LE COTEAU,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,1987-01-08,F,,,,,58.12,NAP,N,4.089552,46.029255,0.89,poi.townhall,Mairie du Coteau (Hôtel de ville) Le Coteau,https://osm.org/way/166711973,G,,
328964218,00023,32896421800023,O,1995-11-28,,,,2021-02-23T10:49:58,true,3,,48,,RTE,DE LA ROCHE,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.291751,45.694851,0.85,housenumber,48 Route de la Roche 16100 Saint-Brice,16304_0431_00048,G,48 ROUTE DE LA ROCHE,
329343644,00012,32934364400012,O,,,,,2019-11-14T14:00:20,true,1,,,,LD,LE COTEAU,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.11,NAP,N,4.089552,46.029255,0.89,poi.townhall,Mairie du Coteau (Hôtel de ville) Le Coteau,https://osm.org/way/166711973,G,,
330369729,00018,33036972900018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LA BRANDERAIE,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,1992-02-11,F,,,,,74.8K,NAF1993,N,-0.263796,45.685454,0.35,street,Route de la Maurie 16100 Saint-Brice,16304_0391,G,ROUTE DE LA MAURIE,
330555723,00023,33055572300023,O,2021-02-12,,,,2021-02-17T09:34:19,true,1,LOTISSEMENT LES GRANDES VERSENNES,16,,CHE,DE L'ALOUETTE,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,2021-02-12,A,,,,,68.20A,NAFRev2,N,3.0387629,50.3753345,0.85,poi.track,Rue de l'Alouette (Chemin) Cuincy,https://osm.org/way/153366338,G,,
332666916,00017,33266691600017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,UFFAUT,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,-0.279318,45.68186,0.91,street,Chemin d'Uffaut 16100 Saint-Brice,16304_0481,G,CHEMIN D UFFAUT,
333788420,00011,33378842000011,O,1985-10-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
334705522,00020,33470552200020,O,1994-03-01,NN,,,2019-11-14T14:00:20,true,6,PRO SHOP DU GOLF DE COGNAC,,,,PRO SHOP DU GOLF COGNAC,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,2014-08-12,F,,,,,47.64Z,NAFRev2,N,,,0,,,,,,
335205407,00018,33520540700018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LE COTEAU,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,4.089552,46.029255,0.89,poi.townhall,Mairie du Coteau (Hôtel de ville) Le Coteau,https://osm.org/way/166711973,G,,
337963292,00038,33796329200038,O,1989-01-31,NN,,,2019-11-14T14:00:20,false,3,,,,,LES MULLONS,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,2007-05-03,F,,,,,70.2C,NAFRev1,N,-0.277847,45.68157,0.78,street,Place des Mullons 16100 Saint-Brice,16304_0406,G,PLACE DES MULLONS,
338636723,00011,33863672300011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,CHEZ GAUTRON,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,1990-01-30,F,,,,,64.46,NAP,N,-0.276534,45.692538,0.94,locality,Chez Gautron 16100 Saint-Brice,16304_b041,G,CHEZ GAUTRON,
339274581,00059,33927458100059,O,2014-08-01,NN,,,2019-11-14T14:00:20,true,2,GOLF DU COGNAC,2,,RUE,LA MAURIE,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,2016-01-31,F,GOLF 16,,,,47.64Z,NAFRev2,O,-0.249961,45.678231,0.93,housenumber,2 Rue de la Maurie 16100 Saint-Brice,16304_0392_00002,G,2 RUE DE LA MAURIE,
340103027,00033,34010302700033,O,2001-05-03,NN,,,2019-11-14T14:00:20,true,3,,16,,RTE,DE LA SOLOIRE,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1F,NAFRev1,N,-0.284956,45.69541,0.85,housenumber,16 Route de la Soloire 16100 Saint-Brice,16304_0460_00016,G,16 ROUTE DE LA SOLOIRE,
340281401,00034,34028140100034,O,2001-05-03,NN,,,2019-11-14T14:00:20,true,4,,16,,RTE,DE LA SOLOIRE,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,2003-10-24,F,,,,,70.1F,NAFRev1,N,-0.284956,45.69541,0.85,housenumber,16 Route de la Soloire 16100 Saint-Brice,16304_0460_00016,G,16 ROUTE DE LA SOLOIRE,
340604230,00011,34060423000011,O,1987-03-12,NN,,,2019-11-14T14:00:20,true,4,,16,,LD,CHATEAU DE LA SOLOIRE,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,1998-04-10,F,,,,,70.2C,NAF1993,N,-0.2849406,45.6956839,0.91,poi.castle,Château de la Soloire Saint-Brice,https://osm.org/way/72621582,G,,
340693894,00016,34069389400016,O,1987-03-18,NN,,,2019-11-14T14:00:20,true,3,,,,,CHATEAU DE LA SOLOIRE,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2A,NAFRev1,N,-0.2849406,45.6956839,0.91,poi.castle,Château de la Soloire Saint-Brice,https://osm.org/way/72621582,G,,
340694009,00010,34069400900010,O,1987-03-18,NN,,,2019-11-14T14:00:20,true,3,,,,,CHATEAU DE LA SOLOIRE,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2A,NAFRev1,N,-0.2849406,45.6956839,0.91,poi.castle,Château de la Soloire Saint-Brice,https://osm.org/way/72621582,G,,
340941418,00014,34094141800014,O,1987-04-14,NN,,,2019-11-14T14:00:20,true,3,,,,,CHATEAU DE LA SOLOIRE,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2C,NAFRev1,N,-0.2849406,45.6956839,0.91,poi.castle,Château de la Soloire Saint-Brice,https://osm.org/way/72621582,G,,
340999689,00011,34099968900011,O,1987-04-15,NN,,,2019-11-14T14:00:20,true,4,,16,,,LE CHATEAU DE LA SOLOIRE,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,1998-04-10,F,,,,,70.2C,NAF1993,N,-0.2849406,45.6956839,0.82,poi.castle,Château de la Soloire Saint-Brice,https://osm.org/way/72621582,G,,
341082329,00010,34108232900010,O,1987-04-15,NN,,,2019-11-14T14:00:20,true,3,,,,,CHATEAU DE LA SOLOIRE,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2C,NAFRev1,N,-0.2849406,45.6956839,0.91,poi.castle,Château de la Soloire Saint-Brice,https://osm.org/way/72621582,G,,
341134104,00049,34113410400049,O,2011-08-01,,,,2021-02-23T10:56:57,false,1,,27,,,ROUTE DE LA ROCHE,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,01.49Z,NAFRev2,N,-0.286582,45.691693,0.94,housenumber,27 Route de la Roche 16100 Saint-Brice,16304_0431_00027,G,27 ROUTE DE LA ROCHE,
341399335,00015,34139933500015,O,1987-04-01,11,2018,,2020-08-25T10:39:56,true,4,,,,,,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
343094934,00068,34309493400068,O,2018-01-15,,,,2021-02-23T10:58:26,true,1,,8,,CHE,DU GASSOUILLIS,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,47.91A,NAFRev2,N,-0.274794,45.693444,0.85,housenumber,8 Chemin du Gassouillis 16100 Saint-Brice,16304_0360_00008,G,8 CHEMIN DU GASSOUILLIS,
343650305,00018,34365030500018,O,1988-01-11,,,,2019-11-14T14:00:20,true,4,,,,,CHEZ GAUTRON,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,-0.276534,45.692538,0.94,locality,Chez Gautron 16100 Saint-Brice,16304_b041,G,CHEZ GAUTRON,
343770640,00013,34377064000013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE BOIS D UFFAUT,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,51.2E,NAF1993,N,-0.279318,45.68186,0.5,street,Chemin d'Uffaut 16100 Saint-Brice,16304_0481,G,CHEMIN D UFFAUT,
344076633,00017,34407663300017,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LE BOIS D UFFAUT,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,51.2E,NAF1993,N,-0.279318,45.68186,0.5,street,Chemin d'Uffaut 16100 Saint-Brice,16304_0481,G,CHEMIN D UFFAUT,
344282744,00038,34428274400038,O,2016-11-28,,,,2021-02-23T10:59:20,true,1,,14,,RTE,DE LA SOLOIRE,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,2016-11-28,A,,,,,68.20B,NAFRev2,N,-0.283098,45.695317,0.85,housenumber,14 Route de la Soloire 16100 Saint-Brice,16304_0460_00014,G,14 ROUTE DE LA SOLOIRE,
344660949,00019,34466094900019,O,1988-04-27,NN,,,2019-11-14T14:00:20,true,4,,16,,,CHATEAU DE LA SOLOIRE,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,1998-04-10,F,,,,,70.2C,NAF1993,N,-0.2849406,45.6956839,0.91,poi.castle,Château de la Soloire Saint-Brice,https://osm.org/way/72621582,G,,
344661020,00018,34466102000018,O,1988-04-27,NN,,,2019-11-14T14:00:20,true,4,,16,,,CHATEAU DE LA SOLOIRE,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,1998-04-10,F,,,,,70.2C,NAF1993,N,-0.2849406,45.6956839,0.91,poi.castle,Château de la Soloire Saint-Brice,https://osm.org/way/72621582,G,,
344661269,00011,34466126900011,O,1988-04-27,NN,,,2019-11-14T14:00:20,true,3,,,,,CHATEAU DE LA SOLOIRE,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2C,NAFRev1,N,-0.2849406,45.6956839,0.91,poi.castle,Château de la Soloire Saint-Brice,https://osm.org/way/72621582,G,,
344661335,00010,34466133500010,O,1988-04-27,NN,,,2019-11-14T14:00:20,true,3,,,,,CHATEAU DE LA SOLOIRE,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2C,NAFRev1,N,-0.2849406,45.6956839,0.91,poi.castle,Château de la Soloire Saint-Brice,https://osm.org/way/72621582,G,,
347690810,00010,34769081000010,O,1988-06-01,NN,,,2019-11-14T14:00:20,true,4,,,,,L ETANG,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,2010-12-16,F,,,,,68.20B,NAFRev2,N,2.2978905,44.4487282,0.9,poi.water,L'Étang (Eau) Bournazel,https://osm.org/way/42253212,G,,
348418054,00014,34841805400014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,CHEZ GUIARD,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.04,NAP,N,-0.275231,45.695566,0.92,street,Chemin de Chez Guiard 16100 Saint-Brice,16304_0367,G,CHEMIN DE CHEZ GUIARD,
348850801,00013,34885080100013,O,1988-11-01,NN,,,2019-11-14T14:00:20,false,4,LA CHEVALERIE,8,,RTE,DE NERCILLAC,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.1N,NAF1993,O,-0.283372,45.689987,0.84,housenumber,8 Route de Nercillac 16100 Saint-Brice,16304_0410_00008,G,8 ROUTE DE NERCILLAC,
348850801,00039,34885080100039,O,2002-12-12,01,2018,,2020-08-25T10:43:40,true,5,,9,,RUE,DE NERCILLAC,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,2019-05-28,A,,,,,46.34Z,NAFRev2,N,-0.282953,45.690537,0.8,housenumber,9 Route de Nercillac 16100 Saint-Brice,16304_0410_00009,G,9 ROUTE DE NERCILLAC,
350005344,00014,35000534400014,O,1989-03-10,NN,,,2019-11-14T14:00:20,true,1,,,,,LE LOGIS DE LA GARDEPEE,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,2000-10-25,F,,,,,51.3J,NAF1993,N,4.7520757,44.3991344,0.74,poi.hotel,Le Logis de l'Escalin (Hôtel) La Garde-Adhémar,https://osm.org/node/3657981178,G,,
350226916,00012,35022691600012,O,1989-03-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LES MULLONS,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.21Z,NAFRev2,N,-0.277847,45.68157,0.78,street,Place des Mullons 16100 Saint-Brice,16304_0406,G,PLACE DES MULLONS,
350414207,00026,35041420700026,O,2016-12-28,,,,2021-02-23T11:03:09,true,1,,19,,RUE,DE LA MAURIE,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,2016-12-28,A,,,,,68.20B,NAFRev2,N,-0.253963,45.680422,0.94,housenumber,19 Rue de la Maurie 16100 Saint-Brice,16304_0392_00019,G,19 RUE DE LA MAURIE,
350673786,00033,35067378600033,O,2020-06-20,,,5610CQ,2020-07-30T08:36:23,false,1,GOLF DU COGNAC,2,,RTE,DE MAURIE,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,2020-06-20,A,,,,LA TABLE DU GREEN,56.10A,NAFRev2,O,-0.249961,45.678231,0.71,housenumber,2 Rue de la Maurie 16100 Saint-Brice,16304_0392_00002,G,2 RUE DE LA MAURIE,
351027172,00029,35102717200029,O,2003-08-01,NN,,,2020-02-14T19:43:33,true,4,,58,,RUE,JACQUES DELAMAIN,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,-0.281897,45.688612,0.94,housenumber,58 Rue Jacques Delamain 16100 Saint-Brice,16304_0323_00058,G,58 RUE JACQUES DELAMAIN,
351888979,00017,35188897900017,O,1989-07-01,03,2018,3250AA,2020-08-25T10:12:06,true,4,,37,,RUE,JACQUES DELAMAIN,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.50A,NAFRev2,O,-0.277407,45.688356,0.94,housenumber,37 Rue Jacques Delamain 16100 Saint-Brice,16304_0323_00037,G,37 RUE JACQUES DELAMAIN,
353033749,00030,35303374900030,O,2019-11-30,,,,2021-02-23T11:05:24,true,1,CHEZ M ET MME BERNARD SCHNEID,3,,IMP,DU CHIRON,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,2019-11-30,A,,,,,41.10D,NAFRev2,N,-0.272578,45.688486,0.82,housenumber,3 Impasse du Chiron 16100 Saint-Brice,16304_0306_00003,G,3 IMPASSE DU CHIRON,
353831803,00021,35383180300021,O,2020-09-18,,,,2021-02-23T11:06:04,true,1,,11,,CHE,DE GASSOUILLIS,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,2020-09-18,A,,,,,01.49Z,NAFRev2,N,-0.274852,45.694848,0.74,housenumber,11 Chemin du Gassouillis 16100 Saint-Brice,16304_0360_00011,G,11 CHEMIN DU GASSOUILLIS,
377526819,00018,37752681900018,O,1989-12-28,NN,,,2019-11-14T14:00:20,true,3,,,,,CHEZ GUIARD,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.275231,45.695566,0.92,street,Chemin de Chez Guiard 16100 Saint-Brice,16304_0367,G,CHEMIN DE CHEZ GUIARD,
378085146,00033,37808514600033,O,2003-07-31,,,,2019-11-14T14:00:20,true,4,,50,,RUE,JACQUES DELAMAIN,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,2011-11-02,F,,,,,64.30Z,NAFRev2,N,-0.279763,45.68867,0.94,housenumber,50 Rue Jacques Delamain 16100 Saint-Brice,16304_0323_00050,G,50 RUE JACQUES DELAMAIN,
378987572,00013,37898757200013,O,1990-09-10,NN,,,2019-11-14T14:00:20,false,3,,,,,LA PETITE ROCHE,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,1992-03-18,F,,,,,92.3H,NAF1993,N,-0.292009,45.695161,0.92,street,Rue de la Petite Roche 16100 Saint-Brice,16304_0395,G,RUE DE LA PETITE ROCHE,
379685654,00012,37968565400012,O,1990-10-24,NN,,,2019-11-14T14:00:20,true,4,,,,,LE BOURG,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379813868,00021,37981386800021,O,2019-12-26,,,,2020-02-28T04:02:10,true,1,,16,,CHE,DU VERDUT,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,2019-12-26,A,,,,,68.20A,NAFRev2,N,-0.260459,45.683123,0.83,housenumber,16 Chemin du Verdut 16100 Saint-Brice,16304_0510_00016,G,16 CHEMIN DU VERDUT,
379813884,00010,37981388400010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,60.10,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379987159,00025,37998715900025,O,2020-11-01,,,,2021-02-23T11:08:31,true,1,,8,,RUE,DU FOUR,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,68.20A,NAFRev2,N,-0.276251,45.687605,0.94,housenumber,8 Rue du Four 16100 Saint-Brice,16304_0348_00008,G,8 RUE DU FOUR,
380155432,00012,38015543200012,O,1990-10-10,NN,,,2019-11-14T14:00:20,true,3,,,,PL,DE LA MAIRIE,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
380373100,00060,38037310000060,O,2014-03-10,,,,2019-11-14T14:00:20,false,2,,,,RTE,DU DOLMEN,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,COGNAC EDUCATION CANINE,96.09Z,NAFRev2,N,-0.252617,45.68926,0.81,street,Route du Dolmen 16100 Saint-Brice,16304_0327,G,ROUTE DU DOLMEN,
380937516,00033,38093751600033,O,2001-05-03,NN,,,2019-11-14T14:00:20,true,3,,16,,RTE,DE LA SOLOIRE,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,2003-10-24,F,,,,,70.2C,NAFRev1,N,-0.284956,45.69541,0.85,housenumber,16 Route de la Soloire 16100 Saint-Brice,16304_0460_00016,G,16 ROUTE DE LA SOLOIRE,
381053784,00017,38105378400017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,CHEZ DENGER,16100,SAINT-BRICE,,,16304,,,,,,,,,,,,,,,,,,,1992-12-12,F,,,,,74.3B,NAF1993,N,-0.273621,45.686132,0.77,street,Impasse de Chez Danger 16100 Saint-Brice,16304_0320,G,IMPASSE DE CHEZ DANGER,