siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
013645031,00017,01364503100017,O,,NN,,,,true,1,,18,,RUE,DE LA PREFECTURE,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3C,NAF1993,O,6.02418,47.2345,0.96,housenumber,18 Rue de la Préfecture 25000 Besançon,25056_4210_00018,G,18 RUE DE LA PREFECTURE,
015450349,00061,01545034900061,O,,,,,,true,1,,19,,CHE,DES PLANCHES,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,,F,,,,,45.21,NAP,N,6.03674,47.2669,0.86,housenumber,19 Chemin des Planches 25000 Besançon,25056_4080_00019,G,19 CHEMIN DES PLANCHES,
015550882,00326,01555088200326,O,2006-01-01,12,2018,,2020-08-25T10:10:20,false,3,,14,,BD,JOHN F KENNEDY,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUTODISTRIBUTION COLARD,,,,45.31Z,NAFRev2,O,5.98878,47.2388,0.78,housenumber,14 Boulevard John Fitzgerald Kennedy 25000 Besançon,25056_3916_00014,G,14 BD JOHN FITZGERALD KENNEDY,
015650088,02259,01565008802259,O,1991-12-23,NN,,,,false,3,,9,,RUE,VOIRIN,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,1996-12-31,F,SPEEDY ET PLEIN POT,,,,50.3B,NAF1993,O,6.01303,47.2424,0.96,housenumber,9 Rue Voirin 25000 Besançon,25056_5360_00009,G,9 RUE VOIRIN,
015651334,00029,01565133400029,O,1992-01-01,NN,,,,true,1,,4,,RUE,DES SAINTS MARTIN,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,74.1J,NAF1993,N,5.99886,47.2427,0.86,housenumber,4 Rue des Saint-martin 25000 Besançon,25056_4680_00004,G,4 RUE DES SAINT MARTIN,
015750607,00028,01575060700028,O,1900-01-01,NN,,,2019-03-13T11:07:46,false,6,,1,,RTE,DE THISE,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,46.69A,NAFRev2,O,6.03836,47.2524,0.47,housenumber,1 Rue de la Pernotte 25000 Besançon,25056_3940_00001,G,1 RUE DE LA PERNOTTE,
015750607,00143,01575060700143,O,2001-01-01,NN,,,2007-05-19T08:02:19,false,4,,17,,AV,COMMANDANT MARCEAU,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2006-01-01,F,SDME,,,,51.8L,NAFRev1,O,6.016595,47.24665,0.89,interpolation,17 Avenue Commandant Marceau 25000 Besançon,,G,15 AVENUE COMMANDANT MARCEAU,
015751118,00033,01575111800033,O,2010-01-01,NN,,,2016-04-26T01:03:55,false,2,,1,C,RUE,LAVOISIER,25000,BESANCON,,,25056,25044,BESANCON CEDEX,,,,,,,,,,,,,,,,,2014-10-07,A,NEOTYPO,,,,18.12Z,NAFRev2,N,5.98274,47.2344,0.86,housenumber,1 c Rue Lavoisier 25000 Besançon,25056_3055_00001_c,G,1 C RUE LAVOISIER,
015751142,00058,01575114200058,O,2019-01-20,,,,2019-02-28T03:41:56,false,2,,34,,RUE,DES GRANGES,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2019-02-09,A,FABRICE GILLOTTE,,,FABRICE GILLOTTE,10.82Z,NAFRev2,O,6.0253,47.2385,0.96,housenumber,34 Rue des Granges 25000 Besançon,25056_2510_00034,G,34 RUE DES GRANGES,
015751738,00020,01575173800020,O,1998-07-13,NN,,,2008-04-26T08:04:37,false,3,,1,,RUE,DE LA RAYE,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2006-01-16,F,,,,,51.4L,NAFRev1,O,6.0325,47.2361,0.96,housenumber,1 Rue de la Raye 25000 Besançon,25056_4360_00001,G,1 RUE DE LA RAYE,
015752850,00063,01575285000063,O,1999-01-02,NN,,,,false,4,,10,,RUE,THOMAS EDISON,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,51.5F,NAF1993,O,5.97579,47.2336,0.96,housenumber,10 Rue Thomas Edison 25000 Besançon,25056_4891_00010,G,10 RUE THOMAS EDISON,
015850373,00067,01585037300067,O,1997-10-25,NN,,,2008-04-26T08:04:37,false,3,,16,,RUE,GAY LUSSAC,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,51.4Q,NAFRev1,O,5.98958,47.2381,0.96,housenumber,16 Rue Gay-lussac 25000 Besançon,25056_2285_00016,G,16 RUE GAY LUSSAC,
015851793,00206,01585179300206,O,2005-01-01,12,2018,,2020-08-25T10:10:21,false,2,,78,,AV,GEORGES CLEMENCEAU,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2008-01-01,A,DORAS,,,,46.73A,NAFRev2,O,6.00375,47.2371,0.89,housenumber,78 Avenue Georges Clémenceau 25000 Besançon,25056_2330_00078,G,78 AVENUE GEORGES CLEMENCEAU,
015851793,00792,01585179300792,O,2013-06-01,11,2018,,2020-08-25T10:10:21,false,2,POLE TRANSPORT FRANCHE COMTE-HTE VOSGE,78,,AV,GEORGES CLEMENCEAU,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,49.41A,NAFRev2,O,6.00375,47.2371,0.89,housenumber,78 Avenue Georges Clémenceau 25000 Besançon,25056_2330_00078,G,78 AVENUE GEORGES CLEMENCEAU,
016241267,00026,01624126700026,O,1900-01-01,NN,,,2011-11-18T00:10:15,false,3,,2,,RUE,MEGEVAND,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.21,NAP,N,6.02209,47.2367,0.96,housenumber,2 Rue Mégevand 25000 Besançon,25056_3420_00002,G,2 RUE MEGEVAND,
016650111,00079,01665011100079,O,2012-07-01,NN,,,2017-05-04T01:02:48,false,2,,34,,RUE,DE BELFORT,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,43.32A,NAFRev2,O,6.02894,47.2479,0.96,housenumber,34 Rue de Belfort 25000 Besançon,25056_0390_00034,G,34 RUE DE BELFORT,
016850612,00108,01685061200108,O,1983-06-01,NN,,,2010-04-18T03:00:46,false,5,,21,,RUE,VIEILLES PERRIERES,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2008-11-24,F,,,,,69.20Z,NAFRev2,O,5.8620076,47.1997424,0.86,poi,Rue des Vieilles Perrières (Pont) Dannemarie-sur-Crète,https://osm.org/way/92706026,G,,
016850612,00207,01685061200207,O,2013-11-01,NN,,,2017-05-04T01:02:49,false,3,,9,,RUE,CHRISTIAAN HUYGENS,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,69.20Z,NAFRev2,N,5.97265,47.2136,0.96,housenumber,9 Rue Christiaan Huygens 25000 Besançon,25056_2711_00009,G,9 RUE CHRISTIAAN HUYGENS,
016943185,00039,01694318500039,O,1985-01-01,,,,2008-02-04T16:21:03,false,4,,15,,RUE,ANNE FRANK,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,52.10B,NAFRev2,N,6.05022,47.2594,0.96,housenumber,15 Rue Anne Frank 25000 Besançon,25056_0175_00015,G,15 RUE ANNE FRANK,
016950651,00105,01695065100105,O,2016-07-01,03,2018,,2020-08-25T10:10:21,false,2,,10,,RUE,THOMAS EDISON,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,45.31Z,NAFRev2,O,5.97579,47.2336,0.96,housenumber,10 Rue Thomas Edison 25000 Besançon,25056_4891_00010,G,10 RUE THOMAS EDISON,
017150590,00036,01715059000036,O,1900-01-01,NN,,,,false,4,,7,,RUE,MONCEY,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,33.1B,NAF1993,O,6.02603,47.2375,0.96,housenumber,7 Rue Moncey 25000 Besançon,25056_3470_00007,G,7 RUE MONCEY,
017150590,00044,01715059000044,O,1999-09-01,NN,,,2008-11-07T08:34:07,false,6,ZAC LA FAYETTE,10,,RUE,ALFRED DE VIGNY,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2008-10-16,F,,,,,68.20B,NAFRev2,N,5.96226,47.2157,0.96,housenumber,10 Rue Alfred de Vigny 25000 Besançon,25056_0085_00010,G,10 RUE ALFRED DE VIGNY,
024040198,00020,02404019800020,O,2013-01-01,,,,2014-07-08T00:10:23,false,1,,2,,RUE,DE FRANCHE COMTE,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,ENTREPRISE SALIM SAID O,43.31Z,NAFRev2,N,5.97593,47.2227,0.96,housenumber,2 Rue de Franche-comté 25000 Besançon,25056_2123_00002,G,2 RUE DE FRANCHE COMTE,
035750082,00048,03575008200048,O,1900-01-01,NN,,,,false,4,,11,,RUE,DE DOLE,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2001-01-16,F,,,,,93.0B,NAF1993,N,6.00934,47.2343,0.96,housenumber,11 Rue de Dole 25000 Besançon,25056_1620_00011,G,11 RUE DE DOLE,
035750082,00055,03575008200055,O,1900-01-01,NN,,,,false,4,,1,,RUE,MORAND,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2001-01-16,F,,,,,93.0B,NAF1993,O,6.02623,47.2382,0.96,housenumber,1 Rue Morand 25000 Besançon,25056_3560_00001,G,1 RUE MORAND,
035750082,00063,03575008200063,O,1900-01-01,NN,,,,false,4,,25,,AV,CARNOT,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2001-01-16,F,,,,,93.0B,NAF1993,O,6.02954,47.2446,0.81,housenumber,25 Avenue Carnot 25000 Besançon,25056_0670_00025,G,25 AVENUE CARNOT,
036150126,00039,03615012600039,O,1970-01-01,NN,,,,false,4,,17,,RUE,DE LA ROTONDE,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2002-07-30,F,,,,,70.1C,NAF1993,N,6.02832,47.2491,0.96,housenumber,17 Rue de la Rotonde 25000 Besançon,25056_4590_00017,G,17 RUE DE LA ROTONDE,
036150126,00047,03615012600047,O,2002-01-01,NN,,,2013-05-18T02:02:56,false,4,,130,B,RUE,DE BELFORT,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,42.99Z,NAFRev2,N,6.04157,47.2557,0.87,housenumber,130 b Rue de Belfort 25000 Besançon,25056_0390_00130_b,G,130 B RUE DE BELFORT,
036940807,00021,03694080700021,O,,NN,,,,true,1,,7,,AV,CARNOT,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,1995-08-18,F,,,,,52.4X,NAF1993,N,6.02996,47.2431,0.8,housenumber,7 Avenue Carnot 25000 Besançon,25056_0670_00007,G,7 AVENUE CARNOT,
037340346,00024,03734034600024,O,,,,,,true,1,,6,,RUE,DES CHAPRAIS,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,1992-05-06,F,,,,,52.2C,NAF1993,N,6.02806,47.246,0.87,street,Rue des Chaprais 25000 Besançon,25056_0950,G,RUE DES CHAPRAIS,
037350014,00033,03735001400033,O,1996-11-06,NN,,,2007-05-19T08:03:08,false,3,,6,,BD,DIDEROT,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,74.1C,NAFRev1,N,2.3744145,48.845988,0.72,poi.cycleway,Boulevard Diderot (Piste cyclable) Paris,https://osm.org/way/166100245,G,,
037350014,00041,03735001400041,O,2005-10-01,03,2018,,2021-01-18T15:40:53,false,5,,5,,RUE,ALFRED DE VIGNY,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,69.20Z,NAFRev2,O,5.96367,47.2169,0.96,housenumber,5 Rue Alfred de Vigny 25000 Besançon,25056_0085_00005,G,5 RUE ALFRED DE VIGNY,
037350014,00058,03735001400058,O,2020-10-01,,,,2021-01-18T15:40:53,false,2,,45,,AV,CARNOT,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2021-02-01,F,RFC / ANDRE LE GROUPE,,,RFC / ANDRE LE GROUPE,69.20Z,NAFRev2,O,6.02665,47.2458,0.81,housenumber,45 Avenue Carnot 25000 Besançon,25056_0670_00045,G,45 AVENUE CARNOT,
038702668,00013,03870266800013,O,1997-12-25,,,,2008-01-04T17:56:23,true,2,,16,,AV,CARNOT,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.02968,47.2446,0.81,housenumber,16 Avenue Carnot 25000 Besançon,25056_0670_00016,G,16 AVENUE CARNOT,
038793808,00015,03879380800015,O,1997-12-25,NN,,,2011-04-23T04:02:08,true,4,,9,,RUE,ANDREY,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,81.10Z,NAFRev2,O,6.0172,47.2589,0.96,housenumber,9 Rue Andrey 25000 Besançon,25056_0165_00009,G,9 RUE ANDREY,
039372099,00018,03937209900018,O,,,,,,true,1,,8,,RUE,DES JUSTICES,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,6.01414,47.2539,0.96,housenumber,8 Rue des Justices 25000 Besançon,25056_2970_00008,G,8 RUE DES JUSTICES,
043482249,00018,04348224900018,O,1994-12-25,NN,,,2008-01-04T18:04:56,true,2,,22,,RUE,DE LA PREFECTURE,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.02367,47.2342,0.96,housenumber,22 Rue de la Préfecture 25000 Besançon,25056_4210_00022,G,22 RUE DE LA PREFECTURE,
043482298,00015,04348229800015,O,1994-12-25,01,2017,,2019-06-24T13:06:19,true,6,,55,,RUE,DE DOLE,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2017-01-30,A,,,,,81.10Z,NAFRev2,O,5.9595422,47.2217315,0.9,poi,Rue de Dole (Pont) Besançon,https://osm.org/way/377561364,G,,
043482314,00010,04348231400010,O,1994-12-25,NN,,,2012-05-05T00:13:39,true,4,,51,,RUE,ROMAIN ROUSSEL,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,81.10Z,NAFRev2,N,6.03096,47.2568,0.96,housenumber,51 Rue Romain Roussel 25000 Besançon,25056_4548_00051,G,51 RUE ROMAIN ROUSSEL,
043483585,00014,04348358500014,O,1994-12-25,01,2018,,2020-08-25T10:12:22,true,3,,31,,RUE,DE LA PREFECTURE,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.02291,47.2335,0.96,housenumber,31 Rue de la Préfecture 25000 Besançon,25056_4210_00031,G,31 RUE DE LA PREFECTURE,
043483593,00018,04348359300018,O,1994-12-25,NN,,,2008-01-04T18:04:56,true,4,BATIMENTS 15 A 15 B,,,RUE,LUCIEN FEBVRE,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.1518214,47.2038213,0.9,poi.track,Rue Lucien Febvre (Chemin) Mamirolle,https://osm.org/way/225650172,G,,
043483601,00019,04348360100019,O,1994-12-25,NN,,,2012-05-05T00:13:39,true,3,,9,,CHE,DU CERISIER,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.10Z,NAFRev2,N,5.95884,47.2197,0.86,housenumber,9 Chemin du Cerisier 25000 Besançon,25056_0740_00009,G,9 CHEMIN DU CERISIER,
043483619,00011,04348361900011,O,1994-12-25,NN,,,2016-04-26T01:06:10,true,3,,24,,RUE,DE LA PELOUSE,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.10Z,NAFRev2,N,5.99402,47.2351,0.96,housenumber,24 Rue de la Pelouse 25000 Besançon,25056_3930_00024,G,24 RUE DE LA PELOUSE,
043483627,00014,04348362700014,O,1994-12-25,NN,,,2008-01-04T18:04:56,true,2,,32,B,RUE,DE VERDUN,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.03405,47.2594,0.86,housenumber,32 b Rue de Verdun 25000 Besançon,25056_5120_00032_b,G,32 B RUE DE VERDUN,
043483643,00011,04348364300011,O,1994-12-25,NN,,,2018-09-29T12:01:20,true,4,BATIMENT 4 6 8,,,ALL,DES BRUYERES,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,81.10Z,NAFRev2,N,6.02384,47.2569,0.85,street,Allée des Bruyères 25000 Besançon,25056_0580,G,ALLEE DES BRUYERES,
043483650,00016,04348365000016,O,1994-12-25,NN,,,2008-01-04T18:04:56,true,2,BATIMENTS 20 22 24,,,RUE,DES VILLAS,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.02658,47.2446,0.96,street,Rue des Villas 25000 Besançon,25056_5290,G,RUE DES VILLAS,
043483676,00011,04348367600011,O,1994-12-25,NN,,,2015-05-14T03:05:42,true,4,,9,,RUE,DE LA MOUILLERE,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2013-10-31,A,,,,,81.10Z,NAFRev2,N,6.03116,47.2436,0.96,housenumber,9 Rue de la Mouillère 25000 Besançon,25056_3580_00009,G,9 RUE DE LA MOUILLERE,
043483684,00015,04348368400015,O,1994-12-25,NN,,,2012-05-05T00:13:39,true,4,,15,,RUE,MEGEVAND,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,81.10Z,NAFRev2,N,6.02357,47.236,0.96,housenumber,15 Rue Mégevand 25000 Besançon,25056_3420_00015,G,15 RUE MEGEVAND,
043483742,00011,04348374200011,O,1994-12-25,NN,,,2012-05-05T00:13:39,true,4,,24,,AV,FONTAINE ARGENT,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2010-08-31,A,,,,,81.10Z,NAFRev2,N,6.03283,47.2452,0.88,housenumber,24 Avenue Fontaine-argent 25000 Besançon,25056_2030_00024,G,24 AVENUE FONTAINE ARGENT,
043483775,00011,04348377500011,O,1994-12-25,NN,,,2018-09-29T12:01:20,true,4,,9,,RUE,ANDREY,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,6.0172,47.2589,0.96,housenumber,9 Rue Andrey 25000 Besançon,25056_0165_00009,G,9 RUE ANDREY,
043483791,00018,04348379100018,O,1994-12-25,NN,,,2008-01-04T18:04:57,true,3,,19,,,GRANDE RUE,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.02205,47.239,0.96,housenumber,19 Grande-rue 25000 Besançon,25056_2440_00019,G,19 GRANDE RUE,
043483809,00018,04348380900018,O,1994-12-25,01,2018,,2020-08-25T10:12:22,true,5,,16,,RUE,ALFRED SANCEY,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2013-03-04,A,,,,,81.10Z,NAFRev2,O,6.01001,47.2317,0.96,housenumber,16 Rue Alfred Sancey 25000 Besançon,25056_0090_00016,G,16 RUE ALFRED SANCEY,
043483817,00011,04348381700011,O,1994-12-25,01,2018,,2020-08-25T10:12:22,true,3,CITE DES CRAS,1,,RUE,PROFESSEUR GEORGE,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.03294,47.2557,0.96,housenumber,1 Rue Professeur George 25000 Besançon,25056_4255_00001,G,1 RUE PROFESSEUR GEORGE,
043483825,00014,04348382500014,O,1994-12-25,01,2018,,2020-08-25T10:12:22,true,3,,7,,AV,VILLARCEAU,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.00837,47.236,0.84,housenumber,7 Avenue Villarceau 25000 Besançon,25056_5280_00007,G,7 AVENUE VILLARCEAU,
043483833,00018,04348383300018,O,1994-12-25,NN,,,2012-05-05T00:13:39,true,3,,3,,RUE,DE CHARIGNEY,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,N,6.04496,47.2567,0.96,housenumber,3 Rue de Charigney 25000 Besançon,25056_0970_00003,G,3 RUE DE CHARIGNEY,
043483858,00015,04348385800015,O,1994-12-25,01,2018,,2020-08-25T10:12:22,true,3,,10,,CHE,DE CANOT,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.01537,47.2313,0.84,housenumber,10 Chemin de Canot 25000 Besançon,25056_0610_00010,G,10 CHEMIN DE CANOT,
043483866,00018,04348386600018,O,1994-12-25,01,2018,,2020-08-25T10:12:22,true,5,,39,,AV,GEORGES CLEMENCEAU,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,81.10Z,NAFRev2,O,6.01461,47.2419,0.77,street,Avenue Georges Clémenceau 25000 Besançon,25056_2330,G,AVENUE GEORGES CLEMENCEAU,
043483882,00015,04348388200015,O,1994-12-25,NN,,,2008-01-04T18:04:57,true,4,,34,,AV,CARNOT,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.02648,47.2461,0.81,housenumber,34 Avenue Carnot 25000 Besançon,25056_0670_00034,G,34 AVENUE CARNOT,
043483908,00018,04348390800018,O,1994-12-25,01,2018,,2020-08-25T10:12:22,true,2,,50,,RUE,DE DOLE,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.9595422,47.2217315,0.9,poi,Rue de Dole (Pont) Besançon,https://osm.org/way/377561364,G,,
043483916,00011,04348391600011,O,1994-12-25,NN,,,2008-01-04T18:04:57,true,4,,,,CHE,DE VIEILLEY,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.02943,47.26,0.84,street,Chemin de Vieilley 25000 Besançon,25056_5240,G,CHEMIN DE VIEILLEY,
043483940,00011,04348394000011,O,1994-12-25,NN,,,2009-06-27T03:10:57,true,4,,11,,RUE,TRISTAN BERNARD,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.03928,47.249,0.96,housenumber,11 Rue Tristan Bernard 25000 Besançon,25056_4970_00011,G,11 RUE TRISTAN BERNARD,
043484047,00014,04348404700014,O,1994-12-25,NN,,,2019-07-01T03:32:14,true,5,,71,,AV,DE L OBSERVATOIRE,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2019-06-05,A,,,,,81.10Z,NAFRev2,O,5.99973,47.2461,0.76,street,Avenue de l'Observatoire 25000 Besançon,25056_3670,G,AVENUE DE L OBSERVATOIRE,
043485101,00018,04348510100018,O,1994-12-25,NN,,,2011-07-05T16:13:36,true,4,,84,,RUE,DE BELFORT,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2009-06-02,A,,,,,81.10Z,NAFRev2,N,6.0347,47.2512,0.96,housenumber,84 Rue de Belfort 25000 Besançon,25056_0390_00084,G,84 RUE DE BELFORT,
043485895,00015,04348589500015,O,1994-12-25,NN,,,2011-04-23T04:05:07,true,3,,70,,,GRANDE RUE,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2009-01-31,A,,,,,81.10Z,NAFRev2,N,6.02517,47.2369,0.96,housenumber,70 Grande-rue 25000 Besançon,25056_2440_00070,G,70 GRANDE RUE,
043485960,00017,04348596000017,O,1994-12-25,NN,,,2008-04-26T08:09:26,true,4,,38,,RUE,CHARLES FOURIER,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.03271,47.2517,0.96,housenumber,38 Rue Charles Fourier 25000 Besançon,25056_1020_00038,G,38 RUE CHARLES FOURIER,
043485978,00019,04348597800019,O,1994-12-25,NN,,,2015-05-14T03:05:42,true,4,ENTREE A,22,,RUE,DE TREY,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,81.10Z,NAFRev2,N,6.0214491,47.2550781,0.9,poi,Rue de Trey (Pont) Besançon,https://osm.org/way/38928696,G,,
043487115,00016,04348711500016,O,1994-12-25,NN,,,2008-01-04T18:04:57,true,2,1-3-5 RUE GAUGIN,2,,RUE,FRANCISCO GOYA,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.0264951,49.2155723,0.89,poi.footway,Rue Francisco Goya (Chemin piéton) Reims,https://osm.org/way/31328061,G,,
043487131,00013,04348713100013,O,1994-12-25,,,,2008-01-04T18:04:57,true,3,,25,,AV,DE LA VAITE,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.0381,47.2516,0.74,street,Avenue de la Vaite 25000 Besançon,25056_5020,G,AVENUE DE LA VAITE,
043487149,00015,04348714900015,O,1994-12-25,01,2018,,2020-08-25T10:12:22,true,3,,6,,AV,DE BOURGOGNE,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.97287,47.2215,0.86,housenumber,6 Avenue de Bourgogne 25000 Besançon,25056_0505_00006,G,6 AVENUE DE BOURGOGNE,
043487156,00010,04348715600010,O,1994-12-25,01,2018,,2020-08-25T10:12:22,true,3,,2,B,RUE,NICOLAS NICOLE,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.04156,47.2578,0.82,housenumber,2 bis Rue Nicolas Nicole 25000 Besançon,25056_3660_00002_bis,G,2 BIS RUE NICOLAS NICOLE,
043487164,00014,04348716400014,O,1994-12-25,NN,,,2010-04-18T03:04:27,true,4,8 RUE THIEBAUD,9,,BD,LEON BLUM,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.10Z,NAFRev2,N,6.01709,47.2544,0.83,housenumber,9 Boulevard Léon Blum 25000 Besançon,25056_3065_00009,G,9 BOULEVARD LEON BLUM,
043487198,00012,04348719800012,O,1994-12-25,01,2018,,2020-08-25T10:12:22,true,3,,39,,RUE,DU VERNOIS,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.04284,47.2504,0.82,street,Rue du Vernois 25000 Besançon,25056_5140,G,RUE DU VERNOIS,
043487214,00017,04348721400017,O,1994-12-25,01,2018,,2020-08-25T10:12:22,true,3,,11,,RUE,DE LA MOUILLERE,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.03136,47.2434,0.96,housenumber,11 Rue de la Mouillère 25000 Besançon,25056_3580_00011,G,11 RUE DE LA MOUILLERE,
043487263,00014,04348726300014,O,1994-12-25,NN,,,2008-01-04T18:04:57,true,4,,38,,RUE,DES 2 PRINCESSES,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.03507,47.2476,0.87,housenumber,38 Rue des Deux Princesses 25000 Besançon,25056_1550_00038,G,38 RUE DES DEUX PRINCESSES,
043487271,00017,04348727100017,O,1994-12-25,NN,,,2013-05-18T02:04:11,true,4,,4,,RUE,D ARTOIS,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,81.10Z,NAFRev2,N,5.97161,47.2234,0.96,housenumber,4 Rue d'Artois 25000 Besançon,25056_0235_00004,G,4 RUE D ARTOIS,
043487321,00010,04348732100010,O,1994-12-25,01,2018,,2020-08-25T10:12:22,true,3,,8,,RUE,CHARLES DORNIER,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.99952,47.2305,0.96,housenumber,8 Rue Charles Dornier 25000 Besançon,25056_1010_00008,G,8 RUE CHARLES DORNIER,
043487347,00015,04348734700015,O,1994-12-25,NN,,,2010-04-18T03:04:27,true,4,,17,,RUE,OCTAVE DAVID,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2008-04-30,A,,,,,81.10Z,NAFRev2,N,6.00313,47.2382,0.96,housenumber,17 Rue Octave David 25000 Besançon,25056_3690_00017,G,17 RUE OCTAVE DAVID,
043487354,00011,04348735400011,O,1994-12-25,01,2018,,2020-08-25T10:12:22,true,3,,2,,RUE,DE BELFORT,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.02546,47.2462,0.96,housenumber,2 Rue de Belfort 25000 Besançon,25056_0390_00002,G,2 RUE DE BELFORT,
043487362,00014,04348736200014,O,1994-12-25,NN,,,2015-05-14T03:05:42,true,4,,9,,RUE,VIEILLES PERRIERES,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2013-04-30,A,,,,,81.10Z,NAFRev2,N,6.01184,47.2335,0.92,housenumber,9 Rue des Vieilles Perrières 25000 Besançon,25056_5230_00009,G,9 RUE DES VIEILLES PERRIERES,
043487370,00017,04348737000017,O,1994-12-25,01,2018,,2020-08-25T10:12:22,true,3,,15,,RUE,TRISTAN BERNARD,25000,BESANCON,,,25056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.04067,47.2495,0.96,housenumber,15 Rue Tristan Bernard 25000 Besançon,25056_4970_00015,G,15 RUE TRISTAN BERNARD,