id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-929678,2020-02-20,000001,Vente,110000,10,,RUE SAINT HIPPOLYTE,0065,65350,65301,Marseillan,65,,,653010000A0224,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,562,0.216546,43.303759
2020-930626,2020-05-14,000001,Vente,3300,,,MOURERES,B009,65350,65301,Marseillan,65,,,653010000B0185,,,,,,,,,,,,,0,,,,,T,terres,,,5443,0.221921,43.300549
2020-930626,2020-05-14,000001,Vente,3300,,,MOURERES,B009,65350,65301,Marseillan,65,,,653010000B0219,,,,,,,,,,,,,0,,,,,T,terres,,,1966,0.223017,43.300718
2020-932038,2020-07-15,000001,Vente,225000,,,PRES DE LA ROUTE,B015,65350,65301,Marseillan,65,,,653010000A0361,,,,,,,,,,,,,0,,,,,S,sols,,,569,0.208686,43.299077
2020-932038,2020-07-15,000001,Vente,225000,,,PRES DE LA ROUTE,B015,65350,65301,Marseillan,65,,,653010000A0362,,,,,,,,,,,,,0,,,,,T,terres,,,165,0.208972,43.299209
2020-932038,2020-07-15,000001,Vente,225000,15,,CHE DE PE MARTI,0060,65350,65301,Marseillan,65,,,653010000A0383,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,800,0.208572,43.29878
2020-932038,2020-07-15,000001,Vente,225000,15,,CHE DE PE MARTI,0060,65350,65301,Marseillan,65,,,653010000A0383,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,800,0.208572,43.29878
2020-932038,2020-07-15,000001,Vente,225000,15,,CHE DE PE MARTI,0060,65350,65301,Marseillan,65,,,653010000A0383,,,,,,,,,,,,,0,1,Maison,131,5,J,jardins,,,1559,0.208572,43.29878
2020-932038,2020-07-15,000001,Vente,225000,15,,CHE DE PE MARTI,0060,65350,65301,Marseillan,65,,,653010000A0383,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,J,jardins,,,1559,0.208572,43.29878
2020-932284,2020-08-03,000001,Vente,296000,3,,CHE TURON,0070,65350,65301,Marseillan,65,,,653010000B0368,,,,,,,,,,,,,0,1,Maison,210,7,T,terres,,,1058,0.208559,43.297706
2020-932284,2020-08-03,000001,Vente,296000,3,,CHE TURON,0070,65350,65301,Marseillan,65,,,653010000B0368,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,1000,0.208559,43.297706
2020-932284,2020-08-03,000001,Vente,296000,,,GOUTE CURTE,B002,65350,65301,Marseillan,65,,,653010000B0369,,,,,,,,,,,,,0,,,,,T,terres,,,106,0.208361,43.297573
2020-933017,2020-09-15,000001,Vente,3600,,,MOURERES,B009,65350,65301,Marseillan,65,,,653010000B0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,192,0.219752,43.301558
2020-933017,2020-09-15,000001,Vente,3600,,,MOURERES,B009,65350,65301,Marseillan,65,,,653010000B0179,,,,,,,,,,,,,0,,,,,P,prés,,,4951,0.22031,43.30144
2020-933017,2020-09-15,000001,Vente,3600,,,MOURERES,B009,65350,65301,Marseillan,65,,,653010000B0180,,,,,,,,,,,,,0,,,,,T,terres,,,2244,0.220133,43.300781
2020-933693,2020-10-19,000001,Vente,225000,17,C,RUE DE L ARROS,0025,65350,65301,Marseillan,65,,,653010000A0459,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1000,0.222799,43.303922
2020-933693,2020-10-19,000001,Vente,225000,17,C,RUE DE L ARROS,0025,65350,65301,Marseillan,65,,,653010000A0459,,,,,,,,,,,,,0,1,Maison,113,5,J,jardins,,,204,0.222799,43.303922
2020-933830,2020-11-03,000001,Vente,28975,,,MOUROUX,B011,65350,65301,Marseillan,65,,,653010000A0469,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1525,0.214119,43.30913
2020-934239,2020-11-23,000001,Vente,125000,,,GOUTE CURTE,B002,65350,65301,Marseillan,65,,,653010000B0165,,,,,,,,,,,,,0,,,,,T,terres,,,3124,0.217928,43.300234
2020-934239,2020-11-23,000001,Vente,125000,,,GOUTE CURTE,B002,65350,65301,Marseillan,65,,,653010000B0166,,,,,,,,,,,,,0,,,,,J,jardins,,,656,0.218337,43.300296
2020-934239,2020-11-23,000001,Vente,125000,,,GOUTE CURTE,B002,65350,65301,Marseillan,65,,,653010000B0167,,,,,,,,,,,,,0,,,,,P,prés,,,1894,0.218072,43.300715
2020-934239,2020-11-23,000001,Vente,125000,2,,RUE DE CAMCARBOU,0035,65350,65301,Marseillan,65,,,653010000B0168,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,997,0.218104,43.300936
2020-934379,2020-12-01,000001,Vente,3250,,,GOUTE CURTE,B002,65350,65301,Marseillan,65,,,653010000B0122,,,,,,,,,,,,,0,,,,,P,prés,,,8690,0.216599,43.295576
2020-934380,2020-12-01,000001,Vente,1000,,,MOURERES,B009,65350,65301,Marseillan,65,,,653010000B0216,,,,,,,,,,,,,0,,,,,P,prés,,,3291,0.226084,43.301902
2020-934559,2020-12-04,000001,Vente,185000,5099,,MOURERES,B009,65350,65301,Marseillan,65,,,653010000B0174,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,935,0.219975,43.301883
