siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200077691,00018,20007769100018,O,2018-01-01,NN,,,2020-08-25T10:15:18,true,2,,,,,MAIRIE DE BOUESSAY,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,2019-08-30,F,,,,,84.11Z,NAFRev2,O,-0.38294,47.867476,0.73,street,rue de la maison rouge 53290 Bouessay,53037_0060,G,RUE DE LA MAISON ROUGE,
215300377,00011,21530037700011,O,1983-03-01,03,2020,,2022-08-29T09:07:38,true,4,,,,RTE,DE GREZ EN BOUERE,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.392276,47.872688,0.41,street,Rue du Grez 53290 Bouessay,53037_0040,G,RUE DU GREZ,
215300377,00029,21530037700029,O,1983-12-21,02,2020,,2022-08-29T09:07:38,false,4,,,,RTE,DE GREZ EN BOUERE,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.392276,47.872688,0.41,street,Rue du Grez 53290 Bouessay,53037_0040,G,RUE DU GREZ,
215300377,00037,21530037700037,O,1996-01-01,NN,,,2020-06-11T15:38:07,false,4,MAIRIE,,,RTE,DE GREZ EN BOUERE,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.392276,47.872688,0.41,street,Rue du Grez 53290 Bouessay,53037_0040,G,RUE DU GREZ,
215300377,00045,21530037700045,O,2001-02-01,NN,,,2016-09-16T16:10:35,false,4,MAIRIE,,,RTE,DE GREZ EN BOUERE,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,2015-04-29,F,LOTISSEMENT COMMUNAL DE LA FUYE,,,,42.99Z,NAFRev2,N,-0.392276,47.872688,0.41,street,Rue du Grez 53290 Bouessay,53037_0040,G,RUE DU GREZ,
215300377,00078,21530037700078,O,2011-05-26,,,,2023-06-09T15:00:56,false,1,MAIRIE,,,RTE,DE GREZ EN BOUERE,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,2011-05-26,A,LOTISSEMENT DE L'AUBEPINE,,,,42.99Z,NAFRev2,N,-0.392276,47.872688,0.41,street,Rue du Grez 53290 Bouessay,53037_0040,G,RUE DU GREZ,
255300410,00016,25530041000016,O,1983-03-01,NN,,,2019-06-24T13:13:36,true,4,MAIRIE,,,RTE,DE GREZ EN BOUERE,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,N,-0.392276,47.872688,0.41,street,Rue du Grez 53290 Bouessay,53037_0040,G,RUE DU GREZ,
265301531,00017,26530153100017,O,1983-03-01,NN,,,2018-12-03T16:38:13,true,4,MAIRIE,,,RTE,DE GREZ EN BOUERE,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.392276,47.872688,0.41,street,Rue du Grez 53290 Bouessay,53037_0040,G,RUE DU GREZ,
304860927,00017,30486092700017,O,1976-01-01,NN,,,,true,1,,,,LOT,DE LA VAIGES,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,O,-0.387723,47.87502,0.62,street,Rue de la Vaige 53290 Bouessay,53037_0130,G,RUE DE LA VAIGE,
309222636,00016,30922263600016,O,,,,,,true,1,,,,LD,LES VIGNES,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,41.02,NAP,N,-0.387068,47.872944,0.74,street,Impasse des Vignes 53290 Bouessay,53037_0129,G,IMPASSE DES VIGNES,
313077190,00038,31307719000038,O,2003-10-04,NN,,,2006-11-25T09:31:37,true,3,,17,,RUE,DE SABLE,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,2004-12-28,F,,,,,55.3A,NAFRev1,N,-0.392251,47.875182,0.95,housenumber,17 Rue de Sablé 53290 Bouessay,53037_0116_00017,G,17 RUE DE SABLE,
313420499,00011,31342049900011,O,,,,,,true,1,,,,LD,LA POINCONNIERE,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
320354632,00012,32035463200012,O,1980-11-01,NN,,,2020-09-25T03:37:40,true,4,,,,LD,BEAULIEU,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,2020-09-23,F,,,,,01.11Z,NAFRev2,N,-0.380088,47.858874,0.94,street,Beaulieu 53290 Bouessay,53037_nbkoj5,G,BEAULIEU,
322320698,00036,32232069800036,O,2006-11-01,,,,2007-05-18T09:39:16,true,2,,17,,RTE,DE SABLE,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,2007-04-30,F,LE RELAIS,,,,55.3A,NAFRev1,N,-0.392251,47.875182,0.78,housenumber,17 Rue de Sablé 53290 Bouessay,53037_0116_00017,G,17 RUE DE SABLE,
324286681,00030,32428668100030,O,1991-06-15,NN,,,2006-12-15T00:22:16,false,3,,,,,ELEVAGE DES VALLEES,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,1994-02-04,F,,,,,,,N,,,0,,,,,,
328598503,00014,32859850300014,O,,NN,,,,true,1,,,,,,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,1988-11-17,F,,,,,01.00,NAP,N,,,0,,,,,,
333445286,00029,33344528600029,O,1988-11-01,NN,,,2018-08-22T16:40:00,false,4,,,,,LES CORMIERS,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.12A,NAFRev2,N,-0.387353,47.874333,0.38,street,Rue des Eglantiers 53290 Bouessay,53037_0027,G,RUE DES EGLANTIERS,
333445286,00037,33344528600037,O,1999-01-01,NN,,,2021-02-23T10:52:53,true,3,,,,,LES CORMIERS,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,-0.387353,47.874333,0.38,street,Rue des Eglantiers 53290 Bouessay,53037_0027,G,RUE DES EGLANTIERS,
339271512,00032,33927151200032,O,,NN,,,,true,1,,17,,RTE,DE SABLE,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,1995-06-29,F,,,,,55.3A,NAF1993,O,-0.392251,47.875182,0.78,housenumber,17 Rue de Sablé 53290 Bouessay,53037_0116_00017,G,17 RUE DE SABLE,
340731975,00017,34073197500017,O,,,,,,true,1,,,,,LA POINCONNIERE,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.02,NAP,N,,,0,,,,,,
342310935,00016,34231093500016,O,1900-01-01,NN,,,2011-04-28T00:34:35,false,3,,,,,LES GRANDS,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-0.393098,47.876263,0.42,street,Grande Rue 53290 Bouessay,53037_0038,G,GRANDE RUE,
343597894,00017,34359789400017,O,,,,,,true,1,,,,,BOURG,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,-0.397009,47.874803,0.58,street,Zone d’Activite des Fourneaux 53290 Bouessay,53037_xtkmq2,G,ZONE D ACTIVITE DES FOURNEAUX,
343656872,00011,34365687200011,O,1987-11-13,NN,,,2017-02-03T09:36:54,true,3,,17,,RTE,DE SABLE,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.392251,47.875182,0.78,housenumber,17 Rue de Sablé 53290 Bouessay,53037_0116_00017,G,17 RUE DE SABLE,
344420567,00010,34442056700010,O,1988-04-01,NN,,,2021-05-20T03:51:18,true,4,,,,,LE PRIEURE,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,2021-02-08,F,,,,,68.20B,NAFRev2,N,-0.393626,47.875087,0.43,street,le Hameau du Pré 53290 Bouessay,53037_B436,G,LE HAMEAU DU PRE,
344903695,00031,34490369500031,O,2010-01-11,,,,2011-02-16T15:42:34,true,2,,11,,RUE,DE SOUVIGNE,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,86.23Z,NAFRev2,N,-0.393216,47.873785,0.95,housenumber,11 Rue de Souvigné 53290 Bouessay,53037_0118_00011,G,11 RUE DE SOUVIGNE,
344951520,00016,34495152000016,O,1988-05-15,NN,,,2008-01-04T22:34:25,true,3,,,,,MAIRIE,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.38294,47.867476,0.38,street,rue de la maison rouge 53290 Bouessay,53037_0060,G,RUE DE LA MAISON ROUGE,
344959374,00010,34495937400010,O,,NN,,,,true,1,,,,,LE PONT GUERET,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,62.46,NAP,N,1.8738689,46.1714563,0.83,poi,Avenue Fayolle (Pont) Guéret,https://osm.org/way/67914811,G,,
348088774,00016,34808877400016,O,,NN,,,,true,1,,,,,LE PRIEURE,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,74.8K,NAF1993,N,-0.393626,47.875087,0.43,street,le Hameau du Pré 53290 Bouessay,53037_B436,G,LE HAMEAU DU PRE,
349258046,00011,34925804600011,O,1989-01-01,NN,,,2008-01-04T23:01:50,true,5,,,,,LE MINERAY,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.375636,47.854631,0.43,street,Le Moulin du Grez 53290 Bouessay,53037_B238,G,LE MOULIN DU GREZ,
349585067,00011,34958506700011,O,1989-01-01,NN,,,,true,1,,,,,LA BELLE MANIERE,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.3911545,46.3575636,0.74,poi.river,La Belle (Rivière) Magné,https://osm.org/way/39247905,G,,
350318838,00066,35031883800066,O,2013-09-01,,,,2015-09-09T08:47:12,false,2,,12,,RUE,DE L'EGLISE,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,92.00Z,NAFRev2,N,-0.39435,47.876432,0.94,housenumber,12 Rue de l'Eglise 53290 Bouessay,53037_0033_00012,G,12 RUE DE L EGLISE,
351035753,00018,35103575300018,O,1989-07-01,NN,,,2008-01-04T23:24:08,true,3,,,,,MAIRIE,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.38294,47.867476,0.38,street,rue de la maison rouge 53290 Bouessay,53037_0060,G,RUE DE LA MAISON ROUGE,
351035753,00026,35103575300026,O,1989-07-01,NN,,,2008-01-04T23:24:08,false,4,,,,,MAIRIE,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE,,,,94.99Z,NAFRev2,N,-0.38294,47.867476,0.38,street,rue de la maison rouge 53290 Bouessay,53037_0060,G,RUE DE LA MAISON ROUGE,
377881123,00014,37788112300014,O,,NN,,,,true,1,,,,,LE BOURG,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,45.2V,NAF1993,N,-0.393626,47.875087,0.61,street,le Hameau du Pré 53290 Bouessay,53037_B436,G,LE HAMEAU DU PRE,
380066449,00048,38006644900048,P,2014-02-01,,,,2020-01-20T10:29:15,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BOUESSAY,,[ND],53037,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-12-31,F,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
380548222,00013,38054822200013,O,1991-01-01,NN,,,2013-12-05T03:07:40,true,4,,,,,LA BEUCHERIE,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.11Z,NAFRev2,N,-0.39,47.87527,0.31,street,Rue de la Rochette 53290 Bouessay,53037_0105,G,RUE DE LA ROCHETTE,
384897930,00036,38489793000036,O,1996-11-01,NN,,,2008-04-26T12:05:30,false,3,,,,,BOURG,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,52.1B,NAFRev1,O,-0.397009,47.874803,0.58,street,Zone d’Activite des Fourneaux 53290 Bouessay,53037_xtkmq2,G,ZONE D ACTIVITE DES FOURNEAUX,
390609626,00028,39060962600028,O,2009-05-01,NN,,,2011-06-01T05:59:30,true,3,,17,,RTE,DE SABLE,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,2009-12-31,F,LE RELAIS DES CHASSEURS,,,,56.10A,NAFRev2,N,-0.392251,47.875182,0.78,housenumber,17 Rue de Sablé 53290 Bouessay,53037_0116_00017,G,17 RUE DE SABLE,
391687530,00025,39168753000025,O,1996-06-29,NN,,,2022-04-06T19:32:47,true,3,LA GRANDE MARE,,,RTE,DE SOUVIGNE,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.396406,47.8681,0.83,street,Route de Souvigne 53290 Bouessay,53037_0117,G,ROUTE DE SOUVIGNE,
391809191,00011,39180919100011,O,1991-05-31,NN,,,2016-04-20T14:11:26,false,3,,,,,BOIS EGLAINE,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,92.4Z,NAFRev1,N,-0.387353,47.874333,0.45,street,Rue des Eglantiers 53290 Bouessay,53037_0027,G,RUE DES EGLANTIERS,
393351119,00044,39335111900044,O,2007-02-01,,,,2022-12-27T08:44:25,true,5,,8,,RUE,DE SABLE,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,2022-12-14,A,LE ROYAL,,,,56.30Z,NAFRev2,O,-0.394623,47.876105,0.95,housenumber,8 Rue de Sablé 53290 Bouessay,53037_0116_00008,G,8 RUE DE SABLE,
393659461,00015,39365946100015,O,,,,,,true,1,,,,,LE BUISSON,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-0.393721,47.877406,0.35,street,Route d’Auvers le Hamon 53290 Bouessay,53037_0008,G,ROUTE D AUVERS LE HAMON,
393686225,00029,39368622500029,O,,,,,,true,1,,,,LD,LA GRANDE MARE,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,1997-10-17,F,,,,,70.3A,NAF1993,N,-0.393098,47.876263,0.48,street,Grande Rue 53290 Bouessay,53037_0038,G,GRANDE RUE,
394295091,00018,39429509100018,O,1994-04-02,NN,,,,false,4,,,,,MOULIN DE PUYVERT,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,2001-07-19,F,,,,,51.1R,NAF1993,N,-0.375636,47.854631,0.43,street,Le Moulin du Grez 53290 Bouessay,53037_B238,G,LE MOULIN DU GREZ,
394407886,00016,39440788600016,O,1994-03-03,NN,,,2013-04-10T11:24:08,false,4,,,,LOT,DE L EPOUPIN,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,46.21Z,NAFRev2,N,-0.386073,47.870834,0.72,street,Rue de l'Epoupin 53290 Bouessay,53037_0035,G,RUE DE L EPOUPIN,
397426222,00048,39742622200048,O,2006-12-01,,,1089ZZ,2020-11-11T03:35:40,true,4,,7,,ALL,DES CHENETS,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,10.71D,NAFRev2,N,-0.386437,47.874235,0.85,housenumber,7 Allée des Chenêts 53290 Bouessay,53037_0015_00007,G,7 ALLEE DES CHENETS,
402760607,00018,40276060700018,O,1995-10-23,NN,,,2014-07-08T01:34:23,true,5,,,,RTE,DE SOUVIGNE,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,2011-03-16,F,,,,,43.32C,NAFRev2,O,-0.396406,47.8681,0.83,street,Route de Souvigne 53290 Bouessay,53037_0117,G,ROUTE DE SOUVIGNE,
402861413,00043,40286141300043,O,2011-01-21,,,,2019-02-14T08:32:31,true,5,,18,,ALL,DES TILLEULS,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,2019-02-10,A,,,,,47.19B,NAFRev2,N,-0.388693,47.872458,0.86,housenumber,18 Allée des Tilleuls 53290 Bouessay,53037_0125_00018,G,18 ALLEE DES TILLEULS,
403328438,00011,40332843800011,O,1996-01-04,NN,,,,false,3,,6,,RUE,DES VIOLETTES,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,1997-06-13,F,,,,,70.2C,NAF1993,N,-0.389568,47.874271,0.95,housenumber,6 Rue des Violettes 53290 Bouessay,53037_0131_00006,G,6 RUE DES VIOLETTES,
403780984,00015,40378098400015,O,1996-01-01,NN,,,2006-10-28T03:17:16,true,3,,,,,19 RTE DE SABLE,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,70.2C,NAFRev1,N,-0.391763,47.874712,0.78,housenumber,19 Rue de Sablé 53290 Bouessay,53037_0116_00019,G,19 RUE DE SABLE,
404347783,00015,40434778300015,O,1972-01-01,NN,,,2007-01-18T09:38:03,true,3,,,,,LE GREZ,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,-0.375636,47.854631,0.8,street,Le Moulin du Grez 53290 Bouessay,53037_B238,G,LE MOULIN DU GREZ,
404854945,00015,40485494500015,O,1980-10-01,NN,,,2006-10-28T03:24:50,true,3,,,,,LA MAISON NEUVE,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.2G,NAFRev1,N,-0.38294,47.867476,0.59,street,rue de la maison rouge 53290 Bouessay,53037_0060,G,RUE DE LA MAISON ROUGE,
407662014,00015,40766201400015,O,1996-05-01,NN,,,2019-03-09T03:53:23,true,4,,,,,LE GREZ,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.47Z,NAFRev2,N,-0.375636,47.854631,0.8,street,Le Moulin du Grez 53290 Bouessay,53037_B238,G,LE MOULIN DU GREZ,
407700848,00010,40770084800010,O,1989-01-01,,,,,true,1,,,,,LA PETITE MARE,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-0.39445,47.872892,0.34,street,Rue Charles Petit 53290 Bouessay,53037_0011,G,RUE CHARLES PETIT,
407760966,00017,40776096600017,O,,,,,,true,1,,,,,LE BREIL,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.3Z,NAF1993,N,-0.393626,47.875087,0.41,street,le Hameau du Pré 53290 Bouessay,53037_B436,G,LE HAMEAU DU PRE,
407895283,00015,40789528300015,O,1996-04-30,NN,,,2014-06-14T03:57:58,true,5,,,,,LA GRANDE MARE,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-0.393098,47.876263,0.48,street,Grande Rue 53290 Bouessay,53037_0038,G,GRANDE RUE,
407930346,00017,40793034600017,O,1972-01-01,,,,,true,1,,,,,LE BOIS GROUSSET,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2A,NAF1993,N,-0.375636,47.854631,0.31,street,Le Moulin du Grez 53290 Bouessay,53037_B238,G,LE MOULIN DU GREZ,
408162667,00013,40816266700013,O,,,,,,true,1,,,,,LA GRANDE MARE,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,01.3Z,NAF1993,N,-0.393098,47.876263,0.48,street,Grande Rue 53290 Bouessay,53037_0038,G,GRANDE RUE,
408181113,00023,40818111300023,O,2003-05-15,NN,,,2006-10-28T03:32:28,false,3,,,,,LA PROMENADE,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.2C,NAFRev1,N,-0.38294,47.867476,0.31,street,rue de la maison rouge 53290 Bouessay,53037_0060,G,RUE DE LA MAISON ROUGE,
409830320,00019,40983032000019,O,1992-12-31,NN,,,2008-01-04T21:32:30,true,4,,,,,LA COURBE,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.2809709,44.7475028,0.9,poi.peak,La Courbe (Pic) Labastide-sur-Bésorgues,https://osm.org/node/2865264290,G,,
409851268,00014,40985126800014,O,1985-01-01,NN,,,2016-01-12T00:18:12,true,3,,,,RTE,DE SABLE,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.381798,47.869106,0.8,street,Route de Sable 53290 Bouessay,53037_0115,G,ROUTE DE SABLE,
409913845,00015,40991384500015,O,1996-11-22,NN,,,,true,4,,,,LOT,DE L'EPOUPIN,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.6G,NAF1993,O,-0.386073,47.870834,0.72,street,Rue de l'Epoupin 53290 Bouessay,53037_0035,G,RUE DE L EPOUPIN,
411096019,00012,41109601900012,O,1997-01-01,NN,,,,true,1,,,,,LE MINCRAY,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.2A,NAF1993,N,-0.375636,47.854631,0.43,street,Le Moulin du Grez 53290 Bouessay,53037_B238,G,LE MOULIN DU GREZ,
411450794,00010,41145079400010,O,1996-11-01,NN,,,,true,3,,,,,LE BOURG,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,-0.393626,47.875087,0.61,street,le Hameau du Pré 53290 Bouessay,53037_B436,G,LE HAMEAU DU PRE,
412567679,00011,41256767900011,O,1997-06-23,NN,,,,true,1,,,,LD,LES BARRES,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,2001-08-17,F,,,,,45.1A,NAF1993,N,-0.401727,47.872808,0.74,street,Chemin des Barres 53290 Bouessay,53037_0009,G,CHEMIN DES BARRES,
417498045,00018,41749804500018,O,1998-01-01,NN,,,2006-10-28T04:26:52,true,3,,,,,LE BUISSON,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2E,NAFRev1,N,-0.393721,47.877406,0.35,street,Route d’Auvers le Hamon 53290 Bouessay,53037_0008,G,ROUTE D AUVERS LE HAMON,
419993886,00011,41999388600011,O,1998-08-01,,,,,false,3,,,,,LA GRANDE MARE,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,2000-01-08,F,,,,,74.2A,NAF1993,N,-0.393098,47.876263,0.48,street,Grande Rue 53290 Bouessay,53037_0038,G,GRANDE RUE,
422603811,00031,42260381100031,O,2016-12-01,,,,2020-02-21T09:39:19,true,6,,17,,RTE,DE SABLE,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,2018-01-31,F,LE KZ,,,LE KZ,56.30Z,NAFRev2,N,-0.392251,47.875182,0.78,housenumber,17 Rue de Sablé 53290 Bouessay,53037_0116_00017,G,17 RUE DE SABLE,
424400406,00023,42440040600023,O,2001-02-07,NN,,,,true,4,,17,,RTE,DE SABLE,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,2002-06-05,F,,,,,55.3A,NAF1993,N,-0.392251,47.875182,0.78,housenumber,17 Rue de Sablé 53290 Bouessay,53037_0116_00017,G,17 RUE DE SABLE,
427520598,00025,42752059800025,O,2017-01-01,,,,2021-02-23T11:47:37,true,1,,,,,BEAULIEU,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,35.11Z,NAFRev2,N,-0.380088,47.858874,0.94,street,Beaulieu 53290 Bouessay,53037_nbkoj5,G,BEAULIEU,
428141824,00014,42814182400014,O,1999-11-01,NN,,,2008-02-01T09:52:57,true,3,,,,,LES BODINIERES,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,2007-02-06,F,,,,,01.3Z,NAFRev1,N,-0.387353,47.874333,0.36,street,Rue des Eglantiers 53290 Bouessay,53037_0027,G,RUE DES EGLANTIERS,
428841548,00012,42884154800012,O,1999-11-04,,,,2013-03-01T13:08:49,false,3,,17,,RTE,DE SABLE,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,2001-02-07,F,,,,,55.3A,NAF1993,N,-0.392251,47.875182,0.78,housenumber,17 Rue de Sablé 53290 Bouessay,53037_0116_00017,G,17 RUE DE SABLE,
428890131,00017,42889013100017,O,1999-11-04,NN,,,,true,1,,17,,RTE,DE SABLE,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,2001-02-07,F,,,,,55.3A,NAF1993,N,-0.392251,47.875182,0.78,housenumber,17 Rue de Sablé 53290 Bouessay,53037_0116_00017,G,17 RUE DE SABLE,
428899934,00015,42889993400015,O,1999-11-04,NN,,,,true,1,,17,,RTE,DE SABLE,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,2001-02-07,F,,,,,55.3A,NAF1993,N,-0.392251,47.875182,0.78,housenumber,17 Rue de Sablé 53290 Bouessay,53037_0116_00017,G,17 RUE DE SABLE,
430369314,00017,43036931400017,O,2000-04-01,NN,,,2009-06-27T09:39:10,true,4,,8,,RUE,DE SABLE,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,2007-01-30,F,,,,,55.4B,NAFRev1,O,-0.394623,47.876105,0.95,housenumber,8 Rue de Sablé 53290 Bouessay,53037_0116_00008,G,8 RUE DE SABLE,
431904093,00025,43190409300025,O,2012-03-01,02,2020,,2022-08-29T09:09:59,false,1,,,,,LE BUISSON,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,70.22Z,NAFRev2,O,-0.393721,47.877406,0.35,street,Route d’Auvers le Hamon 53290 Bouessay,53037_0008,G,ROUTE D AUVERS LE HAMON,
434089702,00022,43408970200022,O,2008-09-09,,,,2021-02-23T13:15:51,true,1,,,,,LE BUISSON,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,2008-09-09,A,,,,,68.20B,NAFRev2,N,-0.393721,47.877406,0.35,street,Route d’Auvers le Hamon 53290 Bouessay,53037_0008,G,ROUTE D AUVERS LE HAMON,
437511686,00028,43751168600028,O,2005-07-01,,,,2006-12-15T01:18:55,false,2,,17,,RTE,DE SABLE,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,2005-12-04,F,,,,,55.3A,NAFRev1,N,-0.392251,47.875182,0.78,housenumber,17 Rue de Sablé 53290 Bouessay,53037_0116_00017,G,17 RUE DE SABLE,
438420689,00012,43842068900012,O,2001-05-14,NN,,,2008-04-26T15:54:55,true,3,,,,,LE PONT GUERET,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,74.1J,NAFRev1,O,1.8738689,46.1714563,0.83,poi,Avenue Fayolle (Pont) Guéret,https://osm.org/way/67914811,G,,
439078411,00014,43907841100014,O,2001-10-02,NN,,9602AB,2018-08-08T04:25:19,true,4,,,,LD,LA BEUCHERIE,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,96.02A,NAFRev2,N,-0.39,47.87527,0.31,street,Rue de la Rochette 53290 Bouessay,53037_0105,G,RUE DE LA ROCHETTE,
439634338,00016,43963433800016,O,2001-10-15,NN,,,2020-02-04T13:28:04,true,3,BOUESSAY,,,,LE PONT GUERET,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,2007-06-13,F,,,,,45.2V,NAFRev1,N,-0.393343,47.876822,0.46,street,Impasse Saint-laurent 53290 Bouessay,53037_0120,D,IMPASSE SAINT LAURENT,
439748724,00010,43974872400010,O,2001-10-08,NN,,,,false,4,,,,,LA HATRAIE,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,2002-02-25,F,,,,,85.1G,NAF1993,N,-0.394911,47.875376,0.34,street,Allee de la Fuie 53290 Bouessay,53037_0036,G,ALLEE DE LA FUIE,
440024321,00018,44002432100018,O,2001-11-01,NN,,,2008-01-04T20:47:32,true,3,,,,,LE BOIS GROUSSET,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.375636,47.854631,0.31,street,Le Moulin du Grez 53290 Bouessay,53037_B238,G,LE MOULIN DU GREZ,
448039040,00010,44803904000010,O,2003-03-15,NN,,,2018-12-13T04:02:35,true,4,,6,,RUE,DE LA VAIGE,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,2018-11-22,F,,,,,68.20B,NAFRev2,N,-0.388067,47.874925,0.95,housenumber,6 Rue de la Vaige 53290 Bouessay,53037_0130_00006,G,6 RUE DE LA VAIGE,
448558171,00014,44855817100014,O,2003-04-17,NN,,,2017-04-05T15:05:11,true,3,,,,LD,BEAULIEU,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.380088,47.858874,0.94,street,Beaulieu 53290 Bouessay,53037_nbkoj5,G,BEAULIEU,
449040732,00017,44904073200017,O,2003-07-01,NN,,4332BB,2021-06-03T03:53:21,true,4,,,,LD,LA MAISON NEUVE,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,43.32B,NAFRev2,N,-0.38294,47.867476,0.59,street,rue de la maison rouge 53290 Bouessay,53037_0060,G,RUE DE LA MAISON ROUGE,
451449888,00044,45144988800044,O,2012-07-01,01,2020,,2022-08-29T09:06:38,true,1,,6,,ALL,DE LA FUIE,53290,BOUESSAY,,,53037,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,69.20Z,NAFRev2,O,-0.394202,47.875063,0.83,housenumber,6 Allee de la Fuie 53290 Bouessay,53037_0036_00006,G,6 ALLEE DE LA FUIE,