id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-588094,2019-01-08,000001,Vente,180000,80,,IMP DU BATOU,0040,38300,38156,Les Éparres,38,,,381560000B1252,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,115,5.307045,45.531607
2019-588094,2019-01-08,000001,Vente,180000,,,HAMEAU DE LA COMBE,B030,38300,38156,Les Éparres,38,,,381560000B1253,,,,,,,,,,,,,0,,,,,S,sols,,,471,5.30697,45.531638
2019-588094,2019-01-08,000001,Vente,180000,5178,,IMP DU BATOU,0040,38300,38156,Les Éparres,38,,,381560000B2072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,5.307073,45.531667
2019-588418,2019-01-30,000001,Vente,190000,,,ZENAT ET COUDERIER,B055,38300,38156,Les Éparres,38,,,381560000B2953,,,,,,,,,,,,,0,,,,,S,sols,,,110,5.296771,45.538239
2019-588418,2019-01-30,000001,Vente,190000,,,ZENAT ET COUDERIER,B055,38300,38156,Les Éparres,38,,,381560000B2956,,,,,,,,,,,,,0,,,,,S,sols,,,91,5.296789,45.538425
2019-588418,2019-01-30,000001,Vente,190000,,,ZENAT ET COUDERIER,B055,38300,38156,Les Éparres,38,,,381560000B2957,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,155,5.296909,45.538487
2019-588418,2019-01-30,000001,Vente,190000,,,ZENAT ET COUDERIER,B055,38300,38156,Les Éparres,38,,,381560000B2960,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,5.297041,45.538482
2019-588418,2019-01-30,000001,Vente,190000,,,ZENAT ET COUDERIER,B055,38300,38156,Les Éparres,38,,,381560000B2961,,,,,,,,,,,,,0,,,,,S,sols,,,49,5.296799,45.538562
2019-588418,2019-01-30,000001,Vente,190000,,,ZENAT ET COUDERIER,B055,38300,38156,Les Éparres,38,,,381560000B2963,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,169,5.296916,45.538557
2019-588418,2019-01-30,000001,Vente,190000,,,ZENAT ET COUDERIER,B055,38300,38156,Les Éparres,38,,,381560000B2964,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,5.297043,45.538538
2019-588710,2019-02-14,000001,Vente,40000,,,SOUS LA VILLE,B048,38300,38156,Les Éparres,38,,,381560000B1942,,,,,,,,,,,,,0,,,,,P,prés,,,6925,5.312196,45.54328
2019-588749,2019-02-28,000001,Vente,177500,451,,RTE DU VILLAGE,0920,38300,38156,Les Éparres,38,,,381560000B2804,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,264,5.297081,45.534621
2019-588902,2019-03-29,000001,Vente,19750,,,CHALETOUT,B014,38300,38156,Les Éparres,38,,,381560000A0230,,,,,,,,,,,,,0,,,,,T,terres,,,5473,5.287943,45.546353
2019-588902,2019-03-29,000001,Vente,19750,,,CHALETOUT,B014,38300,38156,Les Éparres,38,,,381560000A0230,,,,,,,,,,,,,0,,,,,T,terres,,,16419,5.287943,45.546353
2019-588902,2019-03-29,000001,Vente,19750,,,CHALETOUT,B014,38300,38156,Les Éparres,38,,,381560000A0230,,,,,,,,,,,,,0,,,,,T,terres,,,2295,5.287943,45.546353
2019-588902,2019-03-29,000001,Vente,19750,,,CHALETOUT,B014,38300,38156,Les Éparres,38,,,381560000B0660,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5625,5.292072,45.547148
2019-588902,2019-03-29,000001,Vente,19750,,,CHALETOUT,B014,38300,38156,Les Éparres,38,,,381560000B0661,,,,,,,,,,,,,0,,,,,T,terres,,,5945,5.292077,45.546459
2019-588902,2019-03-29,000001,Vente,19750,,,CHALETOUT,B014,38300,38156,Les Éparres,38,,,381560000B0663,,,,,,,,,,,,,0,,,,,T,terres,,,2840,5.292649,45.545729
2019-588902,2019-03-29,000001,Vente,19750,,,CHALETOUT,B014,38300,38156,Les Éparres,38,,,381560000B0665,,,,,,,,,,,,,0,,,,,T,terres,,,11595,5.291276,45.545296
2019-588902,2019-03-29,000001,Vente,19750,,,CHALETOUT,B014,38300,38156,Les Éparres,38,,,381560000B0669,,,,,,,,,,,,,0,,,,,T,terres,,,3235,5.289076,45.544865
2019-588905,2019-03-29,000002,Vente,12870,,,L EGLISE,B023,38300,38156,Les Éparres,38,,,381560000B3087,,,,,,,,,,,,,0,,,,,P,prés,,,117,5.292098,45.533363
2019-588949,2019-04-02,000001,Vente,178000,,,EN VERRIERE,B053,38300,38156,Les Éparres,38,,,381560000B0044,,,,,,,,,,,,,0,,,,,S,sols,,,165,5.276216,45.533179
2019-588949,2019-04-02,000001,Vente,178000,1420,B,RTE DE CULIN,0160,38300,38156,Les Éparres,38,,,381560000B0046,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,430,5.275746,45.533349
2019-588949,2019-04-02,000001,Vente,178000,,,EN VERRIERE,B053,38300,38156,Les Éparres,38,,,381560000B0047,,,,,,,,,,,,,0,,,,,S,sols,,,470,5.275905,45.533205
2019-588949,2019-04-02,000001,Vente,178000,,,EN VERRIERE,B053,38300,38156,Les Éparres,38,,,381560000B0049,,,,,,,,,,,,,0,,,,,S,sols,,,480,5.275608,45.533156
2019-589352,2019-04-12,000001,Vente,1600,,,EN VERRIERE,B053,38300,38156,Les Éparres,38,,,381560000B0021,,,,,,,,,,,,,0,,,,,P,prés,,,5974,5.276734,45.532041
2019-589352,2019-04-12,000001,Vente,1600,,,EN VERRIERE,B053,38300,38156,Les Éparres,38,,,381560000B0021,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1991,5.276734,45.532041
2019-589391,2019-05-13,000001,Vente,10995,,,GROSSET,B028,38300,38156,Les Éparres,38,,,381560000B0515,,,,,,,,,,,,,0,,,,,P,prés,,,4120,5.300969,45.54575
2019-589391,2019-05-13,000001,Vente,10995,,,GROSSET,B028,38300,38156,Les Éparres,38,,,381560000B0516,,,,,,,,,,,,,0,,,,,T,terres,,,544,5.301002,45.545367
2019-589391,2019-05-13,000001,Vente,10995,,,GROSSET,B028,38300,38156,Les Éparres,38,,,381560000B0520,,,,,,,,,,,,,0,,,,,T,terres,,,4000,5.3011,45.546554
2019-589391,2019-05-13,000001,Vente,10995,,,LA LIEURDAZ,B032,38300,38156,Les Éparres,38,,,381560000B1608,,,,,,,,,,,,,0,,,,,T,terres,,,2940,5.296262,45.541163
2019-589391,2019-05-13,000001,Vente,10995,,,LES BARRES,B002,38300,38156,Les Éparres,38,,,381560000B2352,,,,,,,,,,,,,0,,,,,L,landes,,,76,5.304998,45.543471
2019-589391,2019-05-13,000001,Vente,10995,,,LES BARRES,B002,38300,38156,Les Éparres,38,,,381560000B2354,,,,,,,,,,,,,0,,,,,VI,vignes,,,159,5.305057,45.543601
2019-589391,2019-05-13,000001,Vente,10995,,,LA LIEURDAZ,B032,38300,38156,Les Éparres,38,,,381560000B3046,,,,,,,,,,,,,0,,,,,T,terres,,,23918,5.295166,45.540813
2019-589734,2019-06-03,000001,Vente,197000,451,,RTE DU VILLAGE,0920,38300,38156,Les Éparres,38,,,381560000B3081,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,617,5.296786,45.534837
2019-589821,2019-05-29,000001,Vente,234000,,,LA FOURNASSE,B024,38300,38156,Les Éparres,38,,,381560000B2117,,,,,,,,,,,,,0,,,,,L,landes,,,1683,5.290486,45.533116
2019-589821,2019-05-29,000001,Vente,234000,,,LA FOURNASSE,B024,38300,38156,Les Éparres,38,,,381560000B2118,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,63,5.290041,45.532982
2019-589821,2019-05-29,000001,Vente,234000,,,LA FOURNASSE,B024,38300,38156,Les Éparres,38,,,381560000B2119,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,473,5.290594,45.53316
2019-589821,2019-05-29,000001,Vente,234000,,,LA FOURNASSE,B024,38300,38156,Les Éparres,38,,,381560000B2120,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,52,5.29114,45.533147
2019-589821,2019-05-29,000001,Vente,234000,,,LA FOURNASSE,B024,38300,38156,Les Éparres,38,,,381560000B2121,,,,,,,,,,,,,0,,,,,L,landes,,,325,5.290866,45.533386
2019-589837,2019-06-06,000001,Vente,190000,,,ZENAT ET COUDERIER,B055,38300,38156,Les Éparres,38,,,381560000B2953,,,,,,,,,,,,,0,,,,,S,sols,,,110,5.296771,45.538239
2019-589837,2019-06-06,000001,Vente,190000,627,T,RTE DU BERTHON,0050,38300,38156,Les Éparres,38,,,381560000B2954,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,209,5.296905,45.538275
2019-589837,2019-06-06,000001,Vente,190000,,,ZENAT ET COUDERIER,B055,38300,38156,Les Éparres,38,,,381560000B2955,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.296989,45.538274
2019-589837,2019-06-06,000001,Vente,190000,,,ZENAT ET COUDERIER,B055,38300,38156,Les Éparres,38,,,381560000B2956,,,,,,,,,,,,,0,,,,,S,sols,,,91,5.296789,45.538425
2019-589837,2019-06-06,000001,Vente,190000,,,ZENAT ET COUDERIER,B055,38300,38156,Les Éparres,38,,,381560000B2958,,,,,,,,,,,,,0,,,,,S,sols,,,179,5.29694,45.538385
2019-589837,2019-06-06,000001,Vente,190000,,,ZENAT ET COUDERIER,B055,38300,38156,Les Éparres,38,,,381560000B2959,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.297031,45.538386
2019-589837,2019-06-06,000001,Vente,190000,,,ZENAT ET COUDERIER,B055,38300,38156,Les Éparres,38,,,381560000B2961,,,,,,,,,,,,,0,,,,,S,sols,,,49,5.296799,45.538562
2019-590349,2019-07-12,000002,Vente,390000,77,,CHE DE L'AMIEUX,0010,38300,38156,Les Éparres,38,,,381560000B3089,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,1000,5.285163,45.538915
2019-590349,2019-07-12,000002,Vente,390000,77,,CHE DE L'AMIEUX,0010,38300,38156,Les Éparres,38,,,381560000B3089,,,,,,,,,,,,,0,1,Maison,117,3,AG,terrains d'agrément,PARC,Parc,1158,5.285163,45.538915
2019-590349,2019-07-12,000002,Vente,390000,,,EN VERRIERE,B053,38300,38156,Les Éparres,38,,,381560000B3107,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.284825,45.539155
2019-590349,2019-07-12,000002,Vente,390000,,,EN VERRIERE,B053,38300,38156,Les Éparres,38,,,381560000B3109,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2,5.28484,45.539135
2019-590409,2019-07-16,000001,Vente,163000,1668,,N NATIONALE 85,0600,38300,38156,Les Éparres,38,,,381560000B2897,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,735,5.307818,45.532073
2019-590747,2019-07-17,000001,Vente,265000,5347,,RTE DU VILLAGE,0920,38300,38156,Les Éparres,38,,,381560000B2681,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1238,5.301884,45.536402
2019-590747,2019-07-17,000001,Vente,265000,,,RUY ET RIVOIRES,B045,38300,38156,Les Éparres,38,,,381560000B2684,,,,,,,,,,,,,0,,,,,L,landes,,,57,5.301749,45.536486
2019-590928,2019-07-18,000001,Vente,225000,123,,CHE DE L'AMIEUX,0010,38300,38156,Les Éparres,38,,,381560000B2097,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1266,5.284328,45.538762
2019-590928,2019-07-18,000001,Vente,225000,123,,CHE DE L'AMIEUX,0010,38300,38156,Les Éparres,38,,,381560000B2097,,,,,,,,,,,,,0,1,Maison,83,4,T,terres,,,1984,5.284328,45.538762
2019-591396,2019-09-05,000002,Vente,25000,,,HAMEAU DE LA COMBE,B030,38300,38156,Les Éparres,38,,,381560000B3067,,,,,,,,,,,,,0,,,,,P,prés,,,15,5.307115,45.529697
2019-591396,2019-09-05,000002,Vente,25000,,,HAMEAU DE LA COMBE,B030,38300,38156,Les Éparres,38,,,381560000B3071,,,,,,,,,,,,,0,,,,,P,prés,,,2474,5.30651,45.529656
2019-591517,2019-09-30,000001,Vente,172600,535,,CHE DES REVILLES,0700,38300,38156,Les Éparres,38,,,381560000B2867,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,322,5.298434,45.540687
2019-591517,2019-09-30,000001,Vente,172600,,,REVILLE,B041,38300,38156,Les Éparres,38,,,381560000B2875,,,,,,,,,,,,,0,,,,,S,sols,,,122,5.298368,45.540559
2019-591545,2019-09-12,000001,Vente,158000,,,LE BERTHON,B004,38300,38156,Les Éparres,38,,,381560000B0351,,,,,,,,,,,,,0,,,,,P,prés,,,593,5.289498,45.541075
2019-591545,2019-09-12,000001,Vente,158000,,,LE BERTHON,B004,38300,38156,Les Éparres,38,,,381560000B0351,,,,,,,,,,,,,0,,,,,S,sols,,,665,5.289498,45.541075
2019-591545,2019-09-12,000001,Vente,158000,233,,CHE DE LA GOUILLE,0310,38300,38156,Les Éparres,38,,,381560000B0353,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,555,5.28962,45.54084
2019-592065,2019-10-21,000001,Vente,170000,451,,RTE DU VILLAGE,0920,38300,38156,Les Éparres,38,,,381560000B2805,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,305,5.297189,45.534533
2019-592211,2019-10-30,000001,Vente,245000,60,,CHE DES REVILLES,0700,38300,38156,Les Éparres,38,,,381560000B3103,,,,,,,,,,,,,0,1,Maison,117,4,,,,,,5.30398,45.540316
2019-592362,2019-11-08,000001,Vente,209000,307,,CHE DU COUDURIER,0150,38300,38156,Les Éparres,38,,,381560000B2513,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,PARC,Parc,1000,5.296835,45.536603
2019-592362,2019-11-08,000001,Vente,209000,307,,CHE DU COUDURIER,0150,38300,38156,Les Éparres,38,,,381560000B2513,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,5.296835,45.536603
2019-592362,2019-11-08,000001,Vente,209000,307,,CHE DU COUDURIER,0150,38300,38156,Les Éparres,38,,,381560000B2513,,,,,,,,,,,,,0,1,Maison,102,4,P,prés,,,1950,5.296835,45.536603
2019-592362,2019-11-08,000001,Vente,209000,,,A COUDURIER,B020,38300,38156,Les Éparres,38,,,381560000B2514,,,,,,,,,,,,,0,,,,,L,landes,,,300,5.297518,45.536426
2019-592602,2019-11-21,000001,Vente,72000,,,LA LIEURDAZ,B032,38300,38156,Les Éparres,38,,,381560000B2384,,,,,,,,,,,,,0,,,,,L,landes,,,112,,
2019-592602,2019-11-21,000001,Vente,72000,,,LA LIEURDAZ,B032,38300,38156,Les Éparres,38,,,381560000B2385,,,,,,,,,,,,,0,,,,,L,landes,,,39,,
2019-592602,2019-11-21,000001,Vente,72000,,,LA LIEURDAZ,B032,38300,38156,Les Éparres,38,,,381560000B3125,,,,,,,,,,,,,0,,,,,P,prés,,,48,5.296919,45.539962
2019-592602,2019-11-21,000001,Vente,72000,,,LA LIEURDAZ,B032,38300,38156,Les Éparres,38,,,381560000B3129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,569,5.297051,45.539804
2019-592958,2019-12-31,000001,Vente,129500,541,,CHE DU ZERET,0950,38300,38156,Les Éparres,38,,,381560000B3116,,,,,,,,,,,,,0,1,Maison,69,3,AG,terrains d'agrément,PARC,Parc,1388,5.294166,45.537425
2019-592958,2019-12-31,000001,Vente,129500,541,,CHE DU ZERET,0950,38300,38156,Les Éparres,38,,,381560000B3116,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,1000,5.294166,45.537425
