siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130017791,01206,13001779101206,O,2013-01-01,,,,2013-09-25T16:33:14,false,1,ECLUSE NUMERO 46,,,RUE,BILLECARD,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,2013-01-01,A,DT NE POLE EXPLOITATION SECTEUR SUD CORRE,,,,84.13Z,NAFRev2,N,5.992375,47.916912,0.93,street,Rue Pierre Billecard 70500 Corre,70177_0085,G,RUE PIERRE BILLECARD,
177002110,00100,17700211000100,O,1983-07-01,,,,2006-10-26T23:39:15,false,3,,1,,RUE,GALMICHE,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,2004-12-31,F,TRESORERIE DE CORRE,,,,75.1A,NAFRev1,N,5.994858,47.917353,0.86,housenumber,1 Rue Fernand Galmiche 70500 Corre,70177_0045_00001,G,1 RUE FERNAND GALMICHE,
217001775,00014,21700177500014,O,1983-03-01,03,2020,,2022-08-29T09:08:36,true,4,,,,,,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217001775,00022,21700177500022,O,1983-12-21,NN,,,,false,4,,,,RUE,PIERRE BILLECARD,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE GROUPE II,,,,80.1Z,NAF1993,N,5.992375,47.916912,0.95,street,Rue Pierre Billecard 70500 Corre,70177_0085,G,RUE PIERRE BILLECARD,
217001775,00030,21700177500030,O,1983-12-21,NN,,,,false,4,,,,RUE,PIERRE BILLECARD,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM GROUPE I,,,,80.1Z,NAF1993,N,5.992375,47.916912,0.95,street,Rue Pierre Billecard 70500 Corre,70177_0085,G,RUE PIERRE BILLECARD,
217001775,00048,21700177500048,O,1993-09-01,03,2020,,2023-03-01T20:09:30,false,4,,,,RUE,PIERRE BILLECARD,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,2023-03-01,A,POLE EDUCATIF,,,,85.20Z,NAFRev2,N,5.992375,47.916912,0.95,street,Rue Pierre Billecard 70500 Corre,70177_0085,G,RUE PIERRE BILLECARD,
217001775,00055,21700177500055,O,1996-12-25,NN,,,2008-01-04T18:40:29,false,2,MAIRIE,,,RUE,EMILE HAUVILLER,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.996498,47.920642,0.95,street,Rue Emile Hauviller 70500 Corre,70177_0040,G,RUE EMILE HAUVILLER,
217001775,00063,21700177500063,O,2001-01-01,NN,,,2013-10-05T12:16:57,false,4,MAIRIE,,,,,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE CORRE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
247000037,00017,24700003700017,O,,NN,,,,true,1,,,,RUE,E HAUVILLER,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,1987-06-10,F,,,,,90.11,NAP,N,5.996498,47.920642,0.89,street,Rue Emile Hauviller 70500 Corre,70177_0040,G,RUE EMILE HAUVILLER,
257003434,00012,25700343400012,O,1993-08-23,00,2020,,2022-08-29T09:10:09,false,9,MAIRIE,1,,RUE,EMILE HAUVILLER,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,2021-07-16,F,,,,,84.11Z,NAFRev2,O,5.994727,47.918375,0.95,housenumber,1 Rue Emile Hauviller 70500 Corre,70177_0040_00001,G,1 RUE EMILE HAUVILLER,
257003434,00020,25700343400020,O,2020-12-10,,,,2021-07-26T07:50:02,true,3,,10,,RUE,PIERRE BELLICARD,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,2021-07-16,A,,,,,84.12Z,NAFRev2,O,5.990946,47.917445,0.73,housenumber,10 Rue Pierre Billecard 70500 Corre,70177_0085_00010,G,10 RUE PIERRE BILLECARD,
257004218,00018,25700421800018,O,1995-05-23,NN,,,2006-11-25T09:09:20,true,1,,,,,MAIRIE,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1C,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267001774,00012,26700177400012,O,1983-03-01,NN,,,2010-06-26T03:14:45,true,3,,,,,MAIRIE,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267006294,00016,26700629400016,O,1986-01-01,NN,,,2010-06-26T03:14:56,true,3,,,,,,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
277001061,00013,27700106100013,O,,,,,,true,1,,,,,,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297000176,00018,29700017600018,O,1986-01-10,NN,,,2009-10-14T15:58:54,true,3,,,,,MAIRIE,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300009354,00014,30000935400014,O,1900-01-01,NN,,,2008-01-04T19:08:24,true,3,,,,,,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
301067559,00015,30106755900015,O,,NN,,,,true,1,,14,,RUE,BERNARD FROELIGER,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,5.991819,47.919022,0.95,housenumber,14 Rue Bernard Froeliger 70500 Corre,70177_0025_00014,G,14 RUE BERNARD FROELIGER,
301067674,00038,30106767400038,O,1986-01-01,NN,,,2008-01-04T19:13:11,false,3,,14,,RUE,ANDRE PARISSE,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,5.993646,47.920799,0.95,housenumber,14 Rue Andre Parisse 70500 Corre,70177_0018_00014,G,14 RUE ANDRE PARISSE,
301753521,00048,30175352100048,O,2008-02-23,,,,2009-11-09T10:34:40,true,2,CABINET BARD,11,,RUE,E HAUVILLERS,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.90D,NAFRev2,N,5.994743,47.918415,0.81,housenumber,11 Rue Emile Hauviller 70500 Corre,70177_0040_00011,G,11 RUE EMILE HAUVILLER,
303228415,00012,30322841500012,O,1975-01-01,02,2020,9522ZB,2022-08-29T09:11:43,true,4,,3,,RUE,JEAN MONASSON,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.54Z,NAFRev2,O,5.993075,47.917958,0.95,housenumber,3 Rue Jean Monasson 70500 Corre,70177_0064_00003,G,3 RUE JEAN MONASSON,
303611271,00048,30361127100048,O,,NN,,,,true,1,,13,,RUE,BILLECARD,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,21.06,NAP,N,5.991632,47.917113,0.93,housenumber,13 Rue Pierre Billecard 70500 Corre,70177_0085_00013,G,13 RUE PIERRE BILLECARD,
303929210,00027,30392921000027,O,2001-08-01,NN,,,2019-03-19T08:08:22,false,6,RATTACHEMENT MAIRIE,,,,,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,2019-03-18,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
304363211,00026,30436321100026,O,1900-01-01,NN,,,2022-09-30T04:18:46,true,7,,16,,RUE,PARISSE,70500,CORRE,,,70177,,,,,,,,RUE,GEORGES HUMBERT,70500,CORRE,,,70177,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,5.993447,47.920656,0.93,housenumber,16 Rue Andre Parisse 70500 Corre,70177_0018_00016,G,16 RUE ANDRE PARISSE,
304437080,00035,30443708000035,O,,NN,,,,true,1,,5,,RUE,ANDRE PARISSE,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,1987-05-18,F,,,,,55.73,NAP,N,5.99409,47.921025,0.95,housenumber,5 Rue Andre Parisse 70500 Corre,70177_0018_00005,G,5 RUE ANDRE PARISSE,
305186769,00025,30518676900025,P,2020-04-01,,,,2020-09-30T03:39:24,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CORRE,,[ND],70177,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-30,F,[ND],[ND],[ND],[ND],50.30Z,NAFRev2,N,,,0,,,,,,
305868051,00015,30586805100015,O,,NN,,,,true,1,,,,RUE,JEAN MONASSON,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,1988-12-19,F,,,,,81.21,NAP,N,5.992028,47.91833,0.95,street,Rue Jean Monasson 70500 Corre,70177_0064,G,RUE JEAN MONASSON,
305892614,00010,30589261400010,O,,NN,,,,true,1,,,,,MAIRIE,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,1977-03-01,F,,,,,64.49,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307022954,00019,30702295400019,O,,,,,2006-11-25T09:21:36,true,1,,,,,MAIRIE,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,,F,,,,,95.21,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307022962,00012,30702296200012,O,1900-01-01,NN,,,2008-01-04T19:44:59,true,3,MAIRIE,,,LD,CLUB DES JEUNES,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.718306,48.1555537,0.9,poi.community_centre,Club des Jeunes (Salle des fêtes) Montgermont,https://osm.org/way/483144373,G,,
307624304,00019,30762430400019,O,1976-01-01,NN,,,,true,4,,4,,RUE,EMILE HAUVILLER,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,2003-08-07,F,,,,,70.2C,NAFRev1,N,5.994715,47.918081,0.95,housenumber,4 Rue Emile Hauviller 70500 Corre,70177_0040_00004,G,4 RUE EMILE HAUVILLER,
307731943,00030,30773194300030,O,2007-03-01,,,,2008-11-07T00:23:08,true,3,,,,RUE,EMILE HAUVILLER,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,2008-02-10,F,,,,,43.99C,NAFRev2,N,5.996498,47.920642,0.95,street,Rue Emile Hauviller 70500 Corre,70177_0040,G,RUE EMILE HAUVILLER,
308929025,00010,30892902500010,O,,,,,,true,1,,,,RUE,BERNARD FROLIGER,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,5.991577,47.919238,0.86,street,Rue Bernard Froeliger 70500 Corre,70177_0025,G,RUE BERNARD FROELIGER,
309830461,00013,30983046100013,O,,NN,,,,true,1,,,,RUE,EMILE HAUVILLERS,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,81.21,NAP,N,5.996498,47.920642,0.87,street,Rue Emile Hauviller 70500 Corre,70177_0040,G,RUE EMILE HAUVILLER,
310096664,00068,31009666400068,O,1990-04-01,NN,,,,false,3,PORT DE PLAISANCE,,,PL,DU GENERAL DE GAULLE,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,1998-12-31,F,LOCABOAT,,,,71.4B,NAF1993,O,5.993655,47.917184,0.9,street,Place du General de Gaulle 70500 Corre,70177_0050,G,PLACE DU GENERAL DE GAULLE,
311067177,00015,31106717700015,O,,,,,,true,1,,,,RUE,GEORGES HUMBERT,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,5.994765,47.920495,0.95,street,Rue Georges Humbert 70500 Corre,70177_0055,G,RUE GEORGES HUMBERT,
311079156,00015,31107915600015,O,1900-01-01,NN,,,2023-04-13T21:00:59,true,4,,,,,,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,2009-12-10,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
311661102,00013,31166110200013,O,,,,,,true,1,,,,,,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
312573132,00015,31257313200015,O,,NN,,,,true,1,,,,,,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
313532293,00021,31353229300021,O,1981-08-05,NN,,,,true,1,,16,,RUE,A PARISSE,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4C,NAF1993,O,5.993447,47.920656,0.84,housenumber,16 Rue Andre Parisse 70500 Corre,70177_0018_00016,G,16 RUE ANDRE PARISSE,
313546228,00013,31354622800013,O,,NN,,,,true,1,,,,,,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
313563611,00018,31356361100018,O,,,,,,true,1,,,,,,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,1985-08-03,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
314102161,00010,31410216100010,O,1978-01-01,NN,,,2008-04-05T00:15:13,true,3,,,,RUE,JEAN MONASSON,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.992028,47.91833,0.95,street,Rue Jean Monasson 70500 Corre,70177_0064,G,RUE JEAN MONASSON,
314611914,00016,31461191400016,O,,,,,,true,1,,,,RUE,ANDRE PARISSE,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,5.993037,47.920382,0.95,street,Rue Andre Parisse 70500 Corre,70177_0018,G,RUE ANDRE PARISSE,
318002433,00015,31800243300015,O,1980-01-01,NN,,,2009-04-24T10:38:03,true,4,,,,,,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.71Z,NAFRev2,N,,,0,,,,,,
318422946,00018,31842294600018,O,,NN,,,,true,1,,,,RUE,GEORGES HUMBERT,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,20.1A,NAF1993,N,5.994765,47.920495,0.95,street,Rue Georges Humbert 70500 Corre,70177_0055,G,RUE GEORGES HUMBERT,
319170486,00025,31917048600025,O,1981-01-01,NN,,,2006-10-27T01:03:02,true,3,,,,,,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,2004-07-20,F,,,,,91.3A,NAFRev1,N,,,0,,,,,,
319670675,00010,31967067500010,O,,,,,,true,1,,,,,,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
320988900,00017,32098890000017,O,1981-02-01,NN,,4391BZ,2015-03-17T00:15:49,true,5,RATTACHEMENT MAIRIE,,,RUE,EMILE HAUVILLER,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,5.996498,47.920642,0.95,street,Rue Emile Hauviller 70500 Corre,70177_0040,G,RUE EMILE HAUVILLER,
322255993,00030,32225599300030,O,1987-01-01,,,,,false,3,,,,,AUX NOYEUX,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,85.1G,NAF1993,N,5.995779,47.920675,0.46,street,Au Nommseux 70500 Corre,70177_d1r6md,G,AU NOMMSEUX,
322255993,00048,32225599300048,O,1997-10-01,NN,,,2020-05-21T03:47:59,true,4,,11,,RUE,EMILE HAUVILLERS,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,86.90D,NAFRev2,N,5.994743,47.918415,0.88,housenumber,11 Rue Emile Hauviller 70500 Corre,70177_0040_00011,G,11 RUE EMILE HAUVILLER,
322372368,00033,32237236800033,O,,,,,,true,1,,2,,RUE,BOULANGER,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,85.1G,NAF1993,N,5.990162,47.917928,0.93,housenumber,2 Rue Maurice Boulanger 70500 Corre,70177_0075_00002,G,2 RUE MAURICE BOULANGER,
322573890,00025,32257389000025,O,1989-08-01,NN,,,2008-11-07T00:39:00,true,4,,,,,,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
323174961,00017,32317496100017,O,,NN,,,,true,1,,8,,RUE,ANDRE MONNERET,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,48.01,NAP,N,5.995103,47.921214,0.95,housenumber,8 Rue Andre Monneret 70500 Corre,70177_0015_00008,G,8 RUE ANDRE MONNERET,
324045525,00015,32404552500015,O,,NN,,,,true,1,,,,,,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,55.50,NAP,N,,,0,,,,,,
324246982,00015,32424698200015,O,,NN,,,,true,1,,6,,RUE,GEORGES HUMBERT,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.2A,NAF1993,N,5.994854,47.920558,0.95,housenumber,6 Rue Georges Humbert 70500 Corre,70177_0055_00006,G,6 RUE GEORGES HUMBERT,
326926839,00035,32692683900035,O,1988-01-01,NN,,,,false,4,,2,,RUE,BOULANGER,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,2001-03-08,F,,,,,85.1G,NAF1993,N,5.990162,47.917928,0.93,housenumber,2 Rue Maurice Boulanger 70500 Corre,70177_0075_00002,G,2 RUE MAURICE BOULANGER,
326926839,00043,32692683900043,O,2001-03-08,NN,,,2009-07-15T06:14:48,true,4,,11,,RUE,JEAN MONASSON,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.90D,NAFRev2,N,5.99266,47.9182,0.95,housenumber,11 Rue Jean Monasson 70500 Corre,70177_0064_00011,G,11 RUE JEAN MONASSON,
327067179,00017,32706717900017,O,,NN,,,,true,1,,8,,RUE,ANDRE MENORET,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,5.995103,47.921214,0.72,housenumber,8 Rue Andre Monneret 70500 Corre,70177_0015_00008,G,8 RUE ANDRE MONNERET,
327079935,00018,32707993500018,O,1983-04-15,NN,,,2021-10-27T08:25:40,true,5,,,,,,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,2018-04-12,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
328129853,00011,32812985300011,O,1983-07-01,NN,,,2021-02-23T10:49:25,true,4,,24,,RUE,JEAN MONASSON,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.991695,47.918261,0.95,housenumber,24 Rue Jean Monasson 70500 Corre,70177_0064_00024,G,24 RUE JEAN MONASSON,
331101113,00016,33110111300016,O,1984-11-01,NN,,,2008-04-05T00:32:46,true,3,,,,RTE,D AMANCE,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,1991-02-04,F,,,,,01.2E,NAF1993,N,6.001523,47.911823,0.8,street,Route d’Amance 70500 Corre,70177_0010,G,ROUTE D AMANCE,
331186452,00016,33118645200016,O,,NN,,,,true,1,,,,,,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
331372292,00010,33137229200010,O,1985-01-01,NN,,,2015-05-14T06:33:52,true,7,,31,,RUE,MONASSON,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,10.71C,NAFRev2,O,5.990764,47.917972,0.88,housenumber,31 Rue Jean Monasson 70500 Corre,70177_0064_00031,G,31 RUE JEAN MONASSON,
333301364,00043,33330136400043,O,2016-04-18,,,4312AZ,2021-02-23T10:52:47,true,1,,3,,,FAUBOURG LOUIS BOULANGER,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,2016-04-18,A,,,,J P - T P,43.12A,NAFRev2,N,5.999702,47.91586,0.95,housenumber,3 Faubourg Louis Boulanger 70500 Corre,70177_0070_00003,G,3 FAUBOURG LOUIS BOULANGER,
333459105,00024,33345910500024,O,,NN,,,,true,1,,4,,RUE,MAURICE BOULANGER,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.20,NAP,N,5.989969,47.917885,0.95,housenumber,4 Rue Maurice Boulanger 70500 Corre,70177_0075_00004,G,4 RUE MAURICE BOULANGER,
333681203,00027,33368120300027,O,1990-06-11,NN,,,,true,1,,2,,RUE,PIERRE BILLECARD,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,02.0B,NAF1993,N,5.990505,47.917792,0.95,housenumber,2 Rue Pierre Billecard 70500 Corre,70177_0085_00002,G,2 RUE PIERRE BILLECARD,
334601945,00010,33460194500010,O,,NN,,,,true,1,,,,RUE,EMILE HAUVILLERS,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,1990-03-28,F,,,,,65.06,NAP,N,5.996498,47.920642,0.87,street,Rue Emile Hauviller 70500 Corre,70177_0040,G,RUE EMILE HAUVILLER,
334752458,00052,33475245800052,P,2018-01-01,,,,2020-02-26T03:51:18,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CORRE,,[ND],70177,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-29,F,[ND],[ND],[ND],[ND],90.01Z,NAFRev2,N,,,0,,,,,,
337751069,00036,33775106900036,O,1996-03-31,NN,,,2020-07-02T12:13:31,true,4,,34,,RUE,JEAN MOMASSON,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,47.81Z,NAFRev2,N,5.990444,47.917988,0.82,housenumber,34 Rue Jean Monasson 70500 Corre,70177_0064_00034,G,34 RUE JEAN MONASSON,
338242548,00018,33824254800018,O,1986-01-01,NN,,,2010-12-23T04:55:02,true,4,,,,,,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,2010-11-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338275688,00012,33827568800012,O,1986-07-01,NN,,,,false,4,,,,,,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
338275688,00020,33827568800020,O,2002-01-01,NN,,,2008-01-04T21:18:58,true,3,,12,,RUE,ANDRE PARISSE,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.993865,47.920967,0.95,housenumber,12 Rue Andre Parisse 70500 Corre,70177_0018_00012,G,12 RUE ANDRE PARISSE,
339101545,00038,33910154500038,O,2009-10-16,,,4776ZP,2016-01-12T04:18:27,false,2,,11,,RUE,JEAN MONASSON,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,2015-12-31,F,CAPUCINE,,,,47.76Z,NAFRev2,N,5.99266,47.9182,0.95,housenumber,11 Rue Jean Monasson 70500 Corre,70177_0064_00011,G,11 RUE JEAN MONASSON,
340028133,00015,34002813300015,O,1987-01-01,01,2020,,2022-08-29T09:26:03,true,5,,,,RUE,EMILE BOULANGER,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,5.987718,47.917574,0.67,street,Rue Maurice Boulanger 70500 Corre,70177_0075,G,RUE MAURICE BOULANGER,
340130137,00011,34013013700011,O,1987-01-25,NN,,,2019-10-17T03:36:28,true,3,,,,RUE,MAURICE BOULANGER,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.987718,47.917574,0.95,street,Rue Maurice Boulanger 70500 Corre,70177_0075,G,RUE MAURICE BOULANGER,
340995018,00025,34099501800025,O,1990-01-01,NN,,3312ZA,2018-09-29T12:33:13,true,6,,18,,RUE,ANDRE PARISSE,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,33.12Z,NAFRev2,O,5.993232,47.920514,0.95,housenumber,18 Rue Andre Parisse 70500 Corre,70177_0018_00018,G,18 RUE ANDRE PARISSE,
341603918,00010,34160391800010,O,,NN,,,,true,1,,13,,RUE,BILLECARD,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,1988-11-04,F,,,,,55.72,NAP,N,5.991632,47.917113,0.93,housenumber,13 Rue Pierre Billecard 70500 Corre,70177_0085_00013,G,13 RUE PIERRE BILLECARD,
342431459,00011,34243145900011,O,,NN,,,,true,1,,21,,RUE,MONASSON,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,62.42,NAP,N,5.991447,47.918117,0.88,housenumber,21 Rue Jean Monasson 70500 Corre,70177_0064_00021,G,21 RUE JEAN MONASSON,
342554300,00018,34255430000018,O,1987-10-01,NN,,,,true,1,,15,,RUE,E HAUVILLER,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,2001-07-27,F,,,,,51.3G,NAF1993,O,5.994859,47.918686,0.9,housenumber,15 Rue Emile Hauviller 70500 Corre,70177_0040_00015,G,15 RUE EMILE HAUVILLER,
343416921,00017,34341692100017,O,,NN,,,,true,1,,,,,,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,1996-02-13,F,,,,,52.1C,NAF1993,O,,,0,,,,,,
344375530,00013,34437553000013,O,1988-04-11,NN,,,,true,1,,2,,RUE,BERNARD FROELIGER,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.7Z,NAF1993,N,5.992426,47.918529,0.95,housenumber,2 Rue Bernard Froeliger 70500 Corre,70177_0025_00002,G,2 RUE BERNARD FROELIGER,
348692021,00028,34869202100028,O,,,,,,true,1,,,,,,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,15.7A,NAF1993,N,,,0,,,,,,
349585802,00011,34958580200011,O,1989-01-02,NN,,,2013-05-18T04:13:13,true,5,,25,,RUE,JEAN MONASSON,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.73Z,NAFRev2,O,5.99133,47.918089,0.95,housenumber,25 Rue Jean Monasson 70500 Corre,70177_0064_00025,G,25 RUE JEAN MONASSON,
352901821,00012,35290182100012,O,1990-01-02,NN,,,,true,1,,20,,RUE,J MONASSON,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.2C,NAF1993,O,5.992456,47.918361,0.85,housenumber,20 Rue Jean Monasson 70500 Corre,70177_0064_00020,G,20 RUE JEAN MONASSON,
356000000,25054,35600000025054,O,2012-01-01,,,,2018-07-13T03:49:16,false,3,,6,,RUE,EMILE HAUVILLER,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,5.994799,47.918241,0.95,housenumber,6 Rue Emile Hauviller 70500 Corre,70177_0040_00006,G,6 RUE EMILE HAUVILLER,
356000430,02266,35600043002266,O,1991-01-01,NN,,,2009-10-17T13:16:53,false,4,,,,RUE,EMILE HAUVILLER,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.996498,47.920642,0.95,street,Rue Emile Hauviller 70500 Corre,70177_0040,G,RUE EMILE HAUVILLER,
356000430,08032,35600043008032,O,2005-10-25,,,,2009-10-17T13:07:35,false,3,,,,RUE,EMILE HAUVILLER,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,N,5.996498,47.920642,0.95,street,Rue Emile Hauviller 70500 Corre,70177_0040,G,RUE EMILE HAUVILLER,
380043745,00013,38004374500013,O,,NN,,,,true,1,,38,,RUE,FAUBOURG BOULANGER,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,6.001539,47.916613,0.72,housenumber,38 Faubourg Louis Boulanger 70500 Corre,70177_0070_00038,G,38 FAUBOURG LOUIS BOULANGER,
381305622,00023,38130562200023,O,2002-02-24,NN,,,2022-02-05T13:28:47,true,4,,4,,PL,DU GENERAL DE GAULLE,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.46Z,NAFRev2,N,5.993685,47.917313,0.9,housenumber,4 Place du General de Gaulle 70500 Corre,70177_0050_00004,G,4 PLACE DU GENERAL DE GAULLE,
383061553,00012,38306155300012,O,1991-08-30,12,2020,,2022-08-29T09:10:06,true,5,,65,,RUE,EMILE HAUVILLER,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.02Z,NAFRev2,O,6.000045,47.924488,0.95,housenumber,65 Rue Emile Hauviller 70500 Corre,70177_0040_00065,G,65 RUE EMILE HAUVILLER,
383197795,00719,38319779500719,O,1992-01-01,,,,,false,3,LD LE NOMSEUX,,,RUE,EMILE MAUVILLER,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,65.1E,NAF1993,N,5.996498,47.920642,0.82,street,Rue Emile Hauviller 70500 Corre,70177_0040,G,RUE EMILE HAUVILLER,
383971793,00013,38397179300013,O,,NN,,,,true,1,,53,,RUE,HAUVILLERS,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.3J,NAF1993,O,5.998459,47.922777,0.84,housenumber,53 Rue Emile Hauviller 70500 Corre,70177_0040_00053,G,53 RUE EMILE HAUVILLER,
384188546,00012,38418854600012,O,1992-02-16,NN,,5610CR,2016-12-11T03:50:12,true,3,RATTACHEMENT MAIRIE,,,,,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
384558144,00018,38455814400018,O,,NN,,,,true,1,,,,,,70500,CORRE,,,70177,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,