siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217702117,00011,21770211700011,O,1983-03-01,11,2019,,2021-10-27T08:10:37,true,4,,7,,RUE,CROIX BOISSEE,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.967045,48.584509,0.89,housenumber,7 Rue de la Croix Boissee 77720 Grandpuits-Bailly-Carrois,77211_0060_00007,G,7 RUE DE LA CROIX BOISSEE,
217702117,00037,21770211700037,O,1983-12-21,03,2019,,2021-10-27T08:10:37,false,3,,8,,RUE,DE LA CROIX BOISSEE,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.970004,48.583467,0.95,housenumber,8 Rue de la Croix Boissee 77720 Grandpuits-Bailly-Carrois,77211_0060_00008,G,8 RUE DE LA CROIX BOISSEE,
217702117,00045,21770211700045,O,2000-01-01,NN,,,2019-11-14T14:00:59,false,3,MAIRIE,7,,RUE,CROIX BOISSEE,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.967045,48.584509,0.89,housenumber,7 Rue de la Croix Boissee 77720 Grandpuits-Bailly-Carrois,77211_0060_00007,G,7 RUE DE LA CROIX BOISSEE,
217702117,00052,21770211700052,O,2007-09-14,,,,2021-02-08T19:57:21,false,3,,,,CHE,DEPARTEMENTAL 56,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,2018-01-14,A,AERODROME NANGIS LES LOGES,,,,93.29Z,NAFRev2,O,,,0,,,,,,
247700701,00052,24770070100052,O,2010-01-01,,,,2019-11-14T14:00:59,false,1,,8,B,RUE,DE LA CROIX BOISEE,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,2010-01-01,A,ACCUEIL DE LOISIRS DE GRANDPUITS,,,,88.91A,NAFRev2,N,2.967809,48.584238,0.81,street,Rue de la Croix Boissee 77720 Grandpuits-Bailly-Carrois,77211_0060,G,RUE DE LA CROIX BOISSEE,
257700377,00019,25770037700019,O,1983-03-01,01,2019,,2021-10-27T08:12:27,true,6,MAIRIE,,,RUE,EGLISE,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,2018-01-21,A,,,,,84.12Z,NAFRev2,O,2.98752,48.580809,0.85,street,Rue de l’Eglise 77720 Grandpuits-Bailly-Carrois,77211_0100,G,RUE DE L EGLISE,
267701100,00013,26770110000013,O,1983-03-01,NN,,,2021-08-06T08:52:23,true,4,,7,,RUE,CROIX BOISSEE,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,2021-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.967045,48.584509,0.89,housenumber,7 Rue de la Croix Boissee 77720 Grandpuits-Bailly-Carrois,77211_0060_00007,G,7 RUE DE LA CROIX BOISSEE,
267701365,00012,26770136500012,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,1,,,,,MAIRIE,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.3K,NAF1993,N,3.007903,48.584659,0.38,street,Ferme de la Moinerie 77720 Grandpuits-Bailly-Carrois,77211_thkfeu,G,FERME DE LA MOINERIE,
267705259,00013,26770525900013,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,MAIRIE,7,,RUE,CROIX BOISSEE,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.967045,48.584509,0.89,housenumber,7 Rue de la Croix Boissee 77720 Grandpuits-Bailly-Carrois,77211_0060_00007,G,7 RUE DE LA CROIX BOISSEE,
297700692,00017,29770069200017,O,1983-08-10,NN,,,2019-11-14T14:00:59,true,3,,7,,RUE,CROIX BOISSEE,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.967045,48.584509,0.89,housenumber,7 Rue de la Croix Boissee 77720 Grandpuits-Bailly-Carrois,77211_0060_00007,G,7 RUE DE LA CROIX BOISSEE,
297701682,00017,29770168200017,O,1983-08-10,NN,,,2019-11-14T14:00:59,true,3,MAIRIE,7,,RUE,CROIX BOISSEE,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.967045,48.584509,0.89,housenumber,7 Rue de la Croix Boissee 77720 Grandpuits-Bailly-Carrois,77211_0060_00007,G,7 RUE DE LA CROIX BOISSEE,
303408710,00018,30340871000018,O,1900-01-01,12,2019,,2021-10-27T08:14:39,false,5,,,,,,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,77.12Z,NAFRev2,O,,,0,,,,,,
304071939,00017,30407193900017,O,,,,,2019-11-14T14:00:59,true,1,,,,RTE,NATIONALE,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,1994-02-06,F,,,,,67.08,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
304101223,00010,30410122300010,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
305729352,00073,30572935200073,O,1994-06-28,NN,,,2019-11-14T14:00:59,false,4,,,,RTE,NATIONALE 19,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,2003-06-28,F,,,,,61.2Z,NAFRev1,N,,,0,,,,,,
306100421,00206,30610042100206,O,2001-01-02,NN,,,2019-11-14T14:00:59,false,4,RAFFINERIE DE GRANDPUITS,,,,,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,71.12B,NAFRev2,O,3.007903,48.584659,0.74,street,Ferme de la Moinerie 77720 Grandpuits-Bailly-Carrois,77211_thkfeu,D,FERME DE LA MOINERIE,
306901083,00031,30690108300031,O,1990-07-01,,,,2019-11-14T14:00:59,true,4,,11,,RUE,ST ELOI DE BAALY,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.99A,NAFRev2,N,2.990727,48.579364,0.88,housenumber,11 Rue Saint Eloi de Baaly 77720 Grandpuits-Bailly-Carrois,77211_0183_00011,G,11 RUE SAINT ELOI DE BAALY,
307592626,00013,30759262600013,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DE L EGLISE,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.98752,48.580809,0.95,street,Rue de l’Eglise 77720 Grandpuits-Bailly-Carrois,77211_0100,G,RUE DE L EGLISE,
310228168,00020,31022816800020,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,2015-06-25,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
310354634,00019,31035463400019,O,,,,,2019-11-14T14:00:59,true,1,,,,,RAFFINERIE DE GRAND PUITS,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.007903,48.584659,0.64,street,Ferme de la Moinerie 77720 Grandpuits-Bailly-Carrois,77211_thkfeu,G,FERME DE LA MOINERIE,
310801816,00037,31080181600037,O,2014-07-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311769855,00025,31176985500025,O,1980-07-16,01,2019,,2021-10-27T08:17:44,true,5,AERODROME DE NANGIS LES LOGES,,,,AERODROME DE NANGIS LES LO,77720,GRANDPUITS-BAILLY-CARROIS,,BP 26,77211,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,33.20D,NAFRev2,O,3.008547,48.594039,0.53,street,Rue de l’Aerodrome 77720 Grandpuits-Bailly-Carrois,77211_0015,G,RUE DE L AERODROME,
312575665,00038,31257566500038,O,1985-06-20,NN,,,2019-11-14T14:00:59,false,4,GRAND PUITS,,,RTE,DE QUIERS,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,34.2A,NAF1993,O,2.962703,48.584326,0.37,street,Rue de la Vallée aux Prieurs 77720 Grandpuits-Bailly-Carrois,77211_0195,G,RUE DE LA VALLEE AUX PRIEURS,
312600000,00011,31260000000011,O,1988-05-01,NN,,,2019-11-14T14:00:59,true,3,,9,,RUE,CHATEAU FORT,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,55.40,NAP,N,2.965287,48.585067,0.81,housenumber,9 Rue Chateaufort 77720 Grandpuits-Bailly-Carrois,77211_x9uowq_00009,G,9 RUE CHATEAUFORT,
313890113,00027,31389011300027,O,1989-07-01,NN,,,2019-11-14T14:00:59,true,4,FERME DES LOGES,2,,RUE,DE LA BOULE,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,2009-09-03,F,,,,,01.11Z,NAFRev2,N,3.011362,48.585157,0.95,housenumber,2 Rue de la Boule 77720 Grandpuits-Bailly-Carrois,77211_0043_00002,G,2 RUE DE LA BOULE,
314096306,00019,31409630600019,O,1978-01-01,,,,2019-11-14T14:00:59,true,3,,,,,FERME DU PERICHOIS,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.986609,48.595283,0.54,street,Le Périchois 77720 Grandpuits-Bailly-Carrois,77211_ws04k9,G,LE PERICHOIS,
314096892,00018,31409689200018,O,1978-01-01,NN,,,2019-11-14T14:00:59,true,4,,,,,FERME D ANCOEUR,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,68.20B,NAFRev2,N,2.978185,48.575931,0.94,street,Ferme d’Ancoeur 77720 Grandpuits-Bailly-Carrois,77211_B019,G,FERME D ANCOEUR,
314096967,00018,31409696700018,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,FERME LA MOINERIE,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,O,3.007903,48.584659,0.93,street,Ferme de la Moinerie 77720 Grandpuits-Bailly-Carrois,77211_thkfeu,G,FERME DE LA MOINERIE,
314103466,00012,31410346600012,O,1978-01-01,,,,2019-11-14T14:00:59,false,4,,,,,LES PLEUX,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,2005-04-11,F,,,,,01.1A,NAFRev1,N,2.964707,48.569981,0.74,street,Ferme des Pleux 77720 Grandpuits-Bailly-Carrois,77211_B020,G,FERME DES PLEUX,
314103474,00016,31410347400016,O,1978-01-01,,,,2019-11-14T14:00:59,true,3,,,,,CHATEAU FORT,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,2006-05-10,F,,,,,01.3Z,NAFRev1,N,2.965967,48.584976,0.72,street,Rue Chateaufort 77720 Grandpuits-Bailly-Carrois,77211_x9uowq,G,RUE CHATEAUFORT,
315143842,00021,31514384200021,O,1998-07-01,NN,,,2019-11-14T14:00:59,false,4,ZONE INDUSTRIELLE,,,RTE,,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.1A,NAFRev1,O,2.960503,48.581578,0.39,street,Route de Troyes 77720 Grandpuits-Bailly-Carrois,77211_0192,G,ROUTE DE TROYES,
315410993,00010,31541099300010,O,,NN,,,2019-11-14T14:00:59,true,1,,14,,RUE,DE L EGLISE,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,,F,,,,,21.06,NAP,N,2.987404,48.581071,0.95,housenumber,14 Rue de l’Eglise 77720 Grandpuits-Bailly-Carrois,77211_0100_00014,G,14 RUE DE L EGLISE,
316155621,00022,31615562100022,O,,NN,,,2019-11-14T14:00:59,true,1,,15,,RUE,DE LA VALLEE AUX PRIEURS,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,2.962694,48.584645,0.95,housenumber,15 Rue de la Vallée aux Prieurs 77720 Grandpuits-Bailly-Carrois,77211_0195_00015,G,15 RUE DE LA VALLEE AUX PRIEURS,
316719848,00020,31671984800020,O,1991-11-04,NN,,,2019-11-14T14:00:59,false,4,ZONE INDUSTRIELLE,,,RTE,,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.1A,NAF1993,O,2.960503,48.581578,0.39,street,Route de Troyes 77720 Grandpuits-Bailly-Carrois,77211_0192,G,ROUTE DE TROYES,
317913341,00036,31791334100036,O,2001-07-11,NN,,,2021-04-04T20:10:37,true,3,,10,,RUE,DES PRES COUTANCE,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,2.993281,48.577205,0.91,housenumber,10 Rue des Prés Coutances 77720 Grandpuits-Bailly-Carrois,77211_0170_00010,G,10 RUE DES PRES COUTANCES,
318864915,00034,31886491500034,O,,NN,,,2019-11-14T14:00:59,true,1,,19,,RUE,DE LA VALLEE AUX PRIEURS,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,1990-07-02,F,,,,,67.01,NAP,N,2.962261,48.584555,0.95,housenumber,19 Rue de la Vallée aux Prieurs 77720 Grandpuits-Bailly-Carrois,77211_0195_00019,G,19 RUE DE LA VALLEE AUX PRIEURS,
319012506,00030,31901250600030,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,RN19,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,1991-12-04,F,,,,,60.2L,NAF1993,N,2.5088981,48.75417,0.88,poi.construction,Chantier RN19 (Construction) Boissy-Saint-Léger,https://osm.org/way/432779978,G,,
319489498,00018,31948949800018,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,AERODROME DE NANGIS LES LO,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,1986-09-15,F,,,,,59.10,NAP,N,3.008547,48.594039,0.53,street,Rue de l’Aerodrome 77720 Grandpuits-Bailly-Carrois,77211_0015,G,RUE DE L AERODROME,
319751368,00030,31975136800030,O,1992-04-01,NN,,,2019-11-14T14:00:59,true,4,,17,B,RUE,DE LA BELLE IDEE,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,31.09B,NAFRev2,N,2.967369,48.581632,0.82,interpolation,17 Rue de Belle Idee 77720 Grandpuits-Bailly-Carrois,,G,15 RUE DE BELLE IDEE,
320740293,00016,32074029300016,O,1980-10-20,,,,2019-11-14T14:00:59,true,4,,,,,FERME DE CARROIS,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.02223,48.591135,0.94,street,Ferme de Carrois 77720 Grandpuits-Bailly-Carrois,77211_5p0ols,G,FERME DE CARROIS,
321052045,00010,32105204500010,O,1981-02-16,NN,,,2019-11-14T14:00:59,true,1,,11,,RUE,DES DEMOISELLES,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,45.2J,NAF1993,N,2.98827,48.582323,0.95,housenumber,11 Rue des Demoiselles 77720 Grandpuits-Bailly-Carrois,77211_0070_00011,G,11 RUE DES DEMOISELLES,
321438475,00014,32143847500014,O,,NN,,,2019-11-14T14:00:59,true,1,,11,,RUE,DES DEMOISELLES,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,1982-12-25,F,,,,,55.72,NAP,N,2.98827,48.582323,0.95,housenumber,11 Rue des Demoiselles 77720 Grandpuits-Bailly-Carrois,77211_0070_00011,G,11 RUE DES DEMOISELLES,
322639063,00021,32263906300021,O,,NN,,,2019-11-14T14:00:59,true,1,,8,,RUE,DE L EGLISE,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.988332,48.58098,0.95,housenumber,8 Rue de l’Eglise 77720 Grandpuits-Bailly-Carrois,77211_0100_00008,G,8 RUE DE L EGLISE,
323378505,00016,32337850500016,O,1981-11-01,NN,,,2019-11-14T14:00:59,true,1,,,,,,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
324162478,00022,32416247800022,O,,NN,,,2019-11-14T14:00:59,true,1,,6,,RUE,DES PRES COUTANCES,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,1990-04-05,F,,,,,55.60,NAP,N,2.993006,48.57694,0.95,interpolation,6 Rue des Prés Coutances 77720 Grandpuits-Bailly-Carrois,,G,4 RUE DES PRES COUTANCES,
324259977,00019,32425997700019,O,,,,,2019-11-14T14:00:59,true,1,,18,B,RUE,DE SAINT ELOY,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.989276,48.578666,0.73,housenumber,18bis Rue Saint Eloi de Baaly 77720 Grandpuits-Bailly-Carrois,77211_0183_00018_bis,G,18BIS RUE SAINT ELOI DE BAALY,
324619444,00015,32461944400015,O,,NN,,,2019-11-14T14:00:59,true,1,,32,,RUE,DE LA BORDE,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3F,NAF1993,N,2.972615,48.585015,0.95,housenumber,32 Rue de la Borde 77720 Grandpuits-Bailly-Carrois,77211_0040_00032,G,32 RUE DE LA BORDE,
324992015,00028,32499201500028,O,1987-02-10,NN,,,2019-11-14T14:00:59,false,4,,,,,LES LOGES,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,68.20B,NAFRev2,N,2.988377,48.582322,0.32,street,Rue des Demoiselles 77720 Grandpuits-Bailly-Carrois,77211_0070,G,RUE DES DEMOISELLES,
324992015,00036,32499201500036,O,2010-02-15,,,,2021-02-23T10:47:41,true,1,,,,,FERME DE COURMIGNOUST,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,68.20B,NAFRev2,N,3.010842,48.579346,0.94,street,Ferme de Courmignoust 77720 Grandpuits-Bailly-Carrois,77211_t53ogv,G,FERME DE COURMIGNOUST,
325329001,00029,32532900100029,O,1987-08-01,,,,2019-11-14T14:00:59,true,4,,3,,RUE,DU CHATEAUFORT,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4J,NAFRev1,N,2.965948,48.585036,0.79,housenumber,3 Rue Chateaufort 77720 Grandpuits-Bailly-Carrois,77211_x9uowq_00003,G,3 RUE CHATEAUFORT,
325858967,00012,32585896700012,O,1982-11-08,NN,,,2021-10-13T19:33:28,false,4,,,,,FERME DES TEIGNIERES,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,68.20B,NAFRev2,N,2.938653,48.580659,0.76,street,Ferme des Tesnières 77720 Grandpuits-Bailly-Carrois,77211_B021,G,FERME DES TESNIERES,
325868107,00013,32586810700013,O,1982-11-08,NN,,,2019-11-14T14:00:59,true,4,,,,,FERME DES TEIGNIERES,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,68.20B,NAFRev2,N,2.938653,48.580659,0.76,street,Ferme des Tesnières 77720 Grandpuits-Bailly-Carrois,77211_B021,G,FERME DES TESNIERES,
326053204,00011,32605320400011,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DE MONTEREAU,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,1992-08-26,F,,,,,55.2C,NAF1993,N,2.970233,48.584029,0.95,street,Rue de Montereau 77720 Grandpuits-Bailly-Carrois,77211_0120,G,RUE DE MONTEREAU,
326489598,00010,32648959800010,O,1983-01-01,NN,,,2019-11-14T14:00:59,true,4,,2,,RUE,DE LA SALLE,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,2004-04-16,F,,,,,55.1A,NAFRev1,O,2.965072,48.584753,0.95,housenumber,2 Rue de la Salle 77720 Grandpuits-Bailly-Carrois,77211_0185_00002,G,2 RUE DE LA SALLE,
326666427,00025,32666642700025,O,2010-11-22,,,4332BA,2021-02-23T10:48:36,true,1,,5,,RUE,DE L'EAU VIVE,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,2010-11-22,A,,,,A.B. SERVICES,96.09Z,NAFRev2,N,2.968855,48.582895,0.95,housenumber,5 Rue de l’Eau Vive 77720 Grandpuits-Bailly-Carrois,77211_0076_00005,G,5 RUE DE L EAU VIVE,
327268801,03629,32726880103629,O,2003-10-24,,,,2019-11-14T14:00:59,false,3,RN 19,,,,,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,2004-01-29,F,RELAIS ELF GRANDPUITS 1,,,,50.5Z,NAFRev1,O,,,0,,,,,,
327766309,00014,32776630900014,O,1983-05-25,NN,,,2019-11-14T14:00:59,true,1,,,,,,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
328114327,00021,32811432700021,O,,,,,2019-11-14T14:00:59,true,1,,2,B,RUE,DU CHATEAU FORT,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,2.96635,48.584847,0.6,housenumber,2bis Rue Chateaufort 77720 Grandpuits-Bailly-Carrois,77211_x9uowq_00002_bis,G,2BIS RUE CHATEAUFORT,
328187653,00048,32818765300048,O,2003-04-01,11,2019,,2021-10-27T08:26:27,false,3,ZONE INDUSTRIELLE,,,RTE,DEPARTEMENTALE 67,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,,,0,,,,,,
328392261,00017,32839226100017,O,,,,,2019-11-14T14:00:59,true,1,,,,,RN19,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,2.5088981,48.75417,0.88,poi.construction,Chantier RN19 (Construction) Boissy-Saint-Léger,https://osm.org/way/432779978,G,,
328514054,00019,32851405400019,O,,,,,2019-11-14T14:00:59,true,1,,7,,RUE,VIEUX PONT,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,2.971557,48.584324,0.89,housenumber,7 Rue du Vieux Pont 77720 Grandpuits-Bailly-Carrois,77211_0200_00007,G,7 RUE DU VIEUX PONT,
330042508,00052,33004250800052,O,1992-01-01,NN,,,2019-11-14T14:00:59,false,3,LA PELLE A FOUR,,,,,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,33.2B,NAFRev1,N,,,0,,,,,,
330402652,00011,33040265200011,O,,NN,,,2019-11-14T14:00:59,true,1,,16,,RUE,ST ELOY DE BAALY,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,,F,,,,,77.04,NAP,N,2.990349,48.578988,0.77,housenumber,16 Rue Saint Eloi de Baaly 77720 Grandpuits-Bailly-Carrois,77211_0183_00016,G,16 RUE SAINT ELOI DE BAALY,
330582925,00013,33058292500013,O,1984-05-15,,,,2019-11-14T14:00:59,true,4,,,,RTE,NATIONALE 19 STATION ELF,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
330730771,00038,33073077100038,O,1984-07-23,NN,,,2019-11-14T14:00:59,false,4,,,,,STATION ELF,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,1999-02-05,F,,,,,28.3C,NAF1993,N,2.879727,48.949038,0.89,poi.fuel,Station Elf (Carburant) Meaux,https://osm.org/way/112059216,G,,
331878728,00087,33187872800087,O,2002-12-31,NN,,,2019-11-14T14:00:59,false,3,,,,,,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,50.1Z,NAFRev1,O,,,0,,,,,,
335012183,00018,33501218300018,O,1982-08-14,NN,,,2019-11-14T14:00:59,false,3,,,,,LA RENCONTRE RN 19,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,1993-05-07,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
338950272,00017,33895027200017,O,,NN,,,2019-11-14T14:00:59,true,1,,10,,RUE,ST ELOY DE BAALY,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,2.989851,48.579531,0.77,housenumber,10 Rue Saint Eloi de Baaly 77720 Grandpuits-Bailly-Carrois,77211_0183_00010,G,10 RUE SAINT ELOI DE BAALY,
340078229,00010,34007822900010,O,1986-05-01,NN,,,2019-11-14T14:00:59,true,3,,,,,FERME D ANCOEUR,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,2.978185,48.575931,0.94,street,Ferme d’Ancoeur 77720 Grandpuits-Bailly-Carrois,77211_B019,G,FERME D ANCOEUR,
340565951,00068,34056595100068,O,2004-12-30,NN,,,2019-11-14T14:00:59,false,4,,14,,RUE,ST ELOI DE BAALY,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,2008-11-29,F,,,,,49.41B,NAFRev2,N,2.99027,48.579135,0.88,housenumber,14 Rue Saint Eloi de Baaly 77720 Grandpuits-Bailly-Carrois,77211_0183_00014,G,14 RUE SAINT ELOI DE BAALY,
340813203,00015,34081320300015,O,1987-04-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,60.2P,NAFRev1,O,,,0,,,,,,
340928217,00017,34092821700017,O,1987-04-01,NN,,,2019-11-14T14:00:59,true,3,,4,,RUE,DE L EGLISE,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.988942,48.580888,0.95,housenumber,4 Rue de l’Eglise 77720 Grandpuits-Bailly-Carrois,77211_0100_00004,G,4 RUE DE L EGLISE,
341982486,00043,34198248600043,O,2012-05-03,01,2019,3316ZZ,2021-10-27T08:34:48,true,2,HANGAR 17B,,,,AERODROME DE NANGIS - LES LOGES,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,2013-03-19,A,,,,REMI SERVICES,33.16Z,NAFRev2,O,3.0070637,48.5958501,0.92,poi.aerodrome,Aérodrome de Nangis Grandpuits-Bailly-Carrois,https://osm.org/way/30293554,G,,
343727954,00012,34372795400012,O,1988-01-05,,,,2019-11-14T14:00:59,false,4,,9,,RUE,DU CHATEAU FORT,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,45.3A,NAF1993,N,2.965287,48.585067,0.68,housenumber,9 Rue Chateaufort 77720 Grandpuits-Bailly-Carrois,77211_x9uowq_00009,G,9 RUE CHATEAUFORT,
343727954,00020,34372795400020,O,1994-06-01,NN,,,2019-11-14T14:00:59,true,4,,1,,RUE,DE LA VALLEE AUX PRIEURS,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,45.3A,NAFRev1,O,2.964749,48.584987,0.95,housenumber,1 Rue de la Vallée aux Prieurs 77720 Grandpuits-Bailly-Carrois,77211_0195_00001,G,1 RUE DE LA VALLEE AUX PRIEURS,
343920260,00027,34392026000027,O,2011-06-15,NN,,,2021-02-23T10:59:03,true,1,,,,,LES TESNIERES,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,2011-06-15,A,,,,,01.61Z,NAFRev2,N,2.938653,48.580659,0.78,street,Ferme des Tesnières 77720 Grandpuits-Bailly-Carrois,77211_B021,G,FERME DES TESNIERES,
344138169,00133,34413816900133,O,2001-07-01,NN,,,2019-11-14T14:00:59,false,3,,,,,,77720,GRANDPUITS-BAILLY-CARROIS,,,77211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,,,0,,,,,,