siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217103282,00018,21710328200018,O,1983-03-01,11,2018,,2020-08-25T10:18:48,true,4,,,,,,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217103282,00026,21710328200026,O,1983-03-01,03,2018,,2020-08-25T10:18:48,false,3,,,,,LE BOURG,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.793144,46.615951,0.41,locality,Le Breuil Dessous 71240 Nanton,71328_b031,G,LE BREUIL DESSOUS,
217103282,00034,21710328200034,O,1996-12-25,NN,,,2020-05-18T11:39:57,false,3,MAIRIE,,,,,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
217103282,00042,21710328200042,O,2004-01-01,NN,,,2008-01-04T18:40:52,false,3,,,,,MAIRIE,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA MULTICOMMERCES,,,,68.20B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257101386,00015,25710138600015,O,,,,,2006-11-25T09:09:20,true,1,,,,,,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
267101152,00010,26710115200010,O,1983-03-01,NN,,,2010-06-26T03:14:58,true,3,,,,,MAIRIE,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277102505,00017,27710250500017,O,,,,,,true,1,,,,,,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297101453,00019,29710145300019,O,1989-02-20,01,2018,,2020-08-25T10:21:36,true,3,,,,,MAIRIE,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302198049,00017,30219804900017,O,,NN,,,,true,1,,,,,,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
305183550,00014,30518355000014,O,,NN,,,,true,1,,,,LD,LE HAUT,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,4.811593,46.609675,0.91,locality,Le Haut de Sully 71240 Nanton,71328_b077,G,LE HAUT DE SULLY,
310244348,00010,31024434800010,O,,,,,,true,1,,,,,VINCELLES,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,4.814467,46.61119,0.37,locality,Les Grandes Vignes 71240 Nanton,71328_b075,G,LES GRANDES VIGNES,
310445929,00014,31044592900014,O,,NN,,,,true,1,,,,,,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
310717061,00025,31071706100025,O,1986-04-11,NN,,,2008-11-07T00:25:40,true,4,,,,,GRANDE RUE,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4C,NAFRev1,O,4.814467,46.61119,0.51,locality,Les Grandes Vignes 71240 Nanton,71328_b075,G,LES GRANDES VIGNES,
312020449,00038,31202044900038,O,1999-01-01,NN,,,2008-03-27T15:21:48,false,5,,,,,AU BOURG,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
313809873,00018,31380987300018,O,,NN,,,,true,1,,,,,VINCELLE,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,4.8171,46.61782,0.41,street,Chemin de la Perelle 71240 Nanton,71328_0083,G,CHEMIN DE LA PERELLE,
315808345,00021,31580834500021,O,1992-07-01,NN,,,,true,1,,,,,,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
318302817,00024,31830281700024,O,,,,,,true,1,,,,LD,VINCELLE,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,4.8171,46.61782,0.41,street,Chemin de la Perelle 71240 Nanton,71328_0083,G,CHEMIN DE LA PERELLE,
319312104,00015,31931210400015,O,1980-06-27,01,2018,,2020-08-25T10:28:11,true,4,,,,LD,SULLY,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,4.806826,46.610754,0.91,locality,Le Bas de Sully 71240 Nanton,71328_b027,G,LE BAS DE SULLY,
319521985,00014,31952198500014,O,,,,,,true,1,,,,,,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
320151277,00029,32015127700029,O,1991-04-01,NN,,,,true,1,,,,,LE BOURG,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,1999-05-30,F,,,,,55.3A,NAF1993,O,4.793144,46.615951,0.41,locality,Le Breuil Dessous 71240 Nanton,71328_b031,G,LE BREUIL DESSOUS,
323242164,00016,32324216400016,O,,,,,,true,1,,,,,AU BOURG,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
324740513,00027,32474051300027,O,1991-04-15,NN,,,,false,4,SDFI,,,,MAIRIE,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,1996-12-25,F,TROPIC ART,,,,51.4S,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325108116,00030,32510811600030,O,,NN,,,,true,1,,,,,LE BOURG,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,15.8C,NAF1993,N,4.793144,46.615951,0.41,locality,Le Breuil Dessous 71240 Nanton,71328_b031,G,LE BREUIL DESSOUS,
327672135,00016,32767213500016,O,,,,,,true,1,,,,,LE BOURG,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,38.40,NAP,N,4.793144,46.615951,0.41,locality,Le Breuil Dessous 71240 Nanton,71328_b031,G,LE BREUIL DESSOUS,
330710716,00037,33071071600037,O,2003-05-28,NN,,,2010-11-16T00:12:12,false,4,,,,,LE BOURG,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,2005-03-22,F,,,,,55.3A,NAFRev1,O,4.793144,46.615951,0.41,locality,Le Breuil Dessous 71240 Nanton,71328_b031,G,LE BREUIL DESSOUS,
331923177,00017,33192317700017,O,,NN,,,,true,1,,,,LD,VINCELLE,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,4.8171,46.61782,0.41,street,Chemin de la Perelle 71240 Nanton,71328_0083,G,CHEMIN DE LA PERELLE,
331949834,00013,33194983400013,O,1985-01-01,NN,,,2010-12-02T14:13:40,true,4,,,,,VINCELLE,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,4.8171,46.61782,0.41,street,Chemin de la Perelle 71240 Nanton,71328_0083,G,CHEMIN DE LA PERELLE,
331949842,00016,33194984200016,O,1985-01-01,NN,,,2010-12-02T14:14:22,true,4,,,,,VINCELLE,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,4.8171,46.61782,0.41,street,Chemin de la Perelle 71240 Nanton,71328_0083,G,CHEMIN DE LA PERELLE,
331949859,00010,33194985900010,O,1985-01-01,NN,,,,true,3,,,,,VINCELLE,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.8171,46.61782,0.41,street,Chemin de la Perelle 71240 Nanton,71328_0083,G,CHEMIN DE LA PERELLE,
332411545,00012,33241154500012,O,,NN,,,,true,1,,,,,LE BOURG,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,,F,,,,,16.02,NAP,N,4.793144,46.615951,0.41,locality,Le Breuil Dessous 71240 Nanton,71328_b031,G,LE BREUIL DESSOUS,
333028942,00014,33302894200014,O,,NN,,,,true,1,,,,,LE BOURG,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,1987-03-28,F,,,,,81.21,NAP,N,4.793144,46.615951,0.41,locality,Le Breuil Dessous 71240 Nanton,71328_b031,G,LE BREUIL DESSOUS,
333028959,00018,33302895900018,O,,NN,,,,true,1,,,,,LE BOURG,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.04,NAP,N,4.793144,46.615951,0.41,locality,Le Breuil Dessous 71240 Nanton,71328_b031,G,LE BREUIL DESSOUS,
338870033,00028,33887003300028,O,2007-01-01,02,2018,4391AZ,2020-08-25T10:38:15,true,2,,,,,SULLY LE HAUT,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,2008-01-01,A,PASSERAT JEROME ET PHILIPPE,,,,43.91A,NAFRev2,O,4.811593,46.609675,0.84,locality,Le Haut de Sully 71240 Nanton,71328_b077,G,LE HAUT DE SULLY,
339635732,00045,33963573200045,O,2011-05-02,,,,2012-11-09T00:33:50,true,1,,,,,CHEZ MME FLECHE,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,FERREIRA PINTO,43.39Z,NAFRev2,N,,,0,,,,,,
339638223,00026,33963822300026,O,1994-12-15,NN,,,2008-01-04T21:32:32,true,4,,,,,CORLAY,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-3.0246891,48.3110789,0.89,poi.tower,(Tour) Corlay,https://osm.org/node/3105107029,G,,
341044444,00030,34104444400030,O,2013-06-17,,,,2013-06-24T10:32:26,true,1,SULLY,,,RUE,19 MARS 1962,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,2013-06-17,A,BUREAU DE DESSIN BATIMENT,,,,71.12B,NAFRev2,N,4.811755,46.613587,0.8,street,Rue du 19 Mars 1962 71240 Nanton,71328_0031,G,RUE DU 19 MARS 1962,
341326452,00016,34132645200016,O,1987-05-11,NN,,,,true,1,,,,,VINCELLE,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,45.4M,NAF1993,O,4.8171,46.61782,0.41,street,Chemin de la Perelle 71240 Nanton,71328_0083,G,CHEMIN DE LA PERELLE,
342446671,00030,34244667100030,O,2006-01-01,NN,,,2011-06-10T09:32:44,false,4,,,,,LE BOURG,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,2011-05-03,F,,,,,94.99Z,NAFRev2,O,4.793144,46.615951,0.41,locality,Le Breuil Dessous 71240 Nanton,71328_b031,G,LE BREUIL DESSOUS,
342671211,00031,34267121100031,O,2003-05-01,NN,,,,false,3,,,,,LA CITADELLE,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,2003-12-25,F,SAMUI LOISIRS,,,,52.4W,NAFRev1,N,4.8171,46.61782,0.43,street,Chemin de la Perelle 71240 Nanton,71328_0083,G,CHEMIN DE LA PERELLE,
343458204,00033,34345820400033,O,2019-03-07,,,,2019-03-08T08:53:27,true,1,,,,,SERVELLE,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,2019-03-07,A,,,,,93.21Z,NAFRev2,N,4.8171,46.61782,0.4,street,Chemin de la Perelle 71240 Nanton,71328_0083,G,CHEMIN DE LA PERELLE,
347987745,00010,34798774500010,O,,NN,,,,true,1,,,,,,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,1989-07-13,F,,,,,62.11,NAP,N,,,0,,,,,,
348193350,00017,34819335000017,O,1988-09-30,NN,,,2012-07-28T10:28:49,true,4,,,,,LA CITADELLE,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.18Z,NAFRev2,N,4.8171,46.61782,0.43,street,Chemin de la Perelle 71240 Nanton,71328_0083,G,CHEMIN DE LA PERELLE,
348542952,00018,34854295200018,O,,NN,,,,true,1,,,,,SULLY,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,1994-11-11,F,,,,,01.2A,NAF1993,N,4.806826,46.610754,0.91,locality,Le Bas de Sully 71240 Nanton,71328_b027,G,LE BAS DE SULLY,
349278838,00017,34927883800017,O,,NN,,,,true,1,,,,,,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.09,NAP,N,,,0,,,,,,
349279208,00012,34927920800012,O,,NN,,,,true,1,,,,,,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.09,NAP,N,,,0,,,,,,
350651501,00024,35065150100024,O,2015-07-21,,,,2015-09-13T03:32:29,true,1,SULLY,,,,LA CITADELLE,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,2015-07-21,A,,,,,68.20B,NAFRev2,N,4.8171,46.61782,0.43,street,Chemin de la Perelle 71240 Nanton,71328_0083,G,CHEMIN DE LA PERELLE,
350934600,00015,35093460000015,O,,,,,,true,1,,,,,LE BOURG,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,38.40,NAP,N,4.793144,46.615951,0.41,locality,Le Breuil Dessous 71240 Nanton,71328_b031,G,LE BREUIL DESSOUS,
353011786,00020,35301178600020,O,2011-11-02,,,,2014-10-05T03:45:04,true,2,VINCELLES,,,RUE,DES CARRIERES,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,96.04Z,NAFRev2,N,4.823933,46.629896,0.94,street,Rue des Carrières 71240 Nanton,71328_0015,G,RUE DES CARRIERES,
356000000,31656,35600000031656,O,2012-01-01,,,,2014-01-19T05:41:53,false,2,,5107,,,LE BOURG,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
356000265,04627,35600026504627,O,1991-01-01,NN,,,2009-10-17T12:49:36,false,4,,,,,BOURG,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
379212764,00011,37921276400011,O,1990-09-01,,,,,false,4,,,,,LE BOURG,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,4.793144,46.615951,0.41,locality,Le Breuil Dessous 71240 Nanton,71328_b031,G,LE BREUIL DESSOUS,
379567357,00023,37956735700023,O,2001-11-21,NN,,,2017-11-16T04:15:45,true,6,,,,,LE BOURG,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,2017-10-12,F,,,,,58.14Z,NAFRev2,N,4.793144,46.615951,0.41,locality,Le Breuil Dessous 71240 Nanton,71328_b031,G,LE BREUIL DESSOUS,
381464205,00016,38146420500016,O,1991-01-01,NN,,,2014-08-22T09:45:13,false,3,,,,,AU BOURG,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
384163473,00026,38416347300026,O,1993-12-07,NN,,,2006-12-15T00:45:11,false,4,,,,,LE BOURG,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,51.1R,NAF1993,N,4.793144,46.615951,0.41,locality,Le Breuil Dessous 71240 Nanton,71328_b031,G,LE BREUIL DESSOUS,
384667085,00029,38466708500029,O,2012-01-01,,,,2018-06-09T04:25:04,true,2,LE BOURG,,,,,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,2018-02-07,F,CAFE DU CENTRE,,,CAFE DU CENTRE,56.30Z,NAFRev2,N,4.793144,46.615951,0.41,locality,Le Breuil Dessous 71240 Nanton,71328_b031,D,LE BREUIL DESSOUS,
387967797,00037,38796779700037,O,2000-08-01,NN,,,2010-05-03T16:10:34,false,4,,,,,BAS DE SULLY,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.806826,46.610754,0.93,locality,Le Bas de Sully 71240 Nanton,71328_b027,G,LE BAS DE SULLY,
387967797,00045,38796779700045,O,2010-04-15,,,,2019-01-17T03:59:34,false,2,SULLY,9,,CHE,DE LA MESSE,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,81.30Z,NAFRev2,N,4.810768,46.612271,0.72,street,Chemin de la Messe 71240 Nanton,71328_0073,G,CHEMIN DE LA MESSE,
388245375,00018,38824537500018,O,1992-05-15,NN,,,2010-05-25T09:30:27,true,5,,,,,CORLAY,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,93.19Z,NAFRev2,N,-3.0246891,48.3110789,0.89,poi.tower,(Tour) Corlay,https://osm.org/node/3105107029,G,,
388633000,00012,38863300000012,O,1992-09-22,NN,,,,false,3,,,,HAM,SULLY,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,1993-08-04,F,,,,,02.0B,NAF1993,N,4.806826,46.610754,0.91,locality,Le Bas de Sully 71240 Nanton,71328_b027,G,LE BAS DE SULLY,
388758054,00034,38875805400034,O,2009-10-10,,,,2012-12-10T15:56:17,false,2,VINCELLES,,,RUE,DU 14 JUILLET VINCELLES,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,2009-10-10,F,,,,,43.31Z,NAFRev2,N,4.829677,46.635992,0.65,street,Rue du 14 Juillet 1789 71240 Nanton,71328_0096,G,RUE DU 14 JUILLET 1789,
392871521,00010,39287152100010,O,1993-09-01,NN,,,2008-01-05T00:09:54,true,3,AUBERGE CHEZ MANU,,,HAM,CORLAY,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.0246891,48.3110789,0.89,poi.tower,(Tour) Corlay,https://osm.org/node/3105107029,G,,
395301443,00010,39530144300010,O,,,,,,true,1,,,,,CORLAY,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,-3.0246891,48.3110789,0.89,poi.tower,(Tour) Corlay,https://osm.org/node/3105107029,G,,
395301484,00014,39530148400014,O,,,,,,true,1,,,,,CORLAY,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,-3.0246891,48.3110789,0.89,poi.tower,(Tour) Corlay,https://osm.org/node/3105107029,G,,
397611070,00012,39761107000012,O,1994-07-04,NN,,,2008-11-08T01:02:57,true,4,,,,,SULLY,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,1998-04-02,F,,,,,45.2V,NAF1993,O,4.806826,46.610754,0.91,locality,Le Bas de Sully 71240 Nanton,71328_b027,G,LE BAS DE SULLY,
399257146,00015,39925714600015,O,1994-11-11,NN,,,2013-12-18T04:50:45,true,4,,,,,,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,2013-12-16,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399257286,00019,39925728600019,O,1994-11-11,NN,,,2017-04-11T03:53:18,true,5,,,,,,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399656289,00010,39965628900010,O,1995-01-01,NN,,,2008-01-04T19:13:47,true,3,,,,,VINCELLE,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.8171,46.61782,0.41,street,Chemin de la Perelle 71240 Nanton,71328_0083,G,CHEMIN DE LA PERELLE,
400567459,00013,40056745900013,O,1994-08-01,NN,,,,true,1,,,,,SULLY,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.2A,NAF1993,N,4.806826,46.610754,0.91,locality,Le Bas de Sully 71240 Nanton,71328_b027,G,LE BAS DE SULLY,
403753882,00014,40375388200014,O,1996-01-01,NN,,,2010-10-04T09:57:42,true,4,,,,,,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403810815,00015,40381081500015,O,1979-01-01,NN,,,2008-01-04T20:29:34,true,3,,,,,SULLY,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.806826,46.610754,0.91,locality,Le Bas de Sully 71240 Nanton,71328_b027,G,LE BAS DE SULLY,
407901743,00044,40790174300044,O,2012-01-16,,,,2016-01-09T00:11:00,false,2,,,,,RUE ALBERT CHAPOT,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,82.19Z,NAFRev2,N,4.809468,46.6103,0.94,street,Rue Albert Chapot 71240 Nanton,71328_0008,G,RUE ALBERT CHAPOT,
409819471,00015,40981947100015,O,1984-12-31,NN,,,2006-10-28T03:43:56,true,3,,,,,VINCELLES,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,01.1A,NAFRev1,N,4.814467,46.61119,0.37,locality,Les Grandes Vignes 71240 Nanton,71328_b075,G,LES GRANDES VIGNES,
409819489,00017,40981948900017,O,1982-12-31,NN,,,2008-01-04T21:32:23,true,3,,,,,SULLY,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.806826,46.610754,0.91,locality,Le Bas de Sully 71240 Nanton,71328_b027,G,LE BAS DE SULLY,
409819497,00010,40981949700010,O,1988-12-31,NN,,,2008-01-04T21:32:23,true,3,,,,,SERVELLES,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,01.1A,NAFRev1,N,5.3442175,44.5878876,0.71,poi.peak,La Servelle (Pic) Brette,https://osm.org/node/1461680460,G,,
409819505,00010,40981950500010,O,,NN,,,,true,1,,,,,VINCELLE,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1A,NAF1993,N,4.8171,46.61782,0.41,street,Chemin de la Perelle 71240 Nanton,71328_0083,G,CHEMIN DE LA PERELLE,
409819513,00014,40981951300014,O,1987-12-31,NN,,,,true,1,,,,,SERVELLES,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,5.3442175,44.5878876,0.71,poi.peak,La Servelle (Pic) Brette,https://osm.org/node/1461680460,G,,
410276257,00012,41027625700012,O,1996-12-20,NN,,,2017-05-04T05:58:54,true,4,,,,,CORLAY,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-3.0246891,48.3110789,0.89,poi.tower,(Tour) Corlay,https://osm.org/node/3105107029,G,,
412292278,00014,41229227800014,O,1989-11-11,NN,,,,true,1,,,,,VINCELLES,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.814467,46.61119,0.37,locality,Les Grandes Vignes 71240 Nanton,71328_b075,G,LES GRANDES VIGNES,
413503145,00018,41350314500018,O,1993-01-01,NN,,,2008-01-04T22:34:18,true,3,,,,,,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
414123117,00023,41412311700023,O,2005-10-31,,,,2011-03-02T05:12:46,true,2,MOULIN DU BREUIL,,,,VINCELLES,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.814467,46.61119,0.37,locality,Les Grandes Vignes 71240 Nanton,71328_b075,G,LES GRANDES VIGNES,
417884525,00011,41788452500011,O,1997-10-01,NN,,,2008-01-04T23:12:16,true,3,,,,,SULLY,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.806826,46.610754,0.91,locality,Le Bas de Sully 71240 Nanton,71328_b027,G,LE BAS DE SULLY,
418379970,00019,41837997000019,O,1998-04-14,,,,,true,1,,,,,CORLAY,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,2000-05-23,F,,,,,70.3E,NAF1993,N,-3.0246891,48.3110789,0.89,poi.tower,(Tour) Corlay,https://osm.org/node/3105107029,G,,
418928255,00029,41892825500029,O,1999-06-05,NN,,,,true,1,,,,,LE BOURG,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.3A,NAF1993,N,4.793144,46.615951,0.41,locality,Le Breuil Dessous 71240 Nanton,71328_b031,G,LE BREUIL DESSOUS,
421819426,00014,42181942600014,O,1999-01-01,NN,,,2008-01-05T00:12:38,true,3,,,,,SULLY,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.806826,46.610754,0.91,locality,Le Bas de Sully 71240 Nanton,71328_b027,G,LE BAS DE SULLY,
422609099,00029,42260909900029,O,2007-05-31,,,,2008-01-05T00:24:19,true,2,,,,,VINCELLES,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.814467,46.61119,0.37,locality,Les Grandes Vignes 71240 Nanton,71328_b075,G,LES GRANDES VIGNES,
423233576,00036,42323357600036,O,2017-01-18,,,7410ZP,2017-02-08T10:27:46,true,1,,,,RUE,DU 4 SEPTEMBRE 1944,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,2017-01-18,A,,,,,32.99Z,NAFRev2,N,4.817639,46.625032,0.94,street,Rue du 4 Septembre 1944 71240 Nanton,71328_0098,G,RUE DU 4 SEPTEMBRE 1944,
425010790,00011,42501079000011,O,1999-10-01,NN,,,2018-01-04T03:53:17,true,3,SULLY,,,,SULLY,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.806826,46.610754,0.91,locality,Le Bas de Sully 71240 Nanton,71328_b027,G,LE BAS DE SULLY,
427551007,00011,42755100700011,O,1968-01-01,NN,,,2006-03-01T06:43:15,true,3,,,,,AU BOURG,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
429622541,00010,42962254100010,O,2000-02-21,NN,,,2008-01-05T20:51:45,true,3,CHEZ M. BRENEZ BRUNO,,,,SULLY,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.806826,46.610754,0.91,locality,Le Bas de Sully 71240 Nanton,71328_b027,G,LE BAS DE SULLY,
431128024,00012,43112802400012,O,1992-05-01,NN,,,2008-01-04T18:02:52,true,3,,,,,CORLAY,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.0246891,48.3110789,0.89,poi.tower,(Tour) Corlay,https://osm.org/node/3105107029,G,,
431128735,00013,43112873500013,O,1990-01-01,NN,,,2008-01-04T18:02:53,true,3,,,,,VINCELLES,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.814467,46.61119,0.37,locality,Les Grandes Vignes 71240 Nanton,71328_b075,G,LES GRANDES VIGNES,
433817350,00013,43381735000013,O,2000-12-11,NN,,,2010-08-08T05:47:25,true,3,,,,,LE BOURG,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.793144,46.615951,0.41,locality,Le Breuil Dessous 71240 Nanton,71328_b031,G,LE BREUIL DESSOUS,
439505314,00021,43950531400021,O,2004-04-05,NN,,,2013-01-13T05:06:41,false,5,,,,,SULLY,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,O,4.806826,46.610754,0.91,locality,Le Bas de Sully 71240 Nanton,71328_b027,G,LE BAS DE SULLY,
443610944,00029,44361094400029,O,2004-03-04,,,,2008-11-08T02:18:44,true,3,,,,,LA GUICHE,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4F,NAFRev1,N,4.811144,46.620657,0.91,street,Chemin de la Guiche 71240 Nanton,71328_0044,G,CHEMIN DE LA GUICHE,
449161108,00013,44916110800013,O,2003-07-04,NN,,,2011-02-01T11:14:44,false,4,,,,,LE HAUT DE NANTON,71240,NANTON,,,71328,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,90.03A,NAFRev2,N,4.811593,46.609675,0.88,locality,Le Haut de Sully 71240 Nanton,71328_b077,G,LE HAUT DE SULLY,