siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211101597,00014,21110159700014,O,1983-03-01,02,2021,,2023-11-30T10:18:01,true,4,HOTEL DE VILLE,,,,,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211101597,00022,21110159700022,O,1983-12-21,01,2021,,2023-11-30T10:18:01,false,3,,1,,PL,DE LA MAIRIE,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.896049,43.195067,0.72,street,Place de la Mairie 11270 Gaja-la-Selve,11159_0035,G,PLACE DE LA MAIRIE,
211101597,00030,21110159700030,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,4,HOTEL DE VILLE,,,,,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
211101597,00048,21110159700048,O,2013-03-05,,,,2021-02-23T10:31:14,false,1,MAIRIE,,,,,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,2013-03-05,A,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,1.896049,43.195067,0.9,street,Place de la Mairie 11270 Gaja-la-Selve,11159_0035,D,PLACE DE LA MAIRIE,
261101349,00015,26110134900015,O,1986-01-06,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.896049,43.195067,0.9,street,Place de la Mairie 11270 Gaja-la-Selve,11159_0035,G,PLACE DE LA MAIRIE,
304790330,00035,30479033000035,O,1982-11-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LA JALOUSIE,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.904351,43.196244,0.93,street,La Jalousie 11270 Gaja-la-Selve,11159_xij7r8,G,LA JALOUSIE,
314745803,00010,31474580300010,O,1979-01-01,NN,,4520AB,2019-11-14T14:00:18,true,6,,,,,,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
317450930,00019,31745093000019,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LA MANGOUNIERE,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,,F,,,,,45.23,NAP,N,1.885692,43.204843,0.93,street,La Mangouniere 11270 Gaja-la-Selve,11159_8qbtqy,G,LA MANGOUNIERE,
320231509,00045,32023150900045,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,,,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.8C,NAF1993,,,,0,,,,,,
323691634,00014,32369163400014,O,1982-01-01,NN,,,2023-12-21T19:37:58,true,5,,,,,FONTPERRIERE,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,1.872551,43.189455,0.8,street,Fontperiere 11270 Gaja-la-Selve,11159_z1xx4t,G,FONTPERIERE,
324230101,00010,32423010100010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
324276534,00025,32427653400025,O,2000-08-25,NN,,,2019-11-14T14:00:18,false,4,,,,DOM,DE MERCIER,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,2012-11-23,F,,,,,01.61Z,NAFRev2,N,1.884149,43.19458,0.68,street,Chemin de Mercier 11270 Gaja-la-Selve,11159_1pn4em,G,CHEMIN DE MERCIER,
333376333,00030,33337633300030,O,1989-02-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
333712925,00044,33371292500044,O,2015-02-05,,,4399CZ,2019-11-14T14:00:18,true,1,,,,CHE,DE LA FORET,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,2015-02-05,A,,,,,43.99C,NAFRev2,N,1.897417,43.195677,0.82,street,Chemin de la Foret 11270 Gaja-la-Selve,11159_0019,G,CHEMIN DE LA FORET,
339574428,00050,33957442800050,O,2016-01-01,,,,2019-12-04T10:06:53,true,2,,1,,CHE,DU MOULIN,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,85.52Z,NAFRev2,N,1.897256,43.193796,0.82,housenumber,1 Chemin du Moulin 11270 Gaja-la-Selve,11159_0039_00001,G,1 CHEMIN DU MOULIN,
340028232,00015,34002823200015,O,1986-12-16,NN,,,2019-11-14T14:00:18,true,3,,,,DOM,ST GELLIS,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340711076,00018,34071107600018,O,,,,,2019-11-14T14:00:18,true,1,,,,,LE PLATEAU,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,1990-01-27,F,,,,,67.01,NAP,N,1.902955,43.190254,0.6,street,Le Poteau 11270 Gaja-la-Selve,11159_htbkyk,G,LE POTEAU,
340765312,00012,34076531200012,O,1987-04-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LE POTEAU,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.902955,43.190254,0.93,street,Le Poteau 11270 Gaja-la-Selve,11159_htbkyk,G,LE POTEAU,
348244906,00015,34824490600015,O,1988-09-09,01,2021,,2023-11-30T10:29:31,true,4,,,,,LA JALOUSIE,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.904351,43.196244,0.93,street,La Jalousie 11270 Gaja-la-Selve,11159_xij7r8,G,LA JALOUSIE,
348826082,00011,34882608200011,O,1988-12-26,NN,,,2019-11-14T14:00:18,true,4,,,,,,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
351323142,00015,35132314200015,O,1989-07-04,NN,,,2019-11-14T14:00:18,true,3,,,,,LE POTEAU,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,O,1.902955,43.190254,0.93,street,Le Poteau 11270 Gaja-la-Selve,11159_htbkyk,G,LE POTEAU,
356000919,02599,35600091902599,O,1991-01-01,NN,,,2019-11-14T14:00:18,false,3,,34,,RUE,DE LA POSTE,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,2004-09-01,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,N,1.89469,43.195508,0.94,housenumber,34 Rue de la Poste 11270 Gaja-la-Selve,11159_0046_00034,G,34 RUE DE LA POSTE,
379341175,00014,37934117500014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,RUE,DE LA POSTE,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,02.0B,NAF1993,N,1.895398,43.195671,0.94,street,Rue de la Poste 11270 Gaja-la-Selve,11159_0046,G,RUE DE LA POSTE,
380837112,00016,38083711200016,O,1990-12-07,NN,,,2019-11-14T14:00:18,true,3,,,,,,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384495354,00019,38449535400019,O,1992-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,,,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
384495354,00027,38449535400027,O,1992-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LE PUJET,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.11Z,NAFRev2,N,1.888451,43.194154,0.62,street,le Puget 11270 Gaja-la-Selve,11159_h32ycn,G,LE PUGET,
388087017,00017,38808701700017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
390453504,00016,39045350400016,O,1992-10-01,NN,,,2019-11-14T14:00:18,true,3,,,,LD,ST GELIS,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2A,NAFRev1,N,1.890403,43.190746,0.41,street,Saint-gelys 11270 Gaja-la-Selve,11159_B030,G,SAINT GELYS,
391453826,00011,39145382600011,O,1992-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394757090,00011,39475709000011,O,1993-10-21,NN,,,2019-11-14T14:00:18,true,4,,,,,,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
397516188,00026,39751618800026,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,3,,1,,RUE,FOUR,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.8B,NAF1993,N,1.895612,43.195382,0.84,housenumber,1 Rue du Four 11270 Gaja-la-Selve,11159_0027_00001,G,1 RUE DU FOUR,
398385187,00016,39838518700016,O,1978-03-01,NN,,,2023-05-03T03:36:14,true,6,,,,,PERAUD,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20A,NAFRev2,N,1.890384,43.200887,0.93,street,Peraud 11270 Gaja-la-Selve,11159_oameh2,G,PERAUD,
398385484,00017,39838548400017,O,1979-11-20,01,2021,,2023-11-30T10:25:39,true,5,,,,,LAS COURTINES,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,O,1.90915,43.193291,0.93,street,Las Courtines 11270 Gaja-la-Selve,11159_5r8sts,G,LAS COURTINES,
401533138,00012,40153313800012,O,1994-10-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
403103492,00019,40310349200019,O,1995-09-20,NN,,,2019-11-14T14:00:18,true,3,,,,,ST SAUVEUR,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,1.884778,43.213085,0.76,street,Saint Sauveur 11270 Gaja-la-Selve,11159_B032,G,SAINT SAUVEUR,
403725161,00026,40372516100026,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,DOMAINE DE CALAS,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,N,1.867128,43.21886,0.4,street,Calas 11270 Gaja-la-Selve,11159_os37wm,G,CALAS,
404208902,00027,40420890200027,O,2022-02-08,,,,2022-03-05T12:43:41,true,1,,,,,LA JALOUSIE,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,2022-02-08,A,,,,,01.61Z,NAFRev2,N,1.904351,43.196244,0.93,street,La Jalousie 11270 Gaja-la-Selve,11159_xij7r8,G,LA JALOUSIE,
405018581,00018,40501858100018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,AU SARNIZAL,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,1997-07-06,F,,,,,01.3Z,NAF1993,N,1.894641,43.202623,0.72,street,Sarnizal 11270 Gaja-la-Selve,11159_df1dbu,G,SARNIZAL,
405018599,00010,40501859900010,O,1979-01-01,NN,,,2020-08-10T09:19:27,true,5,,,,,FONTPERRIERE,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.47Z,NAFRev2,N,1.872551,43.189455,0.8,street,Fontperiere 11270 Gaja-la-Selve,11159_z1xx4t,G,FONTPERIERE,
408285930,00017,40828593000017,O,1987-12-31,NN,,,2019-11-14T14:00:18,true,4,,,,,ST SAUVEUR,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,2004-03-11,F,,,,,01.1A,NAFRev1,N,1.884778,43.213085,0.76,street,Saint Sauveur 11270 Gaja-la-Selve,11159_B032,G,SAINT SAUVEUR,
408285948,00019,40828594800019,O,1983-03-28,NN,,,2021-02-23T11:30:27,true,3,,,,,ST SAUVEUR,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.884778,43.213085,0.76,street,Saint Sauveur 11270 Gaja-la-Selve,11159_B032,G,SAINT SAUVEUR,
408285948,00027,40828594800027,O,2008-01-14,,,,2019-11-14T14:00:18,false,2,,5,,RUE,DE L EGLISE,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.61Z,NAFRev2,N,1.895622,43.195184,0.94,housenumber,5 Rue de l'Eglise 11270 Gaja-la-Selve,11159_0011_00005,G,5 RUE DE L EGLISE,
408285955,00014,40828595500014,O,1993-08-01,NN,,,2019-11-14T14:00:18,true,3,,,,,FONTPERIERE,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.872551,43.189455,0.93,street,Fontperiere 11270 Gaja-la-Selve,11159_z1xx4t,G,FONTPERIERE,
408285963,00018,40828596300018,O,1981-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,ST SAUVEUR,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.884778,43.213085,0.76,street,Saint Sauveur 11270 Gaja-la-Selve,11159_B032,G,SAINT SAUVEUR,
408285971,00011,40828597100011,P,1993-09-22,NN,,,2019-11-14T14:00:18,true,4,[ND],[ND],[ND],[ND],[ND],[ND],GAJA-LA-SELVE,,[ND],11159,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-07-01,F,[ND],[ND],[ND],[ND],01.3Z,NAFRev1,N,,,0,,,,,,
409865276,00011,40986527600011,O,1996-10-26,NN,,,2023-11-20T14:51:02,true,3,,,,,SAINT GELY,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.890403,43.190746,0.84,street,Saint-gelys 11270 Gaja-la-Selve,11159_B030,G,SAINT GELYS,
410757090,00015,41075709000015,O,,,,,2019-11-14T14:00:18,true,1,,,,,LE SARNIVAL,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,1997-07-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412961682,00017,41296168200017,O,1997-07-08,NN,,,2019-11-14T14:00:18,false,4,,1,,RUE,DU FOUR,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,15.8C,NAF1993,O,1.895612,43.195382,0.93,housenumber,1 Rue du Four 11270 Gaja-la-Selve,11159_0027_00001,G,1 RUE DU FOUR,
413035668,00016,41303566800016,O,1997-08-01,,,,2019-11-14T14:00:18,false,3,,,,,LE POTEAU,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,55.4B,NAF1993,N,1.902955,43.190254,0.93,street,Le Poteau 11270 Gaja-la-Selve,11159_htbkyk,G,LE POTEAU,
413213125,00011,41321312500011,O,1997-07-01,NN,,,2023-10-10T03:41:58,true,4,,,,,LE SARNIZAL,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,2023-10-06,A,,,,,01.42Z,NAFRev2,N,1.894641,43.202623,0.72,street,Sarnizal 11270 Gaja-la-Selve,11159_df1dbu,G,SARNIZAL,
417975059,00029,41797505900029,O,1997-12-07,NN,,,2019-11-14T14:00:18,false,4,MR CASTELLAN MARTIN,,,,LA CHENAIE DU PUGET,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,72.1Z,NAF1993,O,1.887097,43.193282,0.57,street,la Chênaie 11270 Gaja-la-Selve,11159_3j4c9r,G,LA CHENAIE,
419467055,00036,41946705500036,O,2003-06-26,NN,,,2019-11-14T14:00:18,true,3,DENNIS CLARK,,,,CHATEAU DU PUGET,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.887422,43.192774,0.77,street,Château du Pujet 11270 Gaja-la-Selve,11159_a65lmq,G,CHATEAU DU PUJET,
420009003,00062,42000900300062,O,2008-08-01,,,,2019-11-14T14:00:18,true,2,,,,,LE PUGET,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,49.32Z,NAFRev2,N,1.888451,43.194154,0.94,street,le Puget 11270 Gaja-la-Selve,11159_h32ycn,G,LE PUGET,
422278200,00015,42227820000015,O,1999-03-15,NN,,,2019-11-14T14:00:18,false,4,,,,,LA CHENAIE DU PUGET,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,2002-02-01,F,SUD MEDIA CONSULTING,,,,74.1G,NAF1993,N,1.887097,43.193282,0.57,street,la Chênaie 11270 Gaja-la-Selve,11159_3j4c9r,G,LA CHENAIE,
422402321,00018,42240232100018,O,1999-03-19,NN,,,2019-11-14T14:00:18,true,4,,,,,LIEU DIT LE POTEAU,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,2000-06-10,F,,,,,92.3H,NAF1993,O,1.902955,43.190254,0.93,street,Le Poteau 11270 Gaja-la-Selve,11159_htbkyk,G,LE POTEAU,
424409217,00017,42440921700017,O,1999-10-04,NN,,,2019-11-14T14:00:18,true,4,,28,,RUE,DE LA POSTE,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,02.20Z,NAFRev2,N,1.894942,43.195631,0.94,housenumber,28 Rue de la Poste 11270 Gaja-la-Selve,11159_0046_00028,G,28 RUE DE LA POSTE,
424616522,00019,42461652200019,O,2000-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,LA CHENAIE DU POUGET,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,2002-02-01,F,SUD MANAGEMENT,,,,74.1G,NAF1993,O,1.887097,43.193282,0.55,street,la Chênaie 11270 Gaja-la-Selve,11159_3j4c9r,G,LA CHENAIE,
428213771,00010,42821377100010,O,1999-11-01,NN,,,2023-11-08T12:00:32,true,3,DOMAINE SAINT-GELYS,,,,,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.890403,43.190746,0.63,street,Saint-gelys 11270 Gaja-la-Selve,11159_B030,D,SAINT GELYS,
432258598,00015,43225859800015,O,1996-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LA SELVE,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.868772,43.211858,0.93,street,La Selve 11270 Gaja-la-Selve,11159_aemep1,G,LA SELVE,
439697798,00015,43969779800015,O,2001-10-11,NN,,,2023-08-04T08:40:25,true,3,MANDICOURT MARC,,,,SAINT GELYS,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.890403,43.190746,0.93,street,Saint-gelys 11270 Gaja-la-Selve,11159_B030,G,SAINT GELYS,
444360564,00017,44436056400017,O,2002-11-01,NN,,,2021-12-21T04:06:20,true,3,LEROY D'AUDERIC VERONIQUE,,,,LAS COURTINES,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.90915,43.193291,0.93,street,Las Courtines 11270 Gaja-la-Selve,11159_5r8sts,G,LAS COURTINES,
444360788,00012,44436078800012,O,2002-11-01,NN,,,2021-12-21T03:53:12,true,3,LEROY D'AUDERIC VERONIQUE,,,,DOMAINE LAS COURTINES,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.90915,43.193291,0.66,street,Las Courtines 11270 Gaja-la-Selve,11159_5r8sts,G,LAS COURTINES,
444782999,00015,44478299900015,O,2002-12-13,NN,,,2019-11-14T14:00:18,true,3,CHEZ M. MANDICOURT MARC,,,,SAINT GELYS,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.890403,43.190746,0.93,street,Saint-gelys 11270 Gaja-la-Selve,11159_B030,G,SAINT GELYS,
448425306,00017,44842530600017,O,2003-04-15,NN,,,2019-11-14T14:00:18,true,3,,,,,SAINT SAUVEUR,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.884778,43.213085,0.93,street,Saint Sauveur 11270 Gaja-la-Selve,11159_B032,G,SAINT SAUVEUR,
449004167,00028,44900416700028,O,2005-11-01,NN,,,2019-11-14T14:00:18,false,3,DOMAINE LE POTEAU,,,RTE,DE FANJEAUX,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,2007-07-27,F,,,,,45.4F,NAFRev1,O,1.895398,43.195671,0.32,street,Rue de la Poste 11270 Gaja-la-Selve,11159_0046,G,RUE DE LA POSTE,
452527377,00017,45252737700017,O,1989-12-28,NN,,,2019-11-14T14:00:18,true,5,,,,,CALAS,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,1.867128,43.21886,0.93,street,Calas 11270 Gaja-la-Selve,11159_os37wm,G,CALAS,
453066250,00011,45306625000011,O,2004-04-14,NN,,,2019-11-14T14:00:18,false,5,,,,,SAINT-SAUVEUR,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,2009-03-20,F,,,,,46.32B,NAFRev2,O,1.884778,43.213085,0.93,street,Saint Sauveur 11270 Gaja-la-Selve,11159_B032,G,SAINT SAUVEUR,
481814457,00018,48181445700018,O,1976-05-25,NN,,,2019-11-14T14:00:18,true,3,,,,LD,SAINT SAUVEUR,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.884778,43.213085,0.93,street,Saint Sauveur 11270 Gaja-la-Selve,11159_B032,G,SAINT SAUVEUR,
482195542,00014,48219554200014,O,2005-05-06,NN,,,2020-12-08T10:07:56,false,2,,12,,RUE,DE L EGLISE,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,2005-05-14,F,,,,,93.0N,NAFRev1,N,1.894888,43.195366,0.94,housenumber,12 Rue de l'Eglise 11270 Gaja-la-Selve,11159_0011_00012,G,12 RUE DE L EGLISE,
499690246,00024,49969024600024,O,2011-07-01,,,,2021-02-23T14:08:29,true,1,,,,,LAS COURTINES,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,82.99Z,NAFRev2,N,1.90915,43.193291,0.93,street,Las Courtines 11270 Gaja-la-Selve,11159_5r8sts,G,LAS COURTINES,
507437523,00016,50743752300016,O,2008-07-04,,,,2019-11-14T14:00:18,true,1,,16,,CHE,DU MOULIN,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,2008-07-04,A,,,,,68.20B,NAFRev2,N,1.898583,43.19354,0.83,housenumber,16 Chemin du Moulin 11270 Gaja-la-Selve,11159_0039_00016,G,16 CHEMIN DU MOULIN,
511271058,00014,51127105800014,O,2008-11-01,,,,2019-11-14T14:00:18,false,2,,,,,,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,2010-01-01,F,LE PUGET,,,,01.11Z,NAFRev2,N,,,0,,,,,,
511271058,00022,51127105800022,O,2010-01-01,,,,2019-11-14T14:00:18,false,2,,,,,DOMAINE DE PUGET,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.888451,43.194154,0.44,street,le Puget 11270 Gaja-la-Selve,11159_h32ycn,G,LE PUGET,
511271058,00030,51127105800030,O,2017-01-01,,,,2019-11-14T14:00:18,true,2,,,,DOM,LE PUGET,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,68.20A,NAFRev2,N,1.888451,43.194154,0.68,street,le Puget 11270 Gaja-la-Selve,11159_h32ycn,G,LE PUGET,
512075383,00020,51207538300020,O,2015-01-01,,,,2019-11-14T14:00:18,true,1,,,,,LE BERTEGAL,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,55.20Z,NAFRev2,N,1.901219,43.196726,0.72,street,Bertegal 11270 Gaja-la-Selve,11159_e2lc7t,G,BERTEGAL,
512370867,00016,51237086700016,O,2009-04-01,NN,,,2022-01-27T04:06:04,true,2,,,,,PERRAUD,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.11Z,NAFRev2,N,1.890384,43.200887,0.7,street,Peraud 11270 Gaja-la-Selve,11159_oameh2,G,PERAUD,
519400667,00027,51940066700027,O,2019-06-01,,,,2021-02-23T15:31:44,true,1,,,,,PERAUD,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.50Z,NAFRev2,N,1.890384,43.200887,0.93,street,Peraud 11270 Gaja-la-Selve,11159_oameh2,G,PERAUD,
528330749,00011,52833074900011,O,2010-11-16,,,4332AA,2019-11-14T14:00:18,true,2,,6,,RUE,DE LA FORGE,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,2014-09-04,F,,,,,43.32A,NAFRev2,N,1.895425,43.195432,0.93,housenumber,6 Rue de la Forge 11270 Gaja-la-Selve,11159_0023_00006,G,6 RUE DE LA FORGE,
534921390,00017,53492139000017,O,2011-09-28,,,4332AA,2019-11-14T14:00:18,true,1,LE BREZEGOUS,,,CHE,DU PECH,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,2011-09-28,A,,,,EBENISTERIE THIERRY,43.32A,NAFRev2,N,1.897854,43.195192,0.78,street,Chemin du Pech 11270 Gaja-la-Selve,11159_0043,G,CHEMIN DU PECH,
581940772,00014,58194077200014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
671940260,00019,67194026000019,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
750272429,00028,75027242900028,O,2021-02-15,,,4321AB,2021-08-07T20:00:36,true,1,,,,,CALAS,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,DOJ,43.21A,NAFRev2,N,1.867128,43.21886,0.93,street,Calas 11270 Gaja-la-Selve,11159_os37wm,G,CALAS,
775784689,00769,77578468900769,O,2008-12-18,00,2021,,2023-11-30T10:48:22,false,2,,,,,LE POTEAU,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,46.21Z,NAFRev2,O,1.902955,43.190254,0.93,street,Le Poteau 11270 Gaja-la-Selve,11159_htbkyk,G,LE POTEAU,
775795693,00016,77579569300016,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
775795701,00017,77579570100017,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
775795719,00019,77579571900019,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
775795735,00015,77579573500015,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,3,MAIRIE,,,,,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.896049,43.195067,0.9,street,Place de la Mairie 11270 Gaja-la-Selve,11159_0035,D,PLACE DE LA MAIRIE,
789237401,00029,78923740100029,O,2014-10-01,,,,2021-02-23T16:14:38,false,1,,12,,PL,DE LA MAIRIE,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.61Z,NAFRev2,N,1.896118,43.194962,0.84,housenumber,12 Place de la Mairie 11270 Gaja-la-Selve,11159_0035_00012,G,12 PLACE DE LA MAIRIE,
789263241,00034,78926324100034,P,2019-09-24,,,3109BA,2021-02-23T16:14:41,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GAJA-LA-SELVE,,[ND],11159,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-24,A,[ND],[ND],[ND],[ND],31.09B,NAFRev2,N,,,0,,,,,,
790494058,00015,79049405800015,O,2013-01-15,,,8121ZZ,2019-11-14T14:00:18,true,1,CHEZ SIMONE GRANEL,,,,SAINT SAUVEUR,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,,43.39Z,NAFRev2,N,1.884778,43.213085,0.93,street,Saint Sauveur 11270 Gaja-la-Selve,11159_B032,G,SAINT SAUVEUR,
790884092,00087,79088409200087,O,2021-03-16,,,,2021-04-10T03:55:07,false,1,,,,,SARNIZAL 4660,11270,GAJA-LA-SELVE,,,11159,,,,,,,,,,,,,,,,,,,2021-03-16,A,,,,,35.11Z,NAFRev2,N,1.894641,43.202623,0.63,street,Sarnizal 11270 Gaja-la-Selve,11159_df1dbu,G,SARNIZAL,